createdAt,value
2018-02-18T00:00:00.175Z,9.83
2018-02-18T00:02:28.489Z,10.43
2018-02-18T00:04:56.892Z,9.67
2018-02-18T00:07:25.259Z,8.13
2018-02-18T00:09:53.550Z,10.50
2018-02-18T00:12:22.903Z,8.67
2018-02-18T00:14:56.697Z,9.23
2018-02-18T00:17:25.006Z,9.50
2018-02-18T00:19:53.328Z,8.77
2018-02-18T00:22:22.599Z,9.87
2018-02-18T00:24:51.070Z,9.47
2018-02-18T00:27:19.457Z,11.77
2018-02-18T00:29:48.573Z,10.53
2018-02-18T00:32:17.071Z,9.70
2018-02-18T00:34:46.193Z,8.53
2018-02-18T00:37:14.598Z,9.80
2018-02-18T00:39:42.966Z,8.77
2018-02-18T00:42:11.443Z,10.10
2018-02-18T00:44:40.595Z,11.23
2018-02-18T00:47:08.919Z,9.67
2018-02-18T00:49:37.392Z,10.23
2018-02-18T00:52:05.768Z,10.43
2018-02-18T00:54:34.269Z,9.50
2018-02-18T00:57:02.581Z,9.20
2018-02-18T00:59:30.895Z,9.60
2018-02-18T01:01:59.324Z,9.33
2018-02-18T01:04:27.644Z,9.37
2018-02-18T01:06:55.957Z,9.83
2018-02-18T01:09:24.273Z,10.63
2018-02-18T01:11:53.516Z,10.20
2018-02-18T01:14:21.847Z,9.37
2018-02-18T01:16:50.963Z,9.03
2018-02-18T01:19:19.398Z,10.00
2018-02-18T01:21:47.715Z,9.60
2018-02-18T01:24:17.027Z,9.90
2018-02-18T01:26:45.373Z,12.00
2018-02-18T01:29:14.600Z,10.73
2018-02-18T01:31:42.984Z,10.53
2018-02-18T01:34:12.103Z,11.83
2018-02-18T01:36:40.427Z,10.67
2018-02-18T01:39:08.751Z,10.60
2018-02-18T01:41:37.159Z,9.70
2018-02-18T01:44:05.518Z,8.60
2018-02-18T01:46:33.825Z,11.13
2018-02-18T01:49:02.137Z,10.20
2018-02-18T01:51:31.220Z,9.23
2018-02-18T01:53:59.611Z,10.23
2018-02-18T01:56:27.937Z,9.63
2018-02-18T01:58:57.012Z,10.10
2018-02-18T02:01:25.322Z,8.70
2018-02-18T02:03:54.390Z,9.23
2018-02-18T02:06:22.781Z,8.80
2018-02-18T02:08:51.090Z,9.17
2018-02-18T02:11:19.545Z,9.33
2018-02-18T02:13:47.885Z,9.60
2018-02-18T02:16:16.277Z,9.70
2018-02-18T02:18:44.680Z,8.90
2018-02-18T02:21:13.014Z,11.87
2018-02-18T02:23:42.127Z,10.53
2018-02-18T02:26:10.480Z,10.17
2018-02-18T02:28:39.565Z,10.00
2018-02-18T02:31:07.896Z,11.00
2018-02-18T02:33:36.258Z,11.03
2018-02-18T02:36:04.628Z,10.50
2018-02-18T02:38:32.943Z,11.37
2018-02-18T02:41:02.118Z,10.17
2018-02-18T02:43:30.466Z,11.10
2018-02-18T02:45:58.776Z,9.17
2018-02-18T02:48:27.129Z,10.00
2018-02-18T02:50:56.207Z,10.30
2018-02-18T02:53:24.546Z,11.00
2018-02-18T02:55:52.859Z,7.60
2018-02-18T02:58:21.170Z,10.27
2018-02-18T03:00:49.599Z,10.00
2018-02-18T03:03:18.766Z,10.67
2018-02-18T03:05:47.129Z,12.57
2018-02-18T03:08:15.484Z,7.73
2018-02-18T03:10:44.158Z,10.57
2018-02-18T03:13:12.532Z,9.80
2018-02-18T03:15:40.986Z,8.10
2018-02-18T03:18:10.105Z,8.73
2018-02-18T03:20:38.520Z,8.20
2018-02-18T03:23:06.837Z,8.37
2018-02-18T03:25:35.163Z,8.30
2018-02-18T03:28:04.415Z,7.40
2018-02-18T03:30:32.767Z,8.60
2018-02-18T03:33:01.855Z,8.90
2018-02-18T03:35:30.162Z,8.00
2018-02-18T03:37:59.244Z,7.80
2018-02-18T03:40:27.632Z,7.90
2018-02-18T03:42:56.036Z,6.90
2018-02-18T03:45:24.346Z,6.40
2018-02-18T03:47:53.427Z,6.10
2018-02-18T03:50:21.747Z,6.30
2018-02-18T03:52:50.891Z,5.93
2018-02-18T03:55:19.246Z,7.70
2018-02-18T03:57:47.593Z,8.43
2018-02-18T04:00:35.558Z,5.87
2018-02-18T04:03:03.863Z,6.30
2018-02-18T04:05:32.172Z,6.40
2018-02-18T04:08:01.349Z,6.13
2018-02-18T04:10:29.685Z,5.80
2018-02-18T04:12:58.764Z,8.10
2018-02-18T04:15:27.230Z,5.77
2018-02-18T04:17:55.542Z,5.13
2018-02-18T04:20:23.969Z,6.40
2018-02-18T04:22:53.049Z,5.13
2018-02-18T04:25:21.734Z,5.90
2018-02-18T04:27:50.064Z,6.23
2018-02-18T04:30:19.166Z,6.30
2018-02-18T04:32:47.534Z,6.70
2018-02-18T04:35:15.908Z,6.53
2018-02-18T04:37:45.042Z,7.03
2018-02-18T04:40:14.201Z,6.13
2018-02-18T04:42:42.624Z,7.63
2018-02-18T04:45:11.072Z,8.40
2018-02-18T04:47:39.485Z,7.97
2018-02-18T04:50:07.814Z,7.50
2018-02-18T04:52:36.222Z,8.57
2018-02-18T04:55:04.536Z,7.20
2018-02-18T04:57:33.616Z,6.80
2018-02-18T05:00:02.647Z,7.57
2018-02-18T05:02:31.714Z,7.03
2018-02-18T05:05:00.217Z,7.50
2018-02-18T05:07:28.538Z,8.57
2018-02-18T05:09:57.605Z,7.50
2018-02-18T05:12:26.031Z,7.97
2018-02-18T05:14:54.349Z,6.90
2018-02-18T05:17:22.659Z,9.60
2018-02-18T05:19:51.062Z,8.63
2018-02-18T05:22:19.467Z,9.53
2018-02-18T05:24:47.916Z,7.77
2018-02-18T05:27:17.062Z,7.23
2018-02-18T05:29:45.437Z,8.93
2018-02-18T05:32:13.951Z,9.13
2018-02-18T05:34:42.429Z,8.43
2018-02-18T05:37:10.739Z,8.23
2018-02-18T05:39:39.062Z,9.80
2018-02-18T05:42:08.140Z,9.07
2018-02-18T05:44:36.566Z,8.50
2018-02-18T05:47:05.671Z,8.27
2018-02-18T05:49:34.947Z,8.03
2018-02-18T05:52:03.246Z,7.90
2018-02-18T05:54:31.586Z,8.10
2018-02-18T05:56:59.902Z,10.03
2018-02-18T05:59:28.274Z,9.30
2018-02-18T06:01:56.593Z,10.53
2018-02-18T06:04:25.024Z,9.60
2018-02-18T06:06:53.339Z,9.50
2018-02-18T06:09:21.730Z,12.70
2018-02-18T06:11:50.808Z,8.63
2018-02-18T06:14:19.245Z,7.07
2018-02-18T06:16:47.577Z,9.23
2018-02-18T06:19:15.922Z,9.07
2018-02-18T06:21:44.252Z,8.87
2018-02-18T06:24:12.575Z,9.87
2018-02-18T06:26:41.764Z,10.57
2018-02-18T06:29:10.109Z,10.50
2018-02-18T06:31:38.498Z,10.13
2018-02-18T06:34:06.838Z,9.90
2018-02-18T06:36:35.241Z,9.27
2018-02-18T06:39:03.916Z,8.83
2018-02-18T06:41:32.275Z,10.67
2018-02-18T06:44:00.632Z,11.03
2018-02-18T06:46:29.727Z,10.87
2018-02-18T06:48:58.154Z,9.40
2018-02-18T06:51:27.275Z,9.80
2018-02-18T06:53:55.612Z,12.33
2018-02-18T06:56:23.982Z,13.27
2018-02-18T06:58:52.409Z,11.97
2018-02-18T07:01:20.766Z,11.97
2018-02-18T07:03:49.138Z,13.20
2018-02-18T07:06:17.492Z,13.37
2018-02-18T07:08:45.915Z,15.57
2018-02-18T07:11:14.359Z,16.60
2018-02-18T07:13:42.681Z,16.80
2018-02-18T07:16:11.783Z,17.40
2018-02-18T07:18:40.120Z,15.50
2018-02-18T07:21:08.514Z,16.70
2018-02-18T07:23:36.854Z,16.93
2018-02-18T07:26:05.966Z,18.03
2018-02-18T07:28:35.203Z,17.83
2018-02-18T07:31:03.604Z,18.53
2018-02-18T07:33:32.002Z,19.37
2018-02-18T07:36:00.340Z,18.03
2018-02-18T07:38:28.665Z,17.90
2018-02-18T07:40:56.971Z,15.10
2018-02-18T07:43:25.282Z,18.07
2018-02-18T07:45:53.669Z,18.60
2018-02-18T07:48:22.009Z,17.63
2018-02-18T07:50:51.176Z,16.87
2018-02-18T07:53:19.522Z,16.17
2018-02-18T07:55:47.855Z,16.53
2018-02-18T07:58:16.210Z,18.53
2018-02-18T08:00:44.550Z,18.30
2018-02-18T08:03:12.935Z,18.73
2018-02-18T08:05:41.267Z,17.50
2018-02-18T08:08:10.539Z,16.57
2018-02-18T08:10:38.859Z,18.50
2018-02-18T08:13:07.291Z,17.07
2018-02-18T08:15:35.638Z,17.43
2018-02-18T08:18:03.973Z,16.37
2018-02-18T08:20:32.390Z,18.23
2018-02-18T08:23:00.722Z,17.30
2018-02-18T08:25:29.111Z,16.37
2018-02-18T08:27:57.466Z,15.50
2018-02-18T08:30:25.813Z,15.10
2018-02-18T08:32:54.982Z,14.97
2018-02-18T08:35:23.319Z,10.00
2018-02-18T08:37:51.679Z,14.53
2018-02-18T08:40:20.054Z,12.77
2018-02-18T08:42:48.402Z,14.30
2018-02-18T08:45:16.823Z,15.00
2018-02-18T08:47:45.821Z,14.73
2018-02-18T08:50:15.235Z,15.07
2018-02-18T08:52:43.617Z,14.13
2018-02-18T08:55:12.003Z,14.83
2018-02-18T08:57:40.416Z,13.23
2018-02-18T09:00:08.750Z,14.60
2018-02-18T09:02:37.094Z,14.70
2018-02-18T09:05:05.441Z,13.83
2018-02-18T09:07:34.566Z,14.07
2018-02-18T09:10:03.161Z,13.90
2018-02-18T09:12:32.280Z,15.47
2018-02-18T09:15:00.623Z,15.43
2018-02-18T09:17:28.969Z,13.40
2018-02-18T09:19:57.323Z,12.70
2018-02-18T09:22:26.510Z,13.00
2018-02-18T09:24:56.106Z,12.67
2018-02-18T09:27:24.465Z,13.60
2018-02-18T09:29:53.588Z,12.07
2018-02-18T09:32:21.928Z,11.90
2018-02-18T09:34:50.506Z,13.53
2018-02-18T09:37:18.872Z,12.03
2018-02-18T09:39:47.316Z,11.90
2018-02-18T09:42:15.677Z,12.70
2018-02-18T09:44:44.107Z,10.37
2018-02-18T09:47:12.966Z,10.23
2018-02-18T09:49:41.411Z,12.93
2018-02-18T09:52:09.766Z,12.03
2018-02-18T09:54:38.119Z,11.60
2018-02-18T09:57:06.617Z,11.07
2018-02-18T09:59:34.970Z,10.57
2018-02-18T10:02:03.330Z,11.03
2018-02-18T10:04:31.748Z,12.07
2018-02-18T10:07:00.084Z,10.13
2018-02-18T10:09:28.426Z,11.47
2018-02-18T10:11:56.851Z,10.87
2018-02-18T10:14:27.457Z,11.63
2018-02-18T10:16:57.816Z,11.97
2018-02-18T10:19:27.144Z,10.17
2018-02-18T10:21:55.525Z,9.90
2018-02-18T10:24:23.886Z,10.47
2018-02-18T10:26:52.336Z,10.70
2018-02-18T10:29:20.784Z,9.23
2018-02-18T10:31:49.153Z,9.83
2018-02-18T10:34:17.606Z,11.30
2018-02-18T10:36:46.638Z,11.30
2018-02-18T10:39:15.510Z,11.10
2018-02-18T10:41:43.973Z,10.90
2018-02-18T10:44:12.305Z,11.40
2018-02-18T10:46:40.646Z,10.00
2018-02-18T10:49:09.186Z,11.33
2018-02-18T10:51:38.262Z,10.83
2018-02-18T10:54:06.672Z,11.00
2018-02-18T10:56:35.015Z,9.43
2018-02-18T10:59:03.339Z,10.33
2018-02-18T11:01:31.699Z,8.80
2018-02-18T11:04:01.384Z,9.23
2018-02-18T11:06:30.892Z,9.17
2018-02-18T11:08:59.734Z,10.47
2018-02-18T11:11:28.254Z,10.13
2018-02-18T11:13:56.551Z,8.83
2018-02-18T11:16:24.882Z,10.27
2018-02-18T11:18:54.163Z,9.40
2018-02-18T11:21:22.466Z,9.00
2018-02-18T11:23:50.782Z,9.40
2018-02-18T11:26:19.117Z,9.20
2018-02-18T11:28:47.575Z,8.57
2018-02-18T11:31:15.927Z,9.80
2018-02-18T11:33:44.276Z,9.57
2018-02-18T11:36:12.608Z,10.03
2018-02-18T11:38:40.920Z,8.63
2018-02-18T11:41:10.148Z,9.37
2018-02-18T11:43:38.497Z,9.33
2018-02-18T11:46:06.920Z,8.97
2018-02-18T11:48:35.991Z,8.80
2018-02-18T11:51:04.345Z,8.83
2018-02-18T11:53:33.494Z,10.33
2018-02-18T11:56:01.815Z,8.97
2018-02-18T11:58:30.916Z,8.93
2018-02-18T12:01:00.018Z,8.60
2018-02-18T12:03:28.331Z,9.30
2018-02-18T12:05:57.507Z,9.23
2018-02-18T12:08:25.927Z,9.50
2018-02-18T12:10:55.035Z,9.60
2018-02-18T12:13:24.182Z,8.20
2018-02-18T12:15:52.501Z,8.77
2018-02-18T12:18:20.925Z,8.30
2018-02-18T12:20:49.327Z,10.20
2018-02-18T12:23:18.472Z,8.30
2018-02-18T12:25:46.803Z,8.63
2018-02-18T12:28:15.948Z,7.93
2018-02-18T12:30:45.141Z,8.20
2018-02-18T12:33:14.242Z,7.50
2018-02-18T12:35:43.420Z,8.20
2018-02-18T12:38:11.776Z,9.33
2018-02-18T12:40:40.198Z,8.10
2018-02-18T12:43:08.596Z,7.30
2018-02-18T12:45:37.049Z,7.57
2018-02-18T12:48:05.389Z,9.10
2018-02-18T12:50:33.710Z,8.57
2018-02-18T12:53:02.816Z,8.30
2018-02-18T12:55:32.084Z,7.87
2018-02-18T12:58:00.410Z,8.77
2018-02-18T13:00:28.761Z,9.43
2018-02-18T13:02:57.120Z,8.00
2018-02-18T13:05:25.447Z,7.63
2018-02-18T13:07:53.814Z,9.27
2018-02-18T13:10:22.181Z,8.23
2018-02-18T13:12:51.290Z,7.97
2018-02-18T13:15:20.405Z,7.43
2018-02-18T13:17:49.638Z,8.50
2018-02-18T13:20:18.048Z,7.60
2018-02-18T13:22:46.407Z,8.00
2018-02-18T13:25:14.900Z,7.60
2018-02-18T13:27:43.249Z,8.88
2018-02-18T13:30:11.656Z,7.80
2018-02-18T13:32:39.985Z,7.37
2018-02-18T13:35:08.324Z,10.00
2018-02-18T13:37:36.661Z,9.10
2018-02-18T13:40:04.993Z,7.80
2018-02-18T13:42:33.500Z,8.37
2018-02-18T13:45:01.856Z,7.97
2018-02-18T13:47:30.190Z,8.00
2018-02-18T13:49:58.521Z,8.70
2018-02-18T13:52:26.856Z,8.15
2018-02-18T13:54:55.570Z,8.57
2018-02-18T13:57:23.902Z,8.93
2018-02-18T13:59:52.320Z,7.60
2018-02-18T14:02:20.669Z,10.25
2018-02-18T14:04:49.047Z,8.73
2018-02-18T14:07:17.418Z,8.50
2018-02-18T14:09:45.743Z,7.60
2018-02-18T14:12:14.874Z,8.43
2018-02-18T14:14:43.203Z,8.40
2018-02-18T14:17:11.532Z,8.10
2018-02-18T14:19:40.700Z,7.80
2018-02-18T14:22:09.047Z,7.70
2018-02-18T14:24:37.395Z,7.50
2018-02-18T14:27:06.675Z,7.93
2018-02-18T14:29:35.010Z,8.10
2018-02-18T14:32:03.387Z,7.20
2018-02-18T14:34:31.721Z,8.47
2018-02-18T14:37:00.838Z,7.83
2018-02-18T14:39:29.936Z,7.10
2018-02-18T14:42:10.663Z,7.90
2018-02-18T14:44:50.807Z,9.10
2018-02-18T14:47:31.621Z,7.60
2018-02-18T14:50:11.811Z,7.53
2018-02-18T14:52:53.536Z,7.13
2018-02-18T14:58:23.601Z,7.20
2018-02-18T15:00:51.941Z,7.30
2018-02-18T15:03:20.296Z,8.13
2018-02-18T15:05:49.459Z,7.10
2018-02-18T15:08:17.876Z,8.77
2018-02-18T15:10:47.218Z,8.13
2018-02-18T15:13:16.348Z,7.07
2018-02-18T15:15:44.725Z,8.40
2018-02-18T15:18:13.082Z,7.33
2018-02-18T15:20:41.435Z,7.07
2018-02-18T15:23:10.143Z,7.50
2018-02-18T15:25:38.511Z,9.23
2018-02-18T15:28:06.853Z,9.00
2018-02-18T15:30:35.188Z,8.43
2018-02-18T15:33:03.520Z,7.50
2018-02-18T15:35:31.998Z,9.00
2018-02-18T15:38:00.331Z,8.60
2018-02-18T15:40:28.720Z,8.20
2018-02-18T15:42:57.098Z,7.40
2018-02-18T15:45:25.430Z,8.97
2018-02-18T15:47:53.782Z,8.33
2018-02-18T15:50:22.911Z,8.30
2018-02-18T15:52:52.051Z,8.13
2018-02-18T15:55:20.370Z,7.67
2018-02-18T15:57:48.781Z,8.30
2018-02-18T16:00:17.917Z,8.93
2018-02-18T16:02:47.038Z,8.53
2018-02-18T16:05:16.198Z,8.97
2018-02-18T16:07:44.832Z,9.07
2018-02-18T16:10:14.428Z,8.80
2018-02-18T16:12:42.822Z,7.63
2018-02-18T16:15:12.020Z,8.27
2018-02-18T16:17:40.434Z,9.10
2018-02-18T16:20:08.845Z,8.73
2018-02-18T16:22:38.034Z,9.23
2018-02-18T16:25:06.380Z,7.57
2018-02-18T16:27:34.710Z,9.07
2018-02-18T16:30:03.063Z,8.10
2018-02-18T16:32:32.226Z,9.00
2018-02-18T16:35:00.637Z,7.97
2018-02-18T16:37:29.765Z,8.03
2018-02-18T16:39:58.115Z,8.53
2018-02-18T16:42:26.478Z,8.23
2018-02-18T16:44:54.907Z,10.00
2018-02-18T16:47:24.102Z,8.27
2018-02-18T16:49:52.551Z,8.53
2018-02-18T16:52:20.995Z,8.73
2018-02-18T16:54:49.729Z,8.70
2018-02-18T16:57:18.946Z,8.90
2018-02-18T16:59:47.484Z,10.40
2018-02-18T17:02:15.934Z,8.60
2018-02-18T17:04:44.298Z,9.07
2018-02-18T17:07:13.459Z,10.70
2018-02-18T17:09:41.924Z,9.20
2018-02-18T17:12:10.411Z,9.00
2018-02-18T17:14:39.528Z,10.10
2018-02-18T17:17:07.941Z,8.73
2018-02-18T17:19:37.043Z,9.50
2018-02-18T17:22:05.348Z,11.10
2018-02-18T17:24:33.685Z,10.30
2018-02-18T17:27:02.040Z,9.67
2018-02-18T17:29:30.391Z,10.60
2018-02-18T17:31:58.792Z,12.50
2018-02-18T17:34:27.193Z,11.97
2018-02-18T17:36:55.624Z,9.43
2018-02-18T17:39:24.028Z,10.60
2018-02-18T17:41:52.357Z,9.67
2018-02-18T17:44:20.711Z,10.00
2018-02-18T17:46:49.268Z,9.53
2018-02-18T17:49:17.660Z,11.70
2018-02-18T17:51:46.054Z,10.77
2018-02-18T17:54:14.392Z,13.30
2018-02-18T17:56:43.610Z,11.13
2018-02-18T17:59:12.050Z,9.93
2018-02-18T18:01:40.417Z,12.00
2018-02-18T18:04:08.783Z,10.77
2018-02-18T18:06:37.955Z,9.20
2018-02-18T18:09:06.369Z,10.20
2018-02-18T18:11:34.742Z,10.37
2018-02-18T18:14:03.069Z,11.03
2018-02-18T18:16:32.284Z,15.50
2018-02-18T18:19:01.409Z,12.80
2018-02-18T18:21:29.795Z,10.93
2018-02-18T18:23:59.017Z,13.17
2018-02-18T18:26:27.362Z,12.73
2018-02-18T18:28:55.792Z,12.10
2018-02-18T18:31:24.885Z,9.80
2018-02-18T18:33:53.990Z,10.70
2018-02-18T18:36:22.339Z,11.13
2018-02-18T18:38:50.742Z,11.60
2018-02-18T18:41:19.236Z,11.40
2018-02-18T18:43:47.699Z,9.60
2018-02-18T18:46:16.198Z,10.80
2018-02-18T18:48:44.606Z,11.17
2018-02-18T18:51:13.712Z,12.40
2018-02-18T18:53:42.220Z,12.60
2018-02-18T18:56:10.616Z,11.23
2018-02-18T18:58:39.033Z,11.67
2018-02-18T19:03:42.187Z,11.77
2018-02-18T19:06:10.576Z,10.80
2018-02-18T19:08:39.685Z,10.77
2018-02-18T19:11:08.804Z,10.17
2018-02-18T19:13:37.927Z,11.47
2018-02-18T19:16:06.328Z,10.40
2018-02-18T19:18:34.678Z,12.60
2018-02-18T19:21:03.791Z,10.80
2018-02-18T19:23:32.901Z,11.43
2018-02-18T19:26:02.013Z,10.50
2018-02-18T19:28:31.186Z,11.43
2018-02-18T19:30:59.555Z,12.67
2018-02-18T19:33:27.909Z,11.43
2018-02-18T19:35:57.013Z,11.03
2018-02-18T19:38:26.143Z,10.23
2018-02-18T19:40:54.531Z,10.53
2018-02-18T19:43:22.935Z,10.40
2018-02-18T19:45:51.347Z,10.70
2018-02-18T19:48:19.745Z,10.40
2018-02-18T19:50:48.216Z,10.03
2018-02-18T19:53:17.004Z,10.40
2018-02-18T19:55:45.386Z,10.33
2018-02-18T19:58:14.555Z,10.20
2018-02-18T20:00:43.383Z,10.20
2018-02-18T20:03:11.797Z,10.90
2018-02-18T20:05:40.204Z,10.30
2018-02-18T20:08:09.382Z,10.60
2018-02-18T20:10:38.498Z,9.87
2018-02-18T20:13:07.614Z,9.70
2018-02-18T20:15:36.710Z,9.60
2018-02-18T20:18:05.975Z,9.83
2018-02-18T20:20:34.406Z,11.07
2018-02-18T20:23:03.064Z,10.33
2018-02-18T20:25:31.486Z,9.90
2018-02-18T20:27:59.844Z,9.97
2018-02-18T20:30:28.200Z,10.17
2018-02-18T20:32:57.334Z,10.07
2018-02-18T20:35:25.741Z,9.93
2018-02-18T20:37:55.091Z,7.43
2018-02-18T20:40:23.435Z,9.70
2018-02-18T20:42:51.805Z,10.30
2018-02-18T20:45:20.911Z,8.97
2018-02-18T20:47:50.096Z,8.27
2018-02-18T20:50:18.456Z,8.93
2018-02-18T20:52:46.828Z,8.70
2018-02-18T20:55:15.326Z,9.80
2018-02-18T20:57:43.788Z,9.23
2018-02-18T21:00:13.921Z,8.63
2018-02-18T21:02:43.393Z,9.40
2018-02-18T21:05:11.849Z,10.27
2018-02-18T21:07:40.191Z,9.67
2018-02-18T21:10:09.333Z,9.90
2018-02-18T21:12:38.429Z,9.37
2018-02-18T21:15:06.849Z,10.53
2018-02-18T21:17:35.251Z,11.33
2018-02-18T21:20:03.817Z,11.17
2018-02-18T21:22:32.938Z,9.80
2018-02-18T21:25:02.031Z,9.17
2018-02-18T21:27:30.375Z,10.57
2018-02-18T21:29:59.936Z,11.00
2018-02-18T21:32:28.294Z,10.97
2018-02-18T21:34:56.693Z,10.30
2018-02-18T21:37:25.067Z,11.03
2018-02-18T21:39:53.410Z,12.00
2018-02-18T21:42:22.545Z,11.87
2018-02-18T21:44:50.975Z,12.80
2018-02-18T21:47:19.804Z,12.97
2018-02-18T21:49:48.368Z,13.90
2018-02-18T21:52:18.084Z,13.13
2018-02-18T21:54:47.128Z,13.50
2018-02-18T21:57:15.711Z,12.07
2018-02-18T21:59:44.384Z,14.73
2018-02-18T22:02:13.298Z,13.77
2018-02-18T22:04:42.731Z,13.53
2018-02-18T22:07:11.165Z,12.30
2018-02-18T22:09:39.550Z,14.17
2018-02-18T22:12:08.713Z,13.10
2018-02-18T22:14:37.062Z,11.63
2018-02-18T22:17:05.424Z,10.63
2018-02-18T22:19:33.771Z,11.57
2018-02-18T22:22:02.123Z,11.80
2018-02-18T22:24:31.337Z,12.57
2018-02-18T22:27:00.437Z,12.57
2018-02-18T22:29:28.798Z,11.80
2018-02-18T22:31:57.147Z,13.23
2018-02-18T22:34:25.496Z,13.63
2018-02-18T22:36:53.873Z,14.47
2018-02-18T22:39:22.234Z,12.93
2018-02-18T22:41:50.665Z,13.90
2018-02-18T22:44:19.014Z,14.87
2018-02-18T22:46:47.423Z,12.37
2018-02-18T22:49:16.147Z,11.50
2018-02-18T22:51:44.616Z,14.37
2018-02-18T22:54:13.068Z,12.93
2018-02-18T22:56:41.453Z,11.93
2018-02-18T22:59:10.904Z,13.17
2018-02-18T23:01:39.259Z,12.00
2018-02-18T23:04:08.372Z,13.10
2018-02-18T23:06:37.513Z,11.87
2018-02-18T23:09:05.855Z,12.73
2018-02-18T23:11:34.274Z,12.20
2018-02-18T23:14:03.408Z,12.33
2018-02-18T23:16:31.742Z,11.73
2018-02-18T23:19:00.127Z,10.70
2018-02-18T23:21:28.476Z,10.40
2018-02-18T23:23:56.965Z,12.27
2018-02-18T23:26:25.302Z,11.33
2018-02-18T23:28:53.661Z,12.03
2018-02-18T23:31:21.989Z,11.57
2018-02-18T23:33:50.443Z,10.27
2018-02-18T23:36:18.820Z,10.77
2018-02-18T23:38:47.191Z,10.83
2018-02-18T23:41:15.685Z,11.13
2018-02-18T23:43:44.111Z,10.27
2018-02-18T23:46:12.581Z,10.03
2018-02-18T23:48:41.732Z,9.30
2018-02-18T23:51:10.081Z,10.63
2018-02-18T23:53:39.198Z,10.97
2018-02-18T23:56:08.374Z,9.63
2018-02-18T23:58:36.716Z,9.27
