createdAt,value
2022-09-01T00:04:33.552Z,25.49
2022-09-01T00:09:40.710Z,25.39
2022-09-01T00:14:47.873Z,25.24
2022-09-01T00:19:55.099Z,25.31
2022-09-01T00:25:02.366Z,25.33
2022-09-01T00:30:09.558Z,25.23
2022-09-01T00:35:16.754Z,25.18
2022-09-01T00:40:24.051Z,25.07
2022-09-01T00:45:31.235Z,25.05
2022-09-01T00:50:38.434Z,25.06
2022-09-01T00:55:45.595Z,25.06
2022-09-01T01:00:52.776Z,25.06
2022-09-01T01:05:59.965Z,25.14
2022-09-01T01:11:07.221Z,25.19
2022-09-01T01:16:14.533Z,25.23
2022-09-01T01:21:21.736Z,25.22
2022-09-01T01:26:28.919Z,25.18
2022-09-01T01:31:36.218Z,25.04
2022-09-01T01:36:43.383Z,24.95
2022-09-01T01:41:50.546Z,24.89
2022-09-01T01:46:57.735Z,24.86
2022-09-01T01:52:04.951Z,24.84
2022-09-01T01:57:12.095Z,24.77
2022-09-01T02:02:19.347Z,24.75
2022-09-01T02:07:26.481Z,24.71
2022-09-01T02:12:33.679Z,24.68
2022-09-01T02:17:40.842Z,24.61
2022-09-01T02:22:48.029Z,24.59
2022-09-01T02:27:55.229Z,24.55
2022-09-01T02:33:02.471Z,24.51
2022-09-01T02:38:09.682Z,24.55
2022-09-01T02:43:16.861Z,24.50
2022-09-01T02:48:24.058Z,24.49
2022-09-01T02:53:31.853Z,24.50
2022-09-01T02:58:39.060Z,24.46
2022-09-01T03:03:46.321Z,24.45
2022-09-01T03:08:53.494Z,24.44
2022-09-01T03:14:00.689Z,24.36
2022-09-01T03:19:07.880Z,24.35
2022-09-01T03:24:15.062Z,24.31
2022-09-01T03:29:22.232Z,24.32
2022-09-01T03:34:29.414Z,24.29
2022-09-01T03:39:36.606Z,24.28
2022-09-01T03:44:43.799Z,24.30
2022-09-01T03:49:50.978Z,24.28
2022-09-01T03:54:58.216Z,24.26
2022-09-01T04:00:05.452Z,24.23
2022-09-01T04:05:12.695Z,24.17
2022-09-01T04:10:19.922Z,24.10
2022-09-01T04:15:27.103Z,24.09
2022-09-01T04:20:34.292Z,24.10
2022-09-01T04:25:41.474Z,24.10
2022-09-01T04:30:48.661Z,24.10
2022-09-01T04:35:55.858Z,24.13
2022-09-01T04:41:03.027Z,24.14
2022-09-01T04:46:10.246Z,24.11
2022-09-01T04:51:17.367Z,24.11
2022-09-01T04:56:24.584Z,24.11
2022-09-01T05:01:31.891Z,24.11
2022-09-01T05:06:39.060Z,24.11
2022-09-01T05:11:46.248Z,24.11
2022-09-01T05:16:53.382Z,24.12
2022-09-01T05:22:00.615Z,24.11
2022-09-01T05:27:07.788Z,24.09
2022-09-01T05:32:15.008Z,24.09
2022-09-01T05:37:22.161Z,24.05
2022-09-01T05:42:29.386Z,24.08
2022-09-01T05:47:36.632Z,24.06
2022-09-01T05:52:43.816Z,24.06
2022-09-01T05:57:51.007Z,24.06
2022-09-01T06:02:58.368Z,24.09
2022-09-01T06:08:05.379Z,24.09
2022-09-01T06:13:12.616Z,24.09
2022-09-01T06:18:19.741Z,24.06
2022-09-01T06:23:26.965Z,24.01
2022-09-01T06:28:34.239Z,23.96
2022-09-01T06:33:41.419Z,24.00
2022-09-01T06:38:48.606Z,23.97
2022-09-01T06:43:55.880Z,23.95
2022-09-01T06:49:03.168Z,23.91
2022-09-01T06:54:14.107Z,23.96
2022-09-01T06:59:17.651Z,23.98
2022-09-01T07:04:25.335Z,23.91
2022-09-01T07:09:48.090Z,23.87
2022-09-01T07:19:49.751Z,23.91
2022-09-01T07:25:11.978Z,23.86
2022-09-01T07:30:01.146Z,23.86
2022-09-01T07:35:08.422Z,23.89
2022-09-01T07:45:26.712Z,23.83
2022-09-01T07:55:37.283Z,23.89
2022-09-01T08:00:44.459Z,23.91
2022-09-01T08:05:51.635Z,23.97
2022-09-01T08:11:05.586Z,23.88
2022-09-01T08:16:07.463Z,23.85
2022-09-01T08:21:13.196Z,23.76
2022-09-01T08:26:20.379Z,23.71
2022-09-01T08:31:30.749Z,23.73
2022-09-01T08:36:35.574Z,23.75
2022-09-01T08:41:46.779Z,23.82
2022-09-01T08:46:49.159Z,23.86
2022-09-01T08:51:56.286Z,23.83
2022-09-01T08:57:03.493Z,23.57
2022-09-01T09:02:10.671Z,23.58
2022-09-01T09:07:17.807Z,23.70
2022-09-01T09:12:25.046Z,23.79
2022-09-01T09:17:32.248Z,23.85
2022-09-01T09:22:39.413Z,23.87
2022-09-01T09:27:46.619Z,23.87
2022-09-01T09:38:00.981Z,23.76
2022-09-01T09:43:08.248Z,23.51
2022-09-01T09:48:15.460Z,23.46
2022-09-01T09:53:23.350Z,23.41
2022-09-01T09:58:30.513Z,23.38
2022-09-01T10:03:37.732Z,23.54
2022-09-01T10:08:44.869Z,23.70
2022-09-01T10:13:52.074Z,23.70
2022-09-01T10:18:59.247Z,23.77
2022-09-01T10:24:25.915Z,23.79
2022-09-01T10:29:15.700Z,23.61
2022-09-01T10:34:20.789Z,23.75
2022-09-01T10:39:31.116Z,23.76
2022-09-01T10:44:35.893Z,23.65
2022-09-01T10:49:46.404Z,23.73
2022-09-01T10:54:51.612Z,23.61
2022-09-01T10:59:57.251Z,23.82
2022-09-01T11:05:04.014Z,23.79
2022-09-01T11:10:11.973Z,23.86
2022-09-01T11:15:18.283Z,23.82
2022-09-01T11:20:25.526Z,23.76
2022-09-01T11:25:40.302Z,23.72
2022-09-01T11:30:39.935Z,23.70
2022-09-01T11:35:47.124Z,23.73
2022-09-01T11:40:54.424Z,23.84
2022-09-01T11:46:01.551Z,23.79
2022-09-01T11:51:08.705Z,23.77
2022-09-01T11:56:15.873Z,23.86
2022-09-01T12:01:23.076Z,23.91
2022-09-01T12:06:30.356Z,23.99
2022-09-01T12:11:37.506Z,23.92
2022-09-01T12:16:44.770Z,23.98
2022-09-01T12:21:54.172Z,24.04
2022-09-01T12:26:59.111Z,24.17
2022-09-01T12:32:06.459Z,24.15
2022-09-01T12:37:13.445Z,24.14
2022-09-01T12:42:20.640Z,24.14
2022-09-01T12:47:27.825Z,24.21
2022-09-01T12:52:35.009Z,24.18
2022-09-01T12:57:42.204Z,24.19
2022-09-01T13:02:49.492Z,24.21
2022-09-01T13:07:56.559Z,24.25
2022-09-01T13:13:03.757Z,24.28
2022-09-01T13:18:11.657Z,24.25
2022-09-01T13:23:18.243Z,24.31
2022-09-01T13:34:09.307Z,24.33
2022-09-01T13:38:40.096Z,24.36
2022-09-01T13:43:48.283Z,24.35
2022-09-01T13:54:01.610Z,24.47
2022-09-01T13:59:08.805Z,24.45
2022-09-01T14:04:16.221Z,24.48
2022-09-01T14:09:23.278Z,24.50
2022-09-01T14:19:37.763Z,24.46
2022-09-01T14:24:44.928Z,24.49
2022-09-01T14:29:54.748Z,24.50
2022-09-01T14:34:59.307Z,24.53
2022-09-01T14:40:06.635Z,24.53
2022-09-01T14:45:13.772Z,24.54
2022-09-01T14:50:22.926Z,24.56
2022-09-01T14:55:28.144Z,24.48
2022-09-01T15:00:35.429Z,24.50
2022-09-01T15:05:42.631Z,24.48
2022-09-01T15:10:49.790Z,24.49
2022-09-01T15:15:57.122Z,24.49
2022-09-01T15:21:04.162Z,24.55
2022-09-01T15:26:11.349Z,24.53
2022-09-01T15:31:18.568Z,24.57
2022-09-01T15:36:25.737Z,24.55
2022-09-01T15:41:32.897Z,24.59
2022-09-01T15:46:40.163Z,24.62
2022-09-01T15:51:47.293Z,24.63
2022-09-01T15:56:54.593Z,24.65
2022-09-01T16:02:01.887Z,24.62
2022-09-01T16:07:08.977Z,24.64
2022-09-01T16:12:16.207Z,24.62
2022-09-01T16:17:23.341Z,24.66
2022-09-01T16:22:30.532Z,24.73
2022-09-01T16:27:37.780Z,24.75
2022-09-01T16:32:44.977Z,24.79
2022-09-01T16:37:52.140Z,24.77
2022-09-01T16:42:59.337Z,24.77
2022-09-01T16:48:06.530Z,24.84
2022-09-01T16:53:13.731Z,24.83
2022-09-01T16:58:21.594Z,24.86
2022-09-01T17:03:34.326Z,24.83
2022-09-01T17:08:35.386Z,24.90
2022-09-01T17:13:42.551Z,24.94
2022-09-01T17:18:49.738Z,24.98
2022-09-01T17:23:57.069Z,25.03
2022-09-01T17:29:04.291Z,25.02
2022-09-01T17:34:11.503Z,25.09
2022-09-01T17:39:18.683Z,25.13
2022-09-01T17:44:25.899Z,25.01
2022-09-01T17:49:33.105Z,25.01
2022-09-01T17:54:40.307Z,25.04
2022-09-01T17:59:47.500Z,25.07
2022-09-01T18:04:54.740Z,25.08
2022-09-01T18:10:01.880Z,25.09
2022-09-01T18:15:09.099Z,25.08
2022-09-01T18:20:16.244Z,25.08
2022-09-01T18:25:23.489Z,25.06
2022-09-01T18:30:51.733Z,25.06
2022-09-01T18:35:38.049Z,25.01
2022-09-01T18:40:45.393Z,25.00
2022-09-01T18:45:52.587Z,25.06
2022-09-01T18:50:59.821Z,25.14
2022-09-01T18:56:07.368Z,25.19
2022-09-01T19:01:14.784Z,25.24
2022-09-01T19:06:22.186Z,25.25
2022-09-01T19:11:29.933Z,25.27
2022-09-01T19:16:37.309Z,25.34
2022-09-01T19:21:45.025Z,25.37
2022-09-01T19:26:52.415Z,25.42
2022-09-01T19:31:59.850Z,25.44
2022-09-01T19:37:07.196Z,25.48
2022-09-01T19:42:14.771Z,25.48
2022-09-01T19:47:22.279Z,25.45
2022-09-01T19:52:29.585Z,25.45
2022-09-01T19:57:36.790Z,25.45
2022-09-01T20:02:44.060Z,25.48
2022-09-01T20:07:51.229Z,25.47
2022-09-01T20:12:58.451Z,25.38
2022-09-01T20:18:05.927Z,25.34
2022-09-01T20:23:13.134Z,25.30
2022-09-01T20:28:20.435Z,25.29
2022-09-01T20:33:27.570Z,25.35
2022-09-01T20:38:34.845Z,25.37
2022-09-01T20:43:42.040Z,25.37
2022-09-01T20:48:49.237Z,25.42
2022-09-01T20:53:56.480Z,25.46
2022-09-01T20:59:03.687Z,25.44
2022-09-01T21:04:10.880Z,25.46
2022-09-01T21:09:18.058Z,25.43
2022-09-01T21:14:25.291Z,25.46
2022-09-01T21:19:32.558Z,25.49
2022-09-01T21:24:39.798Z,25.42
2022-09-01T21:29:47.031Z,25.32
2022-09-01T21:34:54.201Z,25.27
2022-09-01T21:40:01.389Z,25.27
2022-09-01T21:45:08.569Z,25.31
2022-09-01T21:50:15.770Z,25.25
2022-09-01T21:55:23.282Z,25.23
2022-09-01T22:00:30.212Z,25.24
2022-09-01T22:05:37.390Z,25.28
2022-09-01T22:10:44.581Z,25.28
2022-09-01T22:15:51.822Z,25.22
2022-09-01T22:20:59.106Z,25.23
2022-09-01T22:26:06.566Z,25.21
2022-09-01T22:31:13.821Z,25.23
2022-09-01T22:36:20.938Z,25.25
2022-09-01T22:41:28.186Z,25.22
2022-09-01T22:46:35.387Z,25.23
2022-09-01T22:51:42.575Z,25.22
2022-09-01T22:56:49.756Z,25.20
2022-09-01T23:01:57.015Z,25.17
2022-09-01T23:07:04.158Z,25.13
2022-09-01T23:12:11.418Z,25.13
2022-09-01T23:17:18.592Z,25.24
2022-09-01T23:22:25.786Z,25.20
2022-09-01T23:27:32.976Z,25.15
2022-09-01T23:32:40.151Z,25.10
2022-09-01T23:37:47.333Z,25.09
2022-09-01T23:42:54.522Z,25.02
2022-09-01T23:48:01.703Z,24.99
2022-09-01T23:53:08.888Z,24.95
2022-09-01T23:58:16.086Z,24.95
