createdAt,value
2019-03-10T00:00:37.247Z,99548.52
2019-03-10T00:02:12.221Z,99559.09
2019-03-10T00:03:46.438Z,99558.11
2019-03-10T00:05:20.656Z,99559.41
2019-03-10T00:06:55.308Z,99553.11
2019-03-10T00:08:29.539Z,99549.30
2019-03-10T00:10:06.406Z,99546.72
2019-03-10T00:11:40.609Z,99549.09
2019-03-10T00:13:15.319Z,99548.64
2019-03-10T00:14:49.515Z,99535.53
2019-03-10T00:16:23.990Z,99537.08
2019-03-10T00:17:58.236Z,99523.02
2019-03-10T00:19:32.736Z,99529.67
2019-03-10T00:21:06.990Z,99524.11
2019-03-10T00:22:41.214Z,99522.80
2019-03-10T00:24:15.559Z,99532.84
2019-03-10T00:25:50.112Z,99544.16
2019-03-10T00:27:24.340Z,99546.80
2019-03-10T00:28:58.529Z,99543.67
2019-03-10T00:30:32.777Z,99548.31
2019-03-10T00:32:07.586Z,99548.28
2019-03-10T00:33:41.873Z,99547.03
2019-03-10T00:35:16.141Z,99544.91
2019-03-10T00:36:50.393Z,99546.55
2019-03-10T00:38:25.015Z,99546.03
2019-03-10T00:40:24.523Z,99547.04
2019-03-10T00:42:30.386Z,99535.23
2019-03-10T00:44:23.307Z,99536.44
2019-03-10T00:46:26.212Z,99530.08
2019-03-10T00:48:29.108Z,99530.07
2019-03-10T00:50:22.636Z,99524.33
2019-03-10T00:52:08.374Z,99526.61
2019-03-10T00:53:42.659Z,99532.21
2019-03-10T00:55:16.898Z,99533.16
2019-03-10T00:56:51.548Z,99538.21
2019-03-10T00:58:25.245Z,99536.97
2019-03-10T01:00:00.703Z,99538.53
2019-03-10T01:01:34.788Z,99547.11
2019-03-10T01:03:09.814Z,99544.02
2019-03-10T01:04:44.108Z,99537.76
2019-03-10T01:06:18.379Z,99537.37
2019-03-10T01:07:52.815Z,99546.27
2019-03-10T01:09:27.373Z,99539.98
2019-03-10T01:11:01.575Z,99545.35
2019-03-10T01:12:35.854Z,99539.19
2019-03-10T01:14:10.084Z,99545.48
2019-03-10T01:15:45.314Z,99534.20
2019-03-10T01:17:21.098Z,99539.50
2019-03-10T01:18:57.259Z,99541.02
2019-03-10T01:20:31.750Z,99530.81
2019-03-10T01:22:06.353Z,99533.88
2019-03-10T01:23:42.805Z,99537.05
2019-03-10T01:25:16.519Z,99542.74
2019-03-10T01:26:50.711Z,99545.84
2019-03-10T01:28:25.457Z,99540.81
2019-03-10T01:29:59.772Z,99540.70
2019-03-10T01:32:02.539Z,99543.44
2019-03-10T01:33:46.164Z,99547.17
2019-03-10T01:35:23.491Z,99540.09
2019-03-10T01:36:57.677Z,99544.06
2019-03-10T01:38:31.904Z,99541.34
2019-03-10T01:40:07.420Z,99549.27
2019-03-10T01:41:41.625Z,99544.57
2019-03-10T01:43:15.926Z,99545.52
2019-03-10T01:44:50.148Z,99540.83
2019-03-10T01:46:24.895Z,99535.58
2019-03-10T01:47:59.412Z,99524.23
2019-03-10T01:49:33.905Z,99533.38
2019-03-10T01:51:08.615Z,99523.41
2019-03-10T01:52:43.118Z,99522.03
2019-03-10T01:54:17.394Z,99528.52
2019-03-10T01:55:51.705Z,99518.45
2019-03-10T01:57:25.968Z,99521.27
2019-03-10T01:59:00.774Z,99523.27
2019-03-10T02:00:35.494Z,99524.75
2019-03-10T02:02:09.742Z,99528.63
2019-03-10T02:03:43.485Z,99521.92
2019-03-10T02:05:18.349Z,99523.59
2019-03-10T02:06:52.622Z,99511.95
2019-03-10T02:08:26.893Z,99517.53
2019-03-10T02:10:00.589Z,99513.47
2019-03-10T02:11:35.242Z,99510.61
2019-03-10T02:13:09.544Z,99506.14
2019-03-10T02:14:43.736Z,99508.89
2019-03-10T02:16:18.070Z,99514.66
2019-03-10T02:17:52.699Z,99520.08
2019-03-10T02:19:26.900Z,99507.63
2019-03-10T02:21:01.684Z,99521.26
2019-03-10T02:22:36.430Z,99516.78
2019-03-10T02:24:11.077Z,99516.23
2019-03-10T02:25:45.285Z,99515.62
2019-03-10T02:27:19.610Z,99515.83
2019-03-10T02:28:53.913Z,99524.88
2019-03-10T02:30:28.237Z,99527.27
2019-03-10T02:32:02.513Z,99518.40
2019-03-10T02:33:36.750Z,99520.08
2019-03-10T02:35:11.071Z,99521.14
2019-03-10T02:36:45.755Z,99523.59
2019-03-10T02:38:20.471Z,99524.16
2019-03-10T02:39:54.792Z,99529.42
2019-03-10T02:41:28.515Z,99527.69
2019-03-10T02:43:03.314Z,99527.09
2019-03-10T02:44:37.754Z,99522.66
2019-03-10T02:46:11.947Z,99524.55
2019-03-10T02:47:46.225Z,99516.21
2019-03-10T02:49:20.590Z,99532.85
2019-03-10T02:50:54.810Z,99531.13
2019-03-10T02:52:29.072Z,99534.16
2019-03-10T02:54:03.315Z,99536.42
2019-03-10T02:55:38.020Z,99539.77
2019-03-10T02:57:11.660Z,99532.82
2019-03-10T02:58:45.934Z,99535.36
2019-03-10T03:00:19.567Z,99533.69
2019-03-10T03:01:53.724Z,99530.39
2019-03-10T03:03:27.359Z,99536.45
2019-03-10T03:05:01.106Z,99536.56
2019-03-10T03:06:34.736Z,99540.97
2019-03-10T03:08:09.337Z,99550.02
2019-03-10T03:09:43.221Z,99542.39
2019-03-10T03:11:17.521Z,99542.61
2019-03-10T03:12:51.750Z,99547.23
2019-03-10T03:14:25.858Z,99551.27
2019-03-10T03:15:59.562Z,99552.66
2019-03-10T03:17:33.827Z,99557.36
2019-03-10T03:19:07.465Z,99540.30
2019-03-10T03:20:42.285Z,99541.95
2019-03-10T03:22:16.556Z,99538.33
2019-03-10T03:23:50.260Z,99532.78
2019-03-10T03:25:25.145Z,99535.26
2019-03-10T03:27:02.624Z,99539.84
2019-03-10T03:28:36.068Z,99548.29
2019-03-10T03:30:19.031Z,99549.59
2019-03-10T03:31:52.904Z,99545.36
2019-03-10T03:33:27.214Z,99541.97
2019-03-10T03:35:01.071Z,99539.70
2019-03-10T03:36:36.233Z,99529.78
2019-03-10T03:38:10.450Z,99526.31
2019-03-10T03:39:44.363Z,99534.66
2019-03-10T03:41:23.780Z,99534.76
2019-03-10T03:42:58.135Z,99533.18
2019-03-10T03:44:32.420Z,99538.88
2019-03-10T03:46:06.736Z,99545.20
2019-03-10T03:47:40.438Z,99533.95
2019-03-10T03:49:14.198Z,99550.66
2019-03-10T03:50:47.914Z,99550.49
2019-03-10T03:52:21.821Z,99544.64
2019-03-10T03:53:55.570Z,99538.05
2019-03-10T03:55:29.283Z,99542.33
2019-03-10T03:57:03.900Z,99535.23
2019-03-10T03:58:38.858Z,99534.27
2019-03-10T04:00:13.140Z,99543.19
2019-03-10T04:01:48.397Z,99544.20
2019-03-10T04:03:22.091Z,99544.78
2019-03-10T04:04:55.910Z,99546.90
2019-03-10T04:06:29.589Z,99543.53
2019-03-10T04:08:03.292Z,99539.56
2019-03-10T04:09:36.959Z,99542.50
2019-03-10T04:11:11.189Z,99537.89
2019-03-10T04:12:45.143Z,99540.91
2019-03-10T04:14:18.745Z,99536.75
2019-03-10T04:15:53.060Z,99538.38
2019-03-10T04:17:27.319Z,99540.48
2019-03-10T04:19:00.935Z,99549.31
2019-03-10T04:20:35.217Z,99551.86
2019-03-10T04:22:08.964Z,99549.44
2019-03-10T04:23:43.431Z,99543.70
2019-03-10T04:25:18.719Z,99551.22
2019-03-10T04:26:52.431Z,99554.34
2019-03-10T04:28:26.084Z,99539.95
2019-03-10T04:30:00.456Z,99548.30
2019-03-10T04:31:34.380Z,99554.23
2019-03-10T04:33:08.018Z,99554.38
2019-03-10T04:34:41.652Z,99553.03
2019-03-10T04:36:15.893Z,99555.42
2019-03-10T04:37:49.588Z,99549.94
2019-03-10T04:39:23.294Z,99560.14
2019-03-10T04:40:56.934Z,99556.19
2019-03-10T04:42:30.644Z,99562.00
2019-03-10T04:44:04.798Z,99561.64
2019-03-10T04:45:38.486Z,99574.86
2019-03-10T04:47:12.736Z,99577.06
2019-03-10T04:48:46.741Z,99575.89
2019-03-10T04:50:20.357Z,99576.75
2019-03-10T04:51:54.068Z,99574.70
2019-03-10T04:53:28.410Z,99575.75
2019-03-10T04:55:16.211Z,99584.77
2019-03-10T04:56:51.550Z,99584.97
2019-03-10T04:58:26.118Z,99591.33
2019-03-10T05:00:00.433Z,99588.45
2019-03-10T05:01:34.232Z,99586.89
2019-03-10T05:03:07.895Z,99587.02
2019-03-10T05:04:41.530Z,99583.47
2019-03-10T05:06:15.831Z,99582.89
2019-03-10T05:07:50.188Z,99590.47
2019-03-10T05:09:23.862Z,99576.28
2019-03-10T05:10:57.480Z,99583.39
2019-03-10T05:12:31.242Z,99587.16
2019-03-10T05:14:05.408Z,99598.87
2019-03-10T05:15:40.249Z,99601.38
2019-03-10T05:17:13.882Z,99599.11
2019-03-10T05:18:48.202Z,99601.30
2019-03-10T05:20:22.083Z,99609.91
2019-03-10T05:21:55.730Z,99605.39
2019-03-10T05:23:37.561Z,99605.59
2019-03-10T05:25:22.695Z,99618.86
2019-03-10T05:26:56.647Z,99621.17
2019-03-10T05:28:32.294Z,99637.25
2019-03-10T05:30:08.993Z,99627.71
2019-03-10T05:31:43.313Z,99633.61
2019-03-10T05:33:17.807Z,99652.52
2019-03-10T05:34:51.464Z,99638.33
2019-03-10T05:36:25.175Z,99649.75
2019-03-10T05:37:58.960Z,99655.39
2019-03-10T05:39:33.488Z,99640.97
2019-03-10T05:41:07.262Z,99652.07
2019-03-10T05:42:40.852Z,99647.44
2019-03-10T05:44:15.045Z,99655.37
2019-03-10T05:45:48.998Z,99661.98
2019-03-10T05:47:23.634Z,99658.86
2019-03-10T05:48:57.223Z,99666.45
2019-03-10T05:50:30.857Z,99662.41
2019-03-10T05:52:04.800Z,99671.09
2019-03-10T05:53:39.056Z,99675.52
2019-03-10T05:55:13.274Z,99679.55
2019-03-10T05:56:46.948Z,99680.82
2019-03-10T05:58:21.358Z,99691.48
2019-03-10T05:59:54.963Z,99681.83
2019-03-10T06:01:30.135Z,99692.30
2019-03-10T06:03:03.882Z,99695.45
2019-03-10T06:04:38.381Z,99686.37
2019-03-10T06:06:11.998Z,99697.76
2019-03-10T06:07:46.272Z,99695.55
2019-03-10T06:09:20.614Z,99690.54
2019-03-10T06:10:54.794Z,99705.27
2019-03-10T06:12:29.124Z,99701.55
2019-03-10T06:14:03.313Z,99713.30
2019-03-10T06:15:37.534Z,99701.58
2019-03-10T06:17:12.041Z,99709.11
2019-03-10T06:18:46.684Z,99716.91
2019-03-10T06:20:20.910Z,99725.11
2019-03-10T06:21:55.124Z,99725.80
2019-03-10T06:23:29.613Z,99736.65
2019-03-10T06:25:04.647Z,99737.80
2019-03-10T06:26:38.870Z,99739.63
2019-03-10T06:28:13.137Z,99731.74
2019-03-10T06:29:47.655Z,99735.50
2019-03-10T06:31:21.888Z,99723.98
2019-03-10T06:32:56.233Z,99737.88
2019-03-10T06:34:30.787Z,99732.69
2019-03-10T06:36:05.200Z,99730.38
2019-03-10T06:37:39.508Z,99736.70
2019-03-10T06:39:13.834Z,99728.23
2019-03-10T06:40:48.133Z,99734.66
2019-03-10T06:42:22.957Z,99730.89
2019-03-10T06:43:57.186Z,99736.33
2019-03-10T06:45:31.490Z,99740.39
2019-03-10T06:47:05.809Z,99730.77
2019-03-10T06:48:40.313Z,99746.00
2019-03-10T06:50:14.900Z,99751.76
2019-03-10T06:51:49.211Z,99747.02
2019-03-10T06:53:23.464Z,99759.77
2019-03-10T06:54:58.162Z,99760.84
2019-03-10T06:56:32.504Z,99761.09
2019-03-10T06:58:06.733Z,99766.05
2019-03-10T06:59:40.978Z,99777.98
2019-03-10T07:01:15.521Z,99778.48
2019-03-10T07:02:49.872Z,99779.01
2019-03-10T07:04:24.096Z,99771.07
2019-03-10T07:05:58.455Z,99781.37
2019-03-10T07:07:32.929Z,99789.39
2019-03-10T07:09:07.289Z,99780.80
2019-03-10T07:10:41.545Z,99790.71
2019-03-10T07:12:15.773Z,99790.58
2019-03-10T07:13:50.302Z,99766.50
2019-03-10T07:15:26.420Z,99762.48
2019-03-10T07:17:00.691Z,99773.59
2019-03-10T07:18:34.924Z,99773.47
2019-03-10T07:20:15.746Z,99763.77
2019-03-10T07:21:49.993Z,99768.59
2019-03-10T07:23:24.811Z,99779.00
2019-03-10T07:24:59.019Z,99767.06
2019-03-10T07:26:33.412Z,99771.91
2019-03-10T07:28:25.414Z,99750.20
2019-03-10T07:30:01.357Z,99750.45
2019-03-10T07:31:37.342Z,99747.95
2019-03-10T07:33:28.450Z,99744.95
2019-03-10T07:35:07.007Z,99737.28
2019-03-10T07:36:49.235Z,99737.50
2019-03-10T07:38:41.474Z,99723.24
2019-03-10T07:40:20.315Z,99716.70
2019-03-10T07:42:08.631Z,99728.47
2019-03-10T07:43:44.489Z,99730.48
2019-03-10T07:45:20.356Z,99704.77
2019-03-10T07:47:12.762Z,99717.73
2019-03-10T07:49:00.432Z,99717.94
2019-03-10T07:50:42.194Z,99713.10
2019-03-10T07:52:27.432Z,99716.45
2019-03-10T07:54:08.790Z,99713.25
2019-03-10T07:55:44.347Z,99712.70
2019-03-10T07:57:29.720Z,99705.05
2019-03-10T07:59:05.283Z,99706.63
2019-03-10T08:00:46.922Z,99689.94
2019-03-10T08:02:38.947Z,99685.48
2019-03-10T08:04:17.381Z,99686.84
2019-03-10T08:06:09.408Z,99685.29
2019-03-10T08:07:48.111Z,99685.90
2019-03-10T08:09:38.894Z,99678.91
2019-03-10T08:11:17.295Z,99675.61
2019-03-10T08:12:55.504Z,99678.47
2019-03-10T08:14:45.867Z,99677.64
2019-03-10T08:16:21.754Z,99677.91
2019-03-10T08:18:03.748Z,99685.17
2019-03-10T08:19:54.964Z,99696.25
2019-03-10T08:21:46.618Z,99684.38
2019-03-10T08:23:25.667Z,99689.83
2019-03-10T08:25:01.250Z,99674.81
2019-03-10T08:26:37.091Z,99682.75
2019-03-10T08:28:21.330Z,99684.86
2019-03-10T08:30:13.463Z,99683.88
2019-03-10T08:31:49.050Z,99674.16
2019-03-10T08:33:36.531Z,99668.17
2019-03-10T08:35:12.389Z,99657.64
2019-03-10T08:36:54.565Z,99660.04
2019-03-10T08:38:46.702Z,99658.16
2019-03-10T08:40:30.898Z,99665.37
2019-03-10T08:42:19.548Z,99663.70
2019-03-10T08:44:04.754Z,99657.76
2019-03-10T08:45:52.553Z,99612.21
2019-03-10T08:47:30.641Z,99655.79
2019-03-10T08:49:21.455Z,99648.80
2019-03-10T08:51:00.036Z,99651.95
2019-03-10T08:52:39.210Z,99659.38
2019-03-10T08:54:23.596Z,99645.63
2019-03-10T08:56:14.374Z,99652.10
2019-03-10T08:58:02.155Z,99643.80
2019-03-10T08:59:56.011Z,99639.88
2019-03-10T09:01:37.105Z,99650.91
2019-03-10T09:03:29.655Z,99645.03
2019-03-10T09:05:05.694Z,99650.52
2019-03-10T09:06:41.540Z,99627.86
2019-03-10T09:08:29.572Z,99650.44
2019-03-10T09:10:07.579Z,99650.95
2019-03-10T09:11:59.781Z,99646.97
2019-03-10T09:13:44.583Z,99646.50
2019-03-10T09:15:23.358Z,99651.48
2019-03-10T09:17:01.940Z,99644.97
2019-03-10T09:18:52.694Z,99654.37
2019-03-10T09:20:34.171Z,99649.08
2019-03-10T09:22:27.961Z,99652.16
2019-03-10T09:24:22.305Z,99657.86
2019-03-10T09:26:01.054Z,99649.83
2019-03-10T09:27:39.644Z,99652.00
2019-03-10T09:29:15.530Z,99651.55
2019-03-10T09:31:03.926Z,99645.86
2019-03-10T09:32:42.984Z,99639.56
2019-03-10T09:34:18.805Z,99643.84
2019-03-10T09:36:00.700Z,99644.82
2019-03-10T09:37:39.467Z,99635.90
2019-03-10T09:39:26.875Z,99633.73
2019-03-10T09:41:14.602Z,99642.22
2019-03-10T09:42:53.683Z,99631.17
2019-03-10T09:44:35.240Z,99638.09
2019-03-10T09:46:14.136Z,99634.70
2019-03-10T09:48:05.179Z,99636.52
2019-03-10T09:49:57.181Z,99622.61
2019-03-10T09:51:33.067Z,99619.56
2019-03-10T09:53:10.603Z,99621.75
2019-03-10T09:55:01.881Z,99612.75
2019-03-10T09:56:44.061Z,99614.06
2019-03-10T09:58:20.015Z,99613.59
2019-03-10T10:00:12.107Z,99627.66
2019-03-10T10:01:47.961Z,99625.33
2019-03-10T10:03:29.945Z,99618.21
2019-03-10T10:05:13.369Z,99607.44
2019-03-10T10:06:52.307Z,99603.94
2019-03-10T10:08:33.773Z,99594.97
2019-03-10T10:10:10.831Z,99597.99
2019-03-10T10:11:49.707Z,99579.45
2019-03-10T10:13:34.657Z,99578.17
2019-03-10T10:15:23.945Z,99584.11
2019-03-10T10:16:59.796Z,99563.38
2019-03-10T10:18:38.432Z,99565.42
2019-03-10T10:20:17.231Z,99559.42
2019-03-10T10:22:02.555Z,99548.20
2019-03-10T10:23:38.525Z,99550.61
2019-03-10T10:25:14.313Z,99553.11
2019-03-10T10:26:50.188Z,99552.02
2019-03-10T10:28:32.294Z,99555.09
2019-03-10T10:30:19.800Z,99507.55
2019-03-10T10:31:58.319Z,99550.95
2019-03-10T10:33:46.531Z,99551.09
2019-03-10T10:35:40.712Z,99554.19
2019-03-10T10:37:22.669Z,99552.25
2019-03-10T10:39:07.806Z,99553.36
2019-03-10T10:40:55.257Z,99548.40
2019-03-10T10:42:31.114Z,99548.09
2019-03-10T10:44:09.947Z,99534.33
2019-03-10T10:45:53.459Z,99537.66
2019-03-10T10:47:31.764Z,99539.09
2019-03-10T10:49:25.558Z,99543.97
2019-03-10T10:51:10.353Z,99545.88
2019-03-10T10:52:49.202Z,99529.70
2019-03-10T10:54:31.519Z,99528.61
2019-03-10T10:56:16.503Z,99527.27
2019-03-10T10:57:58.334Z,99532.38
2019-03-10T10:59:37.390Z,99520.50
2019-03-10T11:01:25.493Z,99515.79
2019-03-10T11:03:19.835Z,99509.56
2019-03-10T11:04:58.519Z,99501.17
2019-03-10T11:06:37.356Z,99499.01
2019-03-10T11:08:18.891Z,99496.41
2019-03-10T11:09:54.760Z,99499.02
2019-03-10T11:11:45.985Z,99494.92
2019-03-10T11:13:24.799Z,99496.84
2019-03-10T11:15:00.699Z,99489.05
2019-03-10T11:16:45.648Z,99496.31
2019-03-10T11:18:24.753Z,99490.14
2019-03-10T11:20:16.797Z,99490.63
2019-03-10T11:21:52.740Z,99493.95
2019-03-10T11:23:37.653Z,99505.27
2019-03-10T11:25:13.520Z,99500.59
2019-03-10T11:26:55.319Z,99496.84
2019-03-10T11:28:33.922Z,99489.55
2019-03-10T11:30:29.210Z,99488.27
2019-03-10T11:32:11.075Z,99475.52
2019-03-10T11:33:46.976Z,99473.80
2019-03-10T11:35:41.538Z,99481.18
2019-03-10T11:37:17.435Z,99469.28
2019-03-10T11:38:53.275Z,99463.19
2019-03-10T11:40:32.161Z,99470.28
2019-03-10T11:42:10.882Z,99460.78
2019-03-10T11:44:03.122Z,99455.45
2019-03-10T11:45:39.023Z,99457.41
2019-03-10T11:47:21.328Z,99455.97
2019-03-10T11:49:08.980Z,99448.61
2019-03-10T11:50:53.941Z,99451.61
2019-03-10T11:52:33.244Z,99457.64
2019-03-10T11:54:09.076Z,99447.70
2019-03-10T11:55:53.931Z,99439.50
2019-03-10T11:57:32.556Z,99440.23
2019-03-10T11:59:08.578Z,99435.27
2019-03-10T12:00:47.445Z,99444.25
2019-03-10T12:02:23.336Z,99445.63
2019-03-10T12:04:16.926Z,99434.46
2019-03-10T12:05:55.765Z,99431.88
2019-03-10T12:07:31.682Z,99430.67
2019-03-10T12:09:11.853Z,99428.69
2019-03-10T12:10:46.267Z,99429.11
2019-03-10T12:12:20.531Z,99419.98
2019-03-10T12:13:54.854Z,99421.80
2019-03-10T12:15:29.118Z,99426.20
2019-03-10T12:17:03.643Z,99419.20
2019-03-10T12:18:37.887Z,99417.89
2019-03-10T12:20:13.638Z,99417.13
2019-03-10T12:21:47.898Z,99408.55
2019-03-10T12:23:22.596Z,99405.71
2019-03-10T12:24:56.886Z,99403.13
2019-03-10T12:26:31.124Z,99405.47
2019-03-10T12:28:07.472Z,99399.16
2019-03-10T12:29:41.889Z,99394.47
2019-03-10T12:31:16.104Z,99392.91
2019-03-10T12:32:50.369Z,99387.20
2019-03-10T12:34:24.593Z,99382.98
2019-03-10T12:35:59.047Z,99392.04
2019-03-10T12:37:33.516Z,99388.04
2019-03-10T12:39:08.238Z,99386.65
2019-03-10T12:40:42.450Z,99384.16
2019-03-10T12:42:16.888Z,99380.13
2019-03-10T12:43:51.083Z,99377.38
2019-03-10T12:45:25.404Z,99360.36
2019-03-10T12:46:59.637Z,99367.19
2019-03-10T12:48:34.060Z,99372.78
2019-03-10T12:50:12.996Z,99366.86
2019-03-10T12:51:47.196Z,99363.29
2019-03-10T12:53:21.424Z,99364.36
2019-03-10T12:54:55.790Z,99356.84
2019-03-10T12:56:30.139Z,99348.01
2019-03-10T12:58:04.746Z,99347.83
2019-03-10T12:59:38.958Z,99345.12
2019-03-10T13:01:13.640Z,99348.67
2019-03-10T13:02:47.891Z,99336.02
2019-03-10T13:04:22.203Z,99332.45
2019-03-10T13:05:56.449Z,99329.36
2019-03-10T13:07:30.877Z,99321.80
2019-03-10T13:09:07.103Z,99327.83
2019-03-10T13:10:41.353Z,99318.66
2019-03-10T13:12:15.674Z,99312.20
2019-03-10T13:13:50.183Z,99311.12
2019-03-10T13:15:24.382Z,99301.92
2019-03-10T13:16:58.649Z,99306.45
2019-03-10T13:18:32.983Z,99300.91
2019-03-10T13:20:10.385Z,99296.41
2019-03-10T13:21:44.614Z,99290.99
2019-03-10T13:23:18.864Z,99285.41
2019-03-10T13:24:53.206Z,99283.11
2019-03-10T13:26:27.735Z,99281.28
2019-03-10T13:28:01.926Z,99285.40
2019-03-10T13:29:36.217Z,99276.81
2019-03-10T13:31:10.449Z,99270.48
2019-03-10T13:32:45.080Z,99277.92
2019-03-10T13:34:19.359Z,99268.29
2019-03-10T13:35:53.675Z,99257.28
2019-03-10T13:37:27.877Z,99261.36
2019-03-10T13:39:02.627Z,99258.25
2019-03-10T13:40:36.933Z,99248.10
2019-03-10T13:42:11.178Z,99249.46
2019-03-10T13:43:45.575Z,99242.11
2019-03-10T13:45:21.716Z,99243.64
2019-03-10T13:46:55.990Z,99233.26
2019-03-10T13:48:30.288Z,99235.70
2019-03-10T13:50:07.506Z,99231.64
2019-03-10T13:51:42.228Z,99224.21
2019-03-10T13:53:16.491Z,99220.17
2019-03-10T13:54:50.733Z,99221.72
2019-03-10T13:56:24.949Z,99217.81
2019-03-10T13:57:59.679Z,99211.36
2019-03-10T13:59:33.985Z,99208.55
2019-03-10T14:01:08.285Z,99207.42
2019-03-10T14:02:42.591Z,99203.91
2019-03-10T14:04:17.352Z,99198.44
2019-03-10T14:05:53.727Z,99199.30
2019-03-10T14:07:27.963Z,99190.25
2019-03-10T14:09:02.130Z,99190.75
2019-03-10T14:10:36.571Z,99191.95
2019-03-10T14:12:10.766Z,99187.52
2019-03-10T14:13:45.060Z,99182.44
2019-03-10T14:15:19.367Z,99179.14
2019-03-10T14:16:53.859Z,99177.80
2019-03-10T14:18:28.174Z,99173.33
2019-03-10T14:20:02.363Z,99166.61
2019-03-10T14:21:36.586Z,99159.52
2019-03-10T14:23:11.133Z,99154.72
2019-03-10T14:24:45.465Z,99151.41
2019-03-10T14:26:19.853Z,99144.39
2019-03-10T14:27:54.162Z,99146.59
2019-03-10T14:29:29.369Z,99145.77
2019-03-10T14:31:03.696Z,99146.23
2019-03-10T14:32:38.047Z,99142.95
2019-03-10T14:34:12.266Z,99139.05
2019-03-10T14:35:47.022Z,99138.91
2019-03-10T14:37:21.329Z,99144.59
2019-03-10T14:38:55.653Z,99138.24
2019-03-10T14:40:29.928Z,99133.07
2019-03-10T14:42:04.489Z,99135.91
2019-03-10T14:43:38.744Z,99132.73
2019-03-10T14:45:15.510Z,99134.13
2019-03-10T14:46:49.776Z,99132.63
2019-03-10T14:48:24.382Z,99132.40
2019-03-10T14:49:58.561Z,99136.47
2019-03-10T14:51:32.760Z,99132.41
2019-03-10T14:53:07.089Z,99129.05
2019-03-10T14:54:41.560Z,99128.22
2019-03-10T14:56:15.786Z,99124.41
2019-03-10T14:57:50.107Z,99120.27
2019-03-10T14:59:24.392Z,99124.55
2019-03-10T15:00:59.125Z,99124.61
2019-03-10T15:02:33.394Z,99121.47
2019-03-10T15:04:07.609Z,99122.36
2019-03-10T15:05:41.954Z,99120.12
2019-03-10T15:07:16.429Z,99120.74
2019-03-10T15:08:50.686Z,99110.18
2019-03-10T15:10:24.998Z,99112.65
2019-03-10T15:11:59.261Z,99111.53
2019-03-10T15:13:33.486Z,99102.63
2019-03-10T15:15:21.684Z,99107.75
2019-03-10T15:16:49.087Z,99099.84
2019-03-10T15:18:23.337Z,99101.28
2019-03-10T15:19:57.546Z,99104.16
2019-03-10T15:21:31.766Z,99104.33
2019-03-10T15:23:06.075Z,99104.55
2019-03-10T15:24:40.385Z,99100.33
2019-03-10T15:26:14.591Z,99102.19
2019-03-10T15:27:50.367Z,99102.64
2019-03-10T15:29:24.582Z,99101.73
2019-03-10T15:30:58.929Z,99097.06
2019-03-10T15:32:33.108Z,99100.16
2019-03-10T15:34:07.824Z,99095.11
2019-03-10T15:35:42.122Z,99096.54
2019-03-10T15:37:16.406Z,99092.25
2019-03-10T15:38:50.638Z,99098.86
2019-03-10T15:40:24.919Z,99094.89
2019-03-10T15:41:59.143Z,99091.89
2019-03-10T15:43:33.471Z,99082.74
2019-03-10T15:45:10.427Z,99084.24
2019-03-10T15:46:44.798Z,99076.89
2019-03-10T15:48:19.122Z,99077.05
2019-03-10T15:49:53.337Z,99073.43
2019-03-10T15:51:27.636Z,99076.70
2019-03-10T15:53:01.957Z,99080.80
2019-03-10T15:54:37.874Z,99077.10
2019-03-10T15:56:12.188Z,99074.44
2019-03-10T15:57:50.609Z,99068.86
2019-03-10T15:59:22.388Z,99072.25
2019-03-10T16:00:56.729Z,99078.84
2019-03-10T16:02:32.806Z,99081.04
2019-03-10T16:04:18.392Z,99082.59
2019-03-10T16:05:52.740Z,99075.67
2019-03-10T16:07:27.273Z,99079.31
2019-03-10T16:09:02.808Z,99072.80
2019-03-10T16:10:37.047Z,99074.77
2019-03-10T16:12:11.332Z,99073.55
2019-03-10T16:13:45.545Z,99075.25
2019-03-10T16:15:27.506Z,99078.05
2019-03-10T16:17:01.821Z,99080.20
2019-03-10T16:18:36.163Z,99077.64
2019-03-10T16:20:17.081Z,99073.88
2019-03-10T16:21:51.253Z,99069.97
2019-03-10T16:23:25.479Z,99065.19
2019-03-10T16:24:59.668Z,99068.50
2019-03-10T16:26:33.998Z,99078.52
2019-03-10T16:28:08.257Z,99070.54
2019-03-10T16:29:42.482Z,99068.53
2019-03-10T16:31:17.390Z,99066.42
2019-03-10T16:32:52.623Z,99067.30
2019-03-10T16:34:28.786Z,99067.33
2019-03-10T16:36:06.070Z,99064.88
2019-03-10T16:37:41.178Z,99059.97
2019-03-10T16:39:15.412Z,99064.89
2019-03-10T16:40:52.818Z,99062.85
2019-03-10T16:42:27.644Z,99066.88
2019-03-10T16:44:02.969Z,99067.12
2019-03-10T16:45:37.742Z,99063.63
2019-03-10T16:47:12.116Z,99054.01
2019-03-10T16:48:46.639Z,99051.86
2019-03-10T16:50:28.678Z,99052.25
2019-03-10T16:52:04.117Z,98987.25
2019-03-10T16:53:41.669Z,99041.83
2019-03-10T16:55:15.699Z,99038.79
2019-03-10T16:56:49.967Z,99039.22
2019-03-10T16:58:24.243Z,99035.77
2019-03-10T16:59:58.567Z,99043.98
2019-03-10T17:01:32.912Z,99039.54
2019-03-10T17:03:07.167Z,99039.59
2019-03-10T17:04:41.471Z,99035.92
2019-03-10T17:06:15.677Z,99035.94
2019-03-10T17:07:50.096Z,99025.08
2019-03-10T17:09:24.406Z,99020.49
2019-03-10T17:10:58.668Z,99027.16
2019-03-10T17:12:32.981Z,99029.63
2019-03-10T17:14:07.295Z,99033.98
2019-03-10T17:15:41.633Z,99034.94
2019-03-10T17:17:15.857Z,99033.57
2019-03-10T17:18:50.143Z,99035.23
2019-03-10T17:20:24.481Z,99029.45
2019-03-10T17:21:58.751Z,99029.84
2019-03-10T17:23:33.051Z,99024.11
2019-03-10T17:25:08.856Z,99029.34
2019-03-10T17:26:43.068Z,99021.41
2019-03-10T17:28:17.321Z,99023.52
2019-03-10T17:29:51.614Z,99020.89
2019-03-10T17:31:25.835Z,99018.53
2019-03-10T17:33:00.181Z,99017.35
2019-03-10T17:34:35.931Z,99010.69
2019-03-10T17:36:10.213Z,99012.53
2019-03-10T17:37:44.539Z,99008.00
2019-03-10T17:39:18.759Z,99000.43
2019-03-10T17:40:53.105Z,98993.06
2019-03-10T17:42:27.394Z,98994.81
2019-03-10T17:44:01.698Z,98997.33
2019-03-10T17:45:35.970Z,98999.20
2019-03-10T17:47:10.237Z,98997.08
2019-03-10T17:48:44.635Z,98991.86
2019-03-10T17:50:19.298Z,98990.31
2019-03-10T17:51:53.585Z,98984.06
2019-03-10T17:53:27.875Z,98983.16
2019-03-10T17:55:02.196Z,98978.27
2019-03-10T17:56:36.467Z,98970.20
2019-03-10T17:58:10.809Z,98973.75
2019-03-10T17:59:45.146Z,98974.70
2019-03-10T18:01:19.716Z,98968.98
2019-03-10T18:02:54.012Z,98955.73
2019-03-10T18:04:28.366Z,98954.42
2019-03-10T18:06:02.574Z,98952.11
2019-03-10T18:07:36.804Z,98962.19
2019-03-10T18:09:11.533Z,98960.12
2019-03-10T18:10:45.894Z,98956.60
2019-03-10T18:12:21.784Z,98957.93
2019-03-10T18:13:56.062Z,98954.57
2019-03-10T18:15:31.798Z,98948.34
2019-03-10T18:17:06.132Z,98940.81
2019-03-10T18:18:40.424Z,98943.95
2019-03-10T18:20:22.777Z,98945.58
2019-03-10T18:21:57.000Z,98938.02
2019-03-10T18:23:31.273Z,98940.17
2019-03-10T18:25:07.923Z,98932.94
2019-03-10T18:26:42.247Z,98936.72
2019-03-10T18:28:16.466Z,98935.80
2019-03-10T18:29:50.847Z,98931.70
2019-03-10T18:31:25.091Z,98933.13
2019-03-10T18:32:59.325Z,98927.98
2019-03-10T18:34:33.578Z,98918.65
2019-03-10T18:36:07.871Z,98913.94
2019-03-10T18:37:42.210Z,98909.83
2019-03-10T18:39:16.438Z,98910.08
2019-03-10T18:40:50.768Z,98905.42
2019-03-10T18:42:25.112Z,98904.41
2019-03-10T18:43:59.344Z,98900.30
2019-03-10T18:45:33.632Z,98895.33
2019-03-10T18:47:07.882Z,98890.02
2019-03-10T18:48:42.161Z,98890.27
2019-03-10T18:50:24.153Z,98892.06
2019-03-10T18:51:58.403Z,98893.30
2019-03-10T18:53:32.732Z,98894.83
2019-03-10T18:55:09.541Z,98894.72
2019-03-10T18:56:43.770Z,98898.47