createdAt,value
2023-05-02T00:00:50.715Z,100317.51
2023-05-02T00:03:17.709Z,100321.90
2023-05-02T00:05:44.761Z,100325.83
2023-05-02T00:08:12.395Z,100328.41
2023-05-02T00:10:39.346Z,100332.98
2023-05-02T00:13:06.135Z,100334.27
2023-05-02T00:15:33.020Z,100334.00
2023-05-02T00:18:00.585Z,100335.45
2023-05-02T00:20:27.600Z,100335.70
2023-05-02T00:22:56.396Z,100337.20
2023-05-02T00:25:23.806Z,100337.36
2023-05-02T00:27:51.318Z,100335.63
2023-05-02T00:30:18.778Z,100337.80
2023-05-02T00:32:45.979Z,100340.66
2023-05-02T00:35:12.932Z,100342.64
2023-05-02T00:37:39.765Z,100343.11
2023-05-02T00:40:08.335Z,100348.16
2023-05-02T00:42:36.424Z,100348.63
2023-05-02T00:45:07.121Z,100348.90
2023-05-02T00:47:34.524Z,100352.35
2023-05-02T00:50:02.247Z,100353.13
2023-05-02T00:52:29.472Z,100357.02
2023-05-02T00:54:56.617Z,100357.80
2023-05-02T00:57:23.531Z,100361.54
2023-05-02T00:59:50.404Z,100363.23
2023-05-02T01:02:33.042Z,100366.30
2023-05-02T01:05:01.423Z,100372.61
2023-05-02T01:07:32.910Z,100371.96
2023-05-02T01:10:02.567Z,100377.27
2023-05-02T01:12:42.012Z,100376.83
2023-05-02T01:15:11.657Z,100373.52
2023-05-02T01:17:38.894Z,100373.17
2023-05-02T01:20:07.472Z,100375.30
2023-05-02T01:22:34.401Z,100374.30
2023-05-02T01:25:19.828Z,100380.00
2023-05-02T01:28:11.168Z,100380.98
2023-05-02T01:30:38.778Z,100382.24
2023-05-02T01:33:05.687Z,100380.44
2023-05-02T01:35:33.291Z,100381.21
2023-05-02T01:38:00.261Z,100388.09
2023-05-02T01:40:27.229Z,100388.17
2023-05-02T01:42:54.041Z,100388.59
2023-05-02T01:45:21.733Z,100389.15
2023-05-02T01:47:48.989Z,100389.90
2023-05-02T01:50:19.174Z,100389.08
2023-05-02T01:52:46.070Z,100390.10
2023-05-02T01:55:15.106Z,100388.63
2023-05-02T01:57:43.194Z,100390.21
2023-05-02T02:00:10.901Z,100390.30
2023-05-02T02:02:41.440Z,100391.57
2023-05-02T02:05:08.855Z,100385.30
2023-05-02T02:07:36.750Z,100388.28
2023-05-02T02:10:03.629Z,100388.33
2023-05-02T02:12:43.861Z,100388.34
2023-05-02T02:15:17.515Z,100388.23
2023-05-02T02:17:48.780Z,100390.17
2023-05-02T02:20:15.914Z,100390.95
2023-05-02T02:22:43.405Z,100390.73
2023-05-02T02:25:17.110Z,100391.73
2023-05-02T02:27:44.106Z,100396.60
2023-05-02T02:30:12.400Z,100394.00
2023-05-02T02:32:39.287Z,100397.15
2023-05-02T02:35:07.159Z,100391.11
2023-05-02T02:37:58.844Z,100393.95
2023-05-02T02:40:30.467Z,100396.05
2023-05-02T02:43:07.472Z,100392.89
2023-05-02T02:45:40.286Z,100395.73
2023-05-02T02:48:29.132Z,100396.05
2023-05-02T02:51:02.300Z,100398.44
2023-05-02T02:53:47.698Z,100397.73
2023-05-02T02:56:16.565Z,100402.86
2023-05-02T02:58:52.222Z,100404.86
2023-05-02T03:01:20.597Z,100405.38
2023-05-02T03:03:48.503Z,100406.20
2023-05-02T03:06:17.075Z,100408.99
2023-05-02T03:08:44.659Z,100407.93
2023-05-02T03:11:14.231Z,100409.59
2023-05-02T03:13:41.926Z,100414.04
2023-05-02T03:16:34.246Z,100415.60
2023-05-02T03:19:01.322Z,100420.13
2023-05-02T03:21:28.458Z,100421.91
2023-05-02T03:23:55.506Z,100421.73
2023-05-02T03:26:22.418Z,100421.97
2023-05-02T03:28:51.597Z,100423.98
2023-05-02T03:31:20.176Z,100428.70
2023-05-02T03:33:47.809Z,100434.05
2023-05-02T03:36:15.237Z,100435.52
2023-05-02T03:38:42.409Z,100436.99
2023-05-02T03:41:10.746Z,100441.39
2023-05-02T03:43:37.895Z,100445.23
2023-05-02T03:46:09.002Z,100447.33
2023-05-02T03:48:37.052Z,100449.92
2023-05-02T03:51:05.277Z,100451.52
2023-05-02T03:53:37.746Z,100450.20
2023-05-02T03:56:05.214Z,100452.45
2023-05-02T03:58:36.744Z,100458.33
2023-05-02T04:01:04.407Z,100458.72
2023-05-02T04:03:32.406Z,100458.93
2023-05-02T04:06:01.245Z,100462.91
2023-05-02T04:08:28.086Z,100462.04
2023-05-02T04:10:54.987Z,100465.45
2023-05-02T04:13:21.877Z,100465.40
2023-05-02T04:15:49.269Z,100467.64
2023-05-02T04:18:19.642Z,100466.79
2023-05-02T04:20:46.721Z,100466.68
2023-05-02T04:23:15.974Z,100465.89
2023-05-02T04:25:50.815Z,100465.22
2023-05-02T04:28:18.236Z,100463.21
2023-05-02T04:30:45.439Z,100459.44
2023-05-02T04:33:12.731Z,100464.73
2023-05-02T04:35:41.149Z,100466.84
2023-05-02T04:38:10.092Z,100471.02
2023-05-02T04:40:38.097Z,100471.85
2023-05-02T04:43:06.673Z,100476.58
2023-05-02T04:45:39.646Z,100477.34
2023-05-02T04:48:11.441Z,100476.96
2023-05-02T04:50:38.436Z,100476.16
2023-05-02T04:53:05.448Z,100471.08
2023-05-02T04:55:33.276Z,100477.25
2023-05-02T04:58:00.111Z,100479.13
2023-05-02T05:00:27.211Z,100482.73
2023-05-02T05:02:54.428Z,100482.46
2023-05-02T05:05:21.439Z,100479.09
2023-05-02T05:07:48.543Z,100482.02
2023-05-02T05:10:17.655Z,100483.74
2023-05-02T05:12:46.501Z,100484.58
2023-05-02T05:15:14.190Z,100483.82
2023-05-02T05:17:44.715Z,100485.45
2023-05-02T05:20:12.535Z,100487.98
2023-05-02T05:22:41.514Z,100485.52
2023-05-02T05:25:09.753Z,100485.64
2023-05-02T05:27:37.787Z,100490.71
2023-05-02T05:30:06.352Z,100484.63
2023-05-02T05:32:33.836Z,100487.08
2023-05-02T05:35:00.914Z,100489.77
2023-05-02T05:37:28.245Z,100490.73
2023-05-02T05:39:56.247Z,100486.83
2023-05-02T05:42:23.161Z,100490.31
2023-05-02T05:44:53.845Z,100486.98
2023-05-02T05:47:24.152Z,100491.00
2023-05-02T05:49:55.714Z,100493.44
2023-05-02T05:52:26.285Z,100493.43
2023-05-02T05:54:55.877Z,100493.04
2023-05-02T05:57:24.005Z,100499.29
2023-05-02T05:59:52.061Z,100495.98
2023-05-02T06:02:19.940Z,100493.73
2023-05-02T06:04:47.131Z,100495.23
2023-05-02T06:07:15.836Z,100493.83
2023-05-02T06:09:42.670Z,100490.00
2023-05-02T06:12:09.545Z,100494.89
2023-05-02T06:14:36.959Z,100489.11
2023-05-02T06:17:03.802Z,100490.32
2023-05-02T06:19:30.961Z,100495.84
2023-05-02T06:21:57.965Z,100493.84
2023-05-02T06:24:24.796Z,100493.90
2023-05-02T06:26:51.987Z,100497.62
2023-05-02T06:29:18.923Z,100495.75
2023-05-02T06:31:46.148Z,100496.58
2023-05-02T06:34:13.019Z,100493.92
2023-05-02T06:36:39.812Z,100494.77
2023-05-02T06:39:07.099Z,100490.75
2023-05-02T06:41:33.988Z,100491.48
2023-05-02T06:44:00.854Z,100495.30
2023-05-02T06:46:33.847Z,100487.74
2023-05-02T06:49:00.856Z,100490.77
2023-05-02T06:51:27.933Z,100497.63
2023-05-02T06:53:54.777Z,100499.77
2023-05-02T06:56:22.053Z,100502.39
2023-05-02T06:58:49.404Z,100501.59
2023-05-02T07:01:16.367Z,100501.60
2023-05-02T07:03:43.245Z,100497.61
2023-05-02T07:06:10.123Z,100497.95
2023-05-02T07:08:36.994Z,100500.95
2023-05-02T07:11:03.926Z,100497.84
2023-05-02T07:13:30.726Z,100499.41
2023-05-02T07:15:57.591Z,100500.11
2023-05-02T07:18:24.487Z,100496.33
2023-05-02T07:20:51.292Z,100496.16
2023-05-02T07:23:18.139Z,100494.09
2023-05-02T07:25:45.307Z,100490.27
2023-05-02T07:28:12.094Z,100495.27
2023-05-02T07:30:38.932Z,100488.68
2023-05-02T07:33:05.860Z,100486.44
2023-05-02T07:35:32.692Z,100486.61
2023-05-02T07:37:59.480Z,100489.17
2023-05-02T07:40:26.530Z,100485.71
2023-05-02T07:42:53.475Z,100487.09
2023-05-02T07:45:20.631Z,100487.92
2023-05-02T07:47:47.564Z,100491.34
2023-05-02T07:50:14.585Z,100491.27
2023-05-02T07:52:41.989Z,100491.54
2023-05-02T07:55:10.252Z,100485.45
2023-05-02T07:57:37.802Z,100485.38
2023-05-02T08:00:10.317Z,100482.23
2023-05-02T08:02:42.054Z,100485.63
2023-05-02T08:05:09.462Z,100487.73
2023-05-02T08:07:37.257Z,100483.84
2023-05-02T08:10:06.197Z,100480.46
2023-05-02T08:12:33.292Z,100477.27
2023-05-02T08:15:04.176Z,100479.53
2023-05-02T08:17:31.399Z,100483.28
2023-05-02T08:19:58.817Z,100483.45
2023-05-02T08:22:26.096Z,100482.34
2023-05-02T08:24:53.127Z,100473.71
2023-05-02T08:27:20.099Z,100473.48
2023-05-02T08:29:47.181Z,100473.96
2023-05-02T08:32:14.204Z,100469.23
2023-05-02T08:34:41.657Z,100466.50
2023-05-02T08:37:09.888Z,100466.91
2023-05-02T08:39:36.763Z,100467.63
2023-05-02T08:42:10.128Z,100467.34
2023-05-02T08:44:37.556Z,100465.91
2023-05-02T08:47:05.668Z,100462.70
2023-05-02T08:49:33.403Z,100455.40
2023-05-02T08:52:00.418Z,100443.95
2023-05-02T08:54:27.302Z,100442.41
2023-05-02T08:56:54.657Z,100437.05
2023-05-02T08:59:21.637Z,100432.09
2023-05-02T09:01:49.954Z,100436.23
2023-05-02T09:04:19.147Z,100433.98
2023-05-02T09:06:46.627Z,100435.19
2023-05-02T09:09:13.806Z,100432.40
2023-05-02T09:11:40.927Z,100433.98
2023-05-02T09:14:14.997Z,100427.55
2023-05-02T09:16:42.091Z,100427.05
2023-05-02T09:19:09.428Z,100424.26
2023-05-02T09:21:43.501Z,100419.84
2023-05-02T09:24:18.638Z,100411.12
2023-05-02T09:27:15.282Z,100404.83
2023-05-02T09:29:46.078Z,100415.22
2023-05-02T09:32:13.074Z,100415.59
2023-05-02T09:34:40.197Z,100410.39
2023-05-02T09:37:07.160Z,100407.41
2023-05-02T09:39:33.926Z,100406.35
2023-05-02T09:42:01.867Z,100402.45
2023-05-02T09:44:37.066Z,100395.48
2023-05-02T09:47:04.007Z,100398.95
2023-05-02T09:49:47.214Z,100397.67
2023-05-02T09:52:15.585Z,100397.27
2023-05-02T09:54:42.514Z,100404.64
2023-05-02T09:57:11.183Z,100403.60
2023-05-02T09:59:41.701Z,100400.34
2023-05-02T10:02:11.728Z,100401.90
2023-05-02T10:04:39.343Z,100399.16
2023-05-02T10:07:06.780Z,100397.87
2023-05-02T10:09:35.132Z,100398.20
2023-05-02T10:12:08.277Z,100399.36
2023-05-02T10:14:41.823Z,100401.63
2023-05-02T10:17:21.618Z,100397.10
2023-05-02T10:19:57.638Z,100398.35
2023-05-02T10:22:25.117Z,100396.48
2023-05-02T10:24:53.098Z,100392.48
2023-05-02T10:27:20.326Z,100390.50
2023-05-02T10:29:47.287Z,100387.02
2023-05-02T10:32:15.235Z,100392.59
2023-05-02T10:34:42.317Z,100387.26
2023-05-02T10:37:09.288Z,100385.75
2023-05-02T10:39:36.188Z,100379.98
2023-05-02T10:42:03.859Z,100380.90
2023-05-02T10:44:38.731Z,100384.40
2023-05-02T10:47:25.379Z,100381.50
2023-05-02T10:49:56.892Z,100381.10
2023-05-02T10:52:41.283Z,100381.09
2023-05-02T10:55:18.117Z,100374.77
2023-05-02T10:57:57.634Z,100369.91
2023-05-02T11:00:29.684Z,100366.10
2023-05-02T11:02:57.019Z,100364.14
2023-05-02T11:05:26.991Z,100360.83
2023-05-02T11:08:16.515Z,100353.95
2023-05-02T11:10:46.234Z,100358.95
2023-05-02T11:13:13.021Z,100360.41
2023-05-02T11:15:39.842Z,100362.80
2023-05-02T11:18:12.021Z,100366.35
2023-05-02T11:20:43.007Z,100366.44
2023-05-02T11:23:16.479Z,100356.26
2023-05-02T11:25:47.620Z,100349.73
2023-05-02T11:28:36.611Z,100352.87
2023-05-02T11:31:04.489Z,100354.85
2023-05-02T11:33:31.678Z,100346.24
2023-05-02T11:35:58.924Z,100345.52
2023-05-02T11:38:26.878Z,100347.08
2023-05-02T11:40:58.658Z,100352.88
2023-05-02T11:43:29.227Z,100349.86
2023-05-02T11:46:00.224Z,100344.52
2023-05-02T11:48:27.581Z,100341.30
2023-05-02T11:50:56.579Z,100335.47
2023-05-02T11:53:29.548Z,100335.48
2023-05-02T11:55:57.690Z,100328.34
2023-05-02T11:58:30.172Z,100330.91
2023-05-02T12:00:57.363Z,100331.59
2023-05-02T12:03:27.772Z,100328.45
2023-05-02T12:05:55.229Z,100321.45
2023-05-02T12:08:26.594Z,100326.81
2023-05-02T12:10:56.758Z,100325.36
2023-05-02T12:13:25.114Z,100316.98
2023-05-02T12:15:53.363Z,100315.91
2023-05-02T12:18:23.549Z,100318.42
2023-05-02T12:20:52.074Z,100316.42
2023-05-02T12:23:19.944Z,100312.67
2023-05-02T12:25:46.919Z,100313.63
2023-05-02T12:28:13.884Z,100308.61
2023-05-02T12:30:42.132Z,100302.15
2023-05-02T12:33:09.278Z,100310.26
2023-05-02T12:35:36.729Z,100309.83
2023-05-02T12:38:13.958Z,100314.45
2023-05-02T12:40:47.936Z,100308.69
2023-05-02T12:43:14.871Z,100307.60
2023-05-02T12:45:41.913Z,100305.61
2023-05-02T12:48:18.585Z,100305.49
2023-05-02T12:50:45.410Z,100307.38
2023-05-02T12:53:12.298Z,100305.41
2023-05-02T12:55:39.344Z,100297.61
2023-05-02T12:58:07.887Z,100293.61
2023-05-02T13:00:37.586Z,100290.00
2023-05-02T13:03:08.170Z,100287.80
2023-05-02T13:05:35.916Z,100286.43
2023-05-02T13:08:06.872Z,100281.60
2023-05-02T13:10:37.292Z,100275.22
2023-05-02T13:13:04.266Z,100270.34
2023-05-02T13:15:32.023Z,100270.74
2023-05-02T13:17:59.255Z,100279.45
2023-05-02T13:20:26.477Z,100275.30
2023-05-02T13:22:53.474Z,100273.58
2023-05-02T13:25:20.563Z,100270.91
2023-05-02T13:27:47.502Z,100269.90
2023-05-02T13:30:14.769Z,100268.23
2023-05-02T13:32:42.076Z,100267.69
2023-05-02T13:35:09.690Z,100272.20
2023-05-02T13:37:36.810Z,100265.52
2023-05-02T13:40:05.282Z,100263.98
2023-05-02T13:42:32.508Z,100265.15
2023-05-02T13:44:59.739Z,100263.75
2023-05-02T13:47:26.962Z,100259.04
2023-05-02T13:49:54.054Z,100254.80
2023-05-02T13:52:22.280Z,100258.27
2023-05-02T13:54:49.287Z,100261.45
2023-05-02T13:57:16.214Z,100256.33
2023-05-02T13:59:43.284Z,100256.34
2023-05-02T14:02:10.319Z,100252.26
2023-05-02T14:04:37.416Z,100252.56
2023-05-02T14:07:05.162Z,100252.48
2023-05-02T14:09:32.200Z,100250.05
2023-05-02T14:11:59.383Z,100251.40
2023-05-02T14:14:26.577Z,100245.59
2023-05-02T14:16:53.621Z,100242.48
2023-05-02T14:19:20.833Z,100241.39
2023-05-02T14:21:47.969Z,100243.70
2023-05-02T14:24:16.515Z,100237.76
2023-05-02T14:26:43.439Z,100234.66
2023-05-02T14:29:10.475Z,100237.77
2023-05-02T14:31:37.496Z,100229.61
2023-05-02T14:34:05.357Z,100240.39
2023-05-02T14:36:33.451Z,100239.01
2023-05-02T14:39:00.485Z,100233.29
2023-05-02T14:41:27.823Z,100235.75
2023-05-02T14:43:54.688Z,100233.97
2023-05-02T14:46:22.011Z,100223.72
2023-05-02T14:48:48.924Z,100222.44
2023-05-02T14:51:15.814Z,100219.17
2023-05-02T14:53:42.902Z,100220.34
2023-05-02T14:56:14.264Z,100219.66
2023-05-02T14:58:41.299Z,100218.77
2023-05-02T15:01:16.162Z,100218.55
2023-05-02T15:04:03.446Z,100219.42
2023-05-02T15:06:32.660Z,100217.65
2023-05-02T15:09:00.268Z,100217.69
2023-05-02T15:11:27.528Z,100213.23
2023-05-02T15:13:56.618Z,100215.23
2023-05-02T15:16:27.236Z,100212.84
2023-05-02T15:18:54.945Z,100215.52
2023-05-02T15:21:21.895Z,100211.16
2023-05-02T15:23:49.040Z,100207.46
2023-05-02T15:26:16.090Z,100205.93
2023-05-02T15:28:43.043Z,100211.96
2023-05-02T15:31:10.070Z,100208.07
2023-05-02T15:33:37.957Z,100202.41
2023-05-02T15:36:05.127Z,100198.13
2023-05-02T15:38:34.841Z,100197.64
2023-05-02T15:41:01.764Z,100194.98
2023-05-02T15:43:29.096Z,100194.08
2023-05-02T15:45:57.648Z,100194.25
2023-05-02T15:48:27.687Z,100191.15
2023-05-02T15:50:54.641Z,100190.90
2023-05-02T15:53:24.516Z,100192.53
2023-05-02T15:55:52.043Z,100190.06
2023-05-02T15:58:19.104Z,100194.89
2023-05-02T16:00:47.261Z,100197.42
2023-05-02T16:03:14.388Z,100193.14
2023-05-02T16:05:41.938Z,100191.98
2023-05-02T16:08:09.085Z,100190.14
2023-05-02T16:10:36.728Z,100190.02
2023-05-02T16:13:03.988Z,100186.77
2023-05-02T16:15:30.805Z,100185.96
2023-05-02T16:17:57.723Z,100180.80
2023-05-02T16:20:24.722Z,100180.18
2023-05-02T16:22:52.299Z,100179.38
2023-05-02T16:25:19.241Z,100179.98
2023-05-02T16:27:46.235Z,100177.47
2023-05-02T16:30:13.706Z,100173.70
2023-05-02T16:32:40.710Z,100169.96
2023-05-02T16:35:10.918Z,100166.18
2023-05-02T16:37:37.958Z,100165.77
2023-05-02T16:40:06.297Z,100166.23
2023-05-02T16:42:34.476Z,100166.20
2023-05-02T16:45:01.847Z,100163.70
2023-05-02T16:47:28.752Z,100163.42
2023-05-02T16:49:56.649Z,100156.75
2023-05-02T16:52:23.905Z,100153.19
2023-05-02T16:54:51.049Z,100150.02
2023-05-02T16:57:21.602Z,100156.70
2023-05-02T16:59:49.565Z,100149.31
2023-05-02T17:02:16.951Z,100148.54
2023-05-02T17:04:43.995Z,100146.19
2023-05-02T17:07:12.555Z,100151.32
2023-05-02T17:09:39.836Z,100156.44
2023-05-02T17:12:07.498Z,100161.33
2023-05-02T17:14:34.562Z,100165.75
2023-05-02T17:17:01.620Z,100164.06
2023-05-02T17:19:28.765Z,100163.60
2023-05-02T17:21:56.779Z,100165.93
2023-05-02T17:24:24.149Z,100167.90
2023-05-02T17:26:51.457Z,100168.52
2023-05-02T17:29:18.679Z,100168.06
2023-05-02T17:31:45.537Z,100170.55
2023-05-02T17:34:12.561Z,100170.25
2023-05-02T17:36:42.376Z,100174.84
2023-05-02T17:39:09.757Z,100177.85
2023-05-02T17:41:36.953Z,100176.67
2023-05-02T17:44:05.135Z,100176.20
2023-05-02T17:46:32.925Z,100181.77
2023-05-02T17:49:01.136Z,100179.73
2023-05-02T17:51:28.509Z,100184.45
2023-05-02T17:53:55.602Z,100186.92
2023-05-02T17:56:22.797Z,100189.23
2023-05-02T17:58:49.984Z,100191.02
2023-05-02T18:01:17.773Z,100189.81
2023-05-02T18:03:45.482Z,100193.33
2023-05-02T18:06:16.881Z,100193.89
2023-05-02T18:08:44.909Z,100198.95
2023-05-02T18:11:16.704Z,100201.41
2023-05-02T18:13:44.115Z,100196.77
2023-05-02T18:16:11.349Z,100197.48
2023-05-02T18:18:38.839Z,100200.83
2023-05-02T18:21:09.867Z,100198.77
2023-05-02T18:23:37.032Z,100199.83
2023-05-02T18:26:04.209Z,100195.86
2023-05-02T18:28:31.250Z,100196.41
2023-05-02T18:30:58.377Z,100199.54
2023-05-02T18:33:25.408Z,100201.47
2023-05-02T18:35:52.529Z,100196.98
2023-05-02T18:38:20.383Z,100197.34
2023-05-02T18:40:48.737Z,100195.29
2023-05-02T18:43:15.814Z,100202.73
2023-05-02T18:45:44.441Z,100201.73
2023-05-02T18:48:11.383Z,100201.75
2023-05-02T18:50:38.336Z,100203.83
2023-05-02T18:53:05.428Z,100204.53
2023-05-02T18:55:32.957Z,100207.63
2023-05-02T18:57:59.954Z,100208.16
2023-05-02T19:00:30.226Z,100205.58
2023-05-02T19:02:57.368Z,100206.96
2023-05-02T19:05:24.431Z,100205.24
2023-05-02T19:07:51.439Z,100207.15
2023-05-02T19:10:18.574Z,100206.80
2023-05-02T19:12:46.476Z,100208.20
2023-05-02T19:15:13.451Z,100209.94
2023-05-02T19:17:40.669Z,100210.63
2023-05-02T19:20:08.604Z,100211.14
2023-05-02T19:22:37.433Z,100207.34
2023-05-02T19:25:04.901Z,100203.02
2023-05-02T19:27:32.176Z,100204.58
2023-05-02T19:29:59.741Z,100206.64
2023-05-02T19:32:27.022Z,100208.89
2023-05-02T19:34:54.715Z,100207.51
2023-05-02T19:37:21.626Z,100207.84
2023-05-02T19:39:48.578Z,100201.27
2023-05-02T19:42:15.545Z,100206.09
2023-05-02T19:44:42.619Z,100204.36
2023-05-02T19:47:12.460Z,100203.67
2023-05-02T19:49:39.554Z,100205.21
2023-05-02T19:52:07.701Z,100202.61
2023-05-02T19:54:34.642Z,100207.77
2023-05-02T19:57:02.858Z,100215.20
2023-05-02T19:59:29.820Z,100215.52
2023-05-02T20:01:56.828Z,100219.97
2023-05-02T20:04:25.988Z,100216.67
2023-05-02T20:06:52.898Z,100218.02
2023-05-02T20:09:19.930Z,100218.88
2023-05-02T20:11:47.022Z,100219.18
2023-05-02T20:14:14.045Z,100213.61
2023-05-02T20:16:41.017Z,100211.68
2023-05-02T20:19:08.472Z,100215.98
2023-05-02T20:21:35.587Z,100211.63
2023-05-02T20:24:02.945Z,100214.52
2023-05-02T20:26:31.515Z,100216.20
2023-05-02T20:28:58.978Z,100214.62
2023-05-02T20:31:26.489Z,100216.13
2023-05-02T20:33:53.409Z,100213.66
2023-05-02T20:36:21.059Z,100214.48
2023-05-02T20:38:48.064Z,100217.52
2023-05-02T20:41:15.744Z,100218.67
2023-05-02T20:43:45.269Z,100220.65
2023-05-02T20:46:13.435Z,100225.58
2023-05-02T20:48:40.552Z,100223.94
2023-05-02T20:51:08.827Z,100222.33
2023-05-02T20:53:36.993Z,100227.79
2023-05-02T20:56:04.137Z,100228.59
2023-05-02T20:58:31.142Z,100228.20
2023-05-02T21:00:58.022Z,100226.79
2023-05-02T21:03:25.219Z,100231.23
2023-05-02T21:05:53.606Z,100230.36
2023-05-02T21:08:20.941Z,100231.02
2023-05-02T21:10:47.934Z,100233.77
2023-05-02T21:13:14.895Z,100233.23
2023-05-02T21:15:41.939Z,100235.41
2023-05-02T21:18:09.113Z,100234.36
2023-05-02T21:20:38.326Z,100236.75
2023-05-02T21:23:05.887Z,100233.45
2023-05-02T21:25:32.847Z,100233.43
2023-05-02T21:27:59.743Z,100233.58
2023-05-02T21:30:26.672Z,100234.41
2023-05-02T21:32:53.713Z,100234.54
2023-05-02T21:35:20.780Z,100233.11
2023-05-02T21:37:51.089Z,100236.86
2023-05-02T21:40:18.113Z,100240.79
2023-05-02T21:42:45.045Z,100233.00
2023-05-02T21:45:12.160Z,100239.68
2023-05-02T21:47:39.155Z,100241.56
2023-05-02T21:50:06.688Z,100237.91
2023-05-02T21:52:33.649Z,100236.86
2023-05-02T21:55:01.292Z,100236.65
2023-05-02T21:57:28.949Z,100233.66
2023-05-02T21:59:55.762Z,100234.45
2023-05-02T22:02:23.927Z,100230.59
2023-05-02T22:04:51.083Z,100230.87
2023-05-02T22:07:17.963Z,100233.55
2023-05-02T22:09:44.918Z,100233.46
2023-05-02T22:12:11.836Z,100233.88
2023-05-02T22:14:45.328Z,100235.85
2023-05-02T22:17:18.909Z,100237.13
2023-05-02T22:19:50.204Z,100235.63
2023-05-02T22:22:17.195Z,100236.98
2023-05-02T22:24:44.197Z,100234.65
2023-05-02T22:27:11.170Z,100228.58
2023-05-02T22:29:38.029Z,100228.90
2023-05-02T22:32:05.234Z,100230.11
2023-05-02T22:34:32.121Z,100232.18
2023-05-02T22:36:59.027Z,100235.30
2023-05-02T22:39:26.024Z,100233.87
2023-05-02T22:41:52.965Z,100230.66
2023-05-02T22:44:20.018Z,100230.83
2023-05-02T22:46:47.008Z,100233.23
2023-05-02T22:49:14.022Z,100230.52
2023-05-02T22:51:41.615Z,100234.69
2023-05-02T22:54:08.623Z,100235.79
2023-05-02T22:56:35.573Z,100237.38
2023-05-02T22:59:02.557Z,100242.23
2023-05-02T23:01:29.679Z,100246.08
2023-05-02T23:03:56.929Z,100249.76
2023-05-02T23:06:24.197Z,100247.74
2023-05-02T23:08:51.109Z,100249.34
2023-05-02T23:11:18.133Z,100254.01
2023-05-02T23:13:45.228Z,100249.55
2023-05-02T23:16:12.300Z,100252.13
2023-05-02T23:18:41.398Z,100256.27
2023-05-02T23:21:14.291Z,100253.00
2023-05-02T23:23:41.598Z,100252.82
2023-05-02T23:26:11.613Z,100251.30
2023-05-02T23:28:39.248Z,100247.35
2023-05-02T23:31:07.015Z,100253.73
2023-05-02T23:33:34.153Z,100257.50
2023-05-02T23:36:01.202Z,100259.20
2023-05-02T23:38:28.212Z,100257.48
2023-05-02T23:40:55.340Z,100258.20
2023-05-02T23:43:22.385Z,100259.76
2023-05-02T23:45:49.492Z,100258.00
2023-05-02T23:48:16.524Z,100253.70
2023-05-02T23:50:43.455Z,100250.45
2023-05-02T23:53:10.549Z,100252.36
2023-05-02T23:55:37.545Z,100252.56
2023-05-02T23:58:04.473Z,100250.54
