createdAt,value
2023-03-23T15:59:17.814Z,7.12
2023-03-23T16:01:49.461Z,6.62
2023-03-23T16:04:21.187Z,6.00
2023-03-23T16:06:53.129Z,8.57
2023-03-23T16:09:22.838Z,6.07
2023-03-23T16:11:52.583Z,6.75
2023-03-23T16:14:22.481Z,7.25
2023-03-23T16:16:53.078Z,6.65
2023-03-23T16:19:25.398Z,6.58
2023-03-23T16:21:54.855Z,6.77
2023-03-23T16:24:25.999Z,6.53
2023-03-23T16:26:55.539Z,6.67
2023-03-23T16:29:46.774Z,5.62
2023-03-23T16:31:56.309Z,6.47
2023-03-23T16:34:27.503Z,6.20
2023-03-23T16:36:57.201Z,6.05
2023-03-23T16:39:26.677Z,6.10
2023-03-23T16:41:56.173Z,5.87
2023-03-23T16:44:28.354Z,5.90
2023-03-23T16:46:57.863Z,6.10
2023-03-23T16:49:27.706Z,6.40
2023-03-23T16:51:57.331Z,5.70
2023-03-23T16:54:26.799Z,5.87
2023-03-23T16:56:57.039Z,6.85
2023-03-23T16:59:31.138Z,5.30
2023-03-23T17:02:02.769Z,5.50
2023-03-23T17:04:34.412Z,5.80
2023-03-23T17:07:04.927Z,5.90
2023-03-23T17:09:35.140Z,6.12
2023-03-23T17:12:04.787Z,5.70
2023-03-23T17:14:34.966Z,6.28
2023-03-23T17:17:05.070Z,5.33
2023-03-23T17:19:36.062Z,5.62
2023-03-23T17:22:06.265Z,5.72
2023-03-23T17:24:35.805Z,6.05
2023-03-23T17:27:06.270Z,6.20
2023-03-23T17:29:35.949Z,6.30
2023-03-23T17:32:05.653Z,6.10
2023-03-23T17:34:35.258Z,6.08
2023-03-23T17:37:05.978Z,6.50
2023-03-23T17:39:42.477Z,6.50
2023-03-23T17:42:07.215Z,6.95
2023-03-23T17:44:36.888Z,6.65
2023-03-23T17:47:06.713Z,6.47
2023-03-23T17:49:36.403Z,7.53
2023-03-23T17:52:06.384Z,6.90
2023-03-23T17:54:37.118Z,7.00
2023-03-23T17:57:06.949Z,6.58
2023-03-23T17:59:36.560Z,7.65
2023-03-23T18:02:06.251Z,7.03
2023-03-23T18:04:36.558Z,6.83
2023-03-23T18:07:07.528Z,8.53
2023-03-23T18:09:38.098Z,7.10
2023-03-23T18:12:07.726Z,7.95
2023-03-23T18:14:39.010Z,7.05
2023-03-23T18:17:08.493Z,8.33
2023-03-23T18:19:38.399Z,8.15
2023-03-23T18:22:08.086Z,7.70
2023-03-23T18:24:37.564Z,8.20
2023-03-23T18:27:09.486Z,8.43
2023-03-23T18:29:38.964Z,8.23
2023-03-23T18:32:09.313Z,9.58
2023-03-23T18:34:44.161Z,10.10
2023-03-23T18:37:14.923Z,10.15
2023-03-23T18:39:44.595Z,11.20
2023-03-23T18:42:14.088Z,11.40
2023-03-23T18:44:43.638Z,12.00
2023-03-23T18:47:13.891Z,12.47
2023-03-23T18:49:45.019Z,13.60
2023-03-23T18:52:14.933Z,14.18
2023-03-23T18:54:45.980Z,14.33
2023-03-23T18:57:18.655Z,14.83
2023-03-23T18:59:48.254Z,14.83
2023-03-23T19:02:20.169Z,15.03
2023-03-23T19:04:51.179Z,13.93
2023-03-23T19:07:20.836Z,14.93
2023-03-23T19:09:50.498Z,15.05
2023-03-23T19:12:20.108Z,16.12
2023-03-23T19:14:51.251Z,15.70
2023-03-23T19:17:24.309Z,15.13
2023-03-23T19:19:54.152Z,15.78
2023-03-23T19:22:23.625Z,13.48
2023-03-23T19:24:53.175Z,16.45
2023-03-23T19:27:23.130Z,16.50
2023-03-23T19:29:52.756Z,16.77
2023-03-23T19:32:22.232Z,16.23
2023-03-23T19:34:52.936Z,17.37
2023-03-23T19:37:23.272Z,17.35
2023-03-23T19:39:53.778Z,17.95
2023-03-23T19:42:23.844Z,18.48
2023-03-23T19:44:53.618Z,17.90
2023-03-23T19:47:23.146Z,18.55
2023-03-23T19:49:52.657Z,18.77
2023-03-23T19:52:22.624Z,18.27
2023-03-23T19:54:53.678Z,17.90
2023-03-23T19:57:24.373Z,18.80
2023-03-23T19:59:53.931Z,19.07
2023-03-23T20:02:23.578Z,17.85
2023-03-23T20:04:53.198Z,18.20
2023-03-23T20:07:25.543Z,17.48
2023-03-23T20:09:54.185Z,18.80
2023-03-23T20:12:24.037Z,18.52
2023-03-23T20:14:54.237Z,17.57
2023-03-23T20:17:23.885Z,18.30
2023-03-23T20:19:53.464Z,17.45
2023-03-23T20:22:23.124Z,18.00
2023-03-23T20:24:52.810Z,17.80
2023-03-23T20:27:22.349Z,17.95
2023-03-23T20:29:54.279Z,17.37
2023-03-23T20:32:23.912Z,15.88
2023-03-23T20:34:53.462Z,16.30
2023-03-23T20:37:24.828Z,16.60
2023-03-23T20:39:54.316Z,16.27
2023-03-23T20:42:23.791Z,16.05
2023-03-23T20:44:54.526Z,17.12
2023-03-23T20:47:24.008Z,16.37
2023-03-23T20:49:53.724Z,16.02
2023-03-23T20:52:28.687Z,15.80
2023-03-23T20:54:58.307Z,15.95
2023-03-23T20:57:29.242Z,15.20
2023-03-23T20:59:59.289Z,14.73
2023-03-23T21:02:30.636Z,14.20
2023-03-23T21:05:01.802Z,14.45
2023-03-23T21:07:33.682Z,13.72
2023-03-23T21:10:03.457Z,12.87
2023-03-23T21:12:33.012Z,14.78
2023-03-23T21:15:03.020Z,13.85
2023-03-23T21:17:32.666Z,13.28
2023-03-23T21:20:04.538Z,12.95
2023-03-23T21:22:35.424Z,12.73
2023-03-23T21:25:07.311Z,13.50
2023-03-23T21:27:37.538Z,13.10
2023-03-23T21:30:10.887Z,13.35
2023-03-23T21:32:40.479Z,12.23
2023-03-23T21:35:10.028Z,13.43
2023-03-23T21:37:40.027Z,13.48
2023-03-23T21:40:13.884Z,13.10
2023-03-23T21:42:44.604Z,12.63
2023-03-23T21:45:18.572Z,12.00
2023-03-23T21:47:54.073Z,11.40
2023-03-23T21:50:24.665Z,10.40
2023-03-23T21:52:54.195Z,10.98
2023-03-23T21:55:25.327Z,11.20
2023-03-23T21:57:54.901Z,9.90
2023-03-23T22:00:27.344Z,9.40
2023-03-23T22:02:57.745Z,10.18
2023-03-23T22:05:27.404Z,9.15
2023-03-23T22:07:56.952Z,9.88
2023-03-23T22:10:26.526Z,8.90
2023-03-23T22:12:56.969Z,9.70
2023-03-23T22:15:28.226Z,10.28
2023-03-23T22:17:57.765Z,10.48
2023-03-23T22:20:29.460Z,9.70
2023-03-23T22:22:58.937Z,10.32
2023-03-23T22:25:28.805Z,9.33
2023-03-23T22:27:58.410Z,10.00
2023-03-23T22:30:30.002Z,9.05
2023-03-23T22:33:01.306Z,9.43
2023-03-23T22:35:32.715Z,9.63
2023-03-23T22:38:04.215Z,9.03
2023-03-23T22:40:33.829Z,9.35
2023-03-23T22:43:04.070Z,9.13
2023-03-23T22:45:33.578Z,9.10
2023-03-23T22:48:05.038Z,9.65
2023-03-23T22:50:35.471Z,9.75
2023-03-23T22:53:04.983Z,9.15
2023-03-23T22:55:34.469Z,8.70
2023-03-23T22:58:03.943Z,9.23
2023-03-23T23:00:34.649Z,8.65
2023-03-23T23:03:04.169Z,8.68
2023-03-23T23:05:34.542Z,8.78
2023-03-23T23:08:04.806Z,9.25
2023-03-23T23:10:36.275Z,9.35
2023-03-23T23:13:05.848Z,8.03
2023-03-23T23:15:38.159Z,8.80
2023-03-23T23:18:07.851Z,8.65
2023-03-23T23:20:38.290Z,8.93
2023-03-23T23:23:08.032Z,9.48
2023-03-23T23:25:38.353Z,9.00
2023-03-23T23:28:08.304Z,9.18
2023-03-23T23:33:10.595Z,8.45
2023-03-23T23:35:43.042Z,8.08
2023-03-23T23:38:12.685Z,7.85
2023-03-23T23:40:45.163Z,8.05
2023-03-23T23:43:17.097Z,7.92
2023-03-23T23:45:46.799Z,7.30
2023-03-23T23:48:16.443Z,7.75
2023-03-23T23:50:46.316Z,7.10
2023-03-23T23:53:18.727Z,7.70
2023-03-23T23:55:48.193Z,7.40
2023-03-23T23:58:17.674Z,6.67
