createdAt,value
2022-10-09T00:02:01.298Z,8.32
2022-10-09T00:04:48.769Z,8.26
2022-10-09T00:07:41.876Z,8.21
2022-10-09T00:10:28.904Z,8.20
2022-10-09T00:13:18.128Z,8.20
2022-10-09T00:16:06.762Z,8.22
2022-10-09T00:18:55.839Z,8.22
2022-10-09T00:21:45.117Z,8.14
2022-10-09T00:24:38.055Z,8.15
2022-10-09T00:27:27.463Z,8.13
2022-10-09T00:30:15.042Z,8.10
2022-10-09T00:33:03.832Z,8.11
2022-10-09T00:35:58.037Z,8.11
2022-10-09T00:38:44.748Z,8.16
2022-10-09T00:41:38.149Z,8.11
2022-10-09T00:45:01.482Z,8.05
2022-10-09T00:48:09.496Z,8.04
2022-10-09T00:51:01.609Z,8.03
2022-10-09T00:53:48.933Z,7.97
2022-10-09T00:56:39.858Z,7.93
2022-10-09T00:59:27.275Z,7.96
2022-10-09T01:02:17.094Z,7.97
2022-10-09T01:05:05.635Z,7.86
2022-10-09T01:08:04.726Z,7.87
2022-10-09T01:11:01.861Z,7.77
2022-10-09T01:14:04.189Z,7.79
2022-10-09T01:17:06.589Z,7.75
2022-10-09T01:20:27.542Z,7.71
2022-10-09T01:23:49.977Z,7.41
2022-10-09T01:30:11.874Z,7.65
2022-10-09T01:33:04.132Z,7.56
2022-10-09T01:35:51.500Z,7.61
2022-10-09T01:38:56.377Z,7.49
2022-10-09T01:41:43.739Z,7.51
2022-10-09T01:44:41.271Z,7.38
2022-10-09T01:47:28.801Z,7.30
2022-10-09T01:50:27.660Z,7.30
2022-10-09T01:53:29.718Z,7.30
2022-10-09T01:56:25.809Z,7.15
2022-10-09T01:59:21.394Z,7.09
2022-10-09T02:02:12.716Z,7.03
2022-10-09T02:05:04.709Z,6.91
2022-10-09T02:07:52.002Z,6.82
2022-10-09T02:10:39.981Z,6.80
2022-10-09T02:13:27.183Z,6.58
2022-10-09T02:16:25.675Z,6.65
2022-10-09T02:19:18.801Z,6.56
2022-10-09T02:22:20.100Z,6.48
2022-10-09T02:25:27.454Z,6.38
2022-10-09T02:28:20.144Z,6.35
2022-10-09T02:31:26.857Z,6.36
2022-10-09T02:34:37.697Z,6.35
2022-10-09T02:37:26.651Z,6.32
2022-10-09T02:40:15.479Z,6.36
2022-10-09T02:43:04.369Z,6.33
2022-10-09T02:45:50.819Z,6.31
2022-10-09T02:48:37.908Z,6.31
2022-10-09T02:51:27.549Z,6.30
2022-10-09T02:54:16.821Z,6.27
2022-10-09T02:57:04.074Z,6.32
2022-10-09T02:59:50.579Z,6.36
2022-10-09T03:02:38.079Z,6.33
2022-10-09T03:05:32.344Z,6.27
2022-10-09T03:08:22.632Z,6.21
2022-10-09T03:11:12.511Z,6.15
2022-10-09T03:14:01.284Z,6.09
2022-10-09T03:16:52.302Z,6.08
2022-10-09T03:19:38.776Z,5.99
2022-10-09T03:22:25.750Z,5.96
2022-10-09T03:25:16.413Z,5.91
2022-10-09T03:28:27.873Z,5.86
2022-10-09T03:31:50.681Z,5.75
2022-10-09T03:34:33.996Z,5.66
2022-10-09T03:37:21.445Z,5.61
2022-10-09T03:40:15.883Z,5.54
2022-10-09T03:46:16.343Z,5.48
2022-10-09T03:49:04.035Z,5.43
2022-10-09T03:51:53.040Z,5.39
2022-10-09T03:54:41.074Z,5.31
2022-10-09T03:57:32.311Z,5.26
2022-10-09T04:00:22.666Z,5.20
2022-10-09T04:03:13.636Z,5.24
2022-10-09T04:06:06.319Z,5.26
2022-10-09T04:08:52.958Z,5.27
2022-10-09T04:11:40.043Z,5.36
2022-10-09T04:14:29.062Z,5.28
2022-10-09T04:17:24.413Z,5.14
2022-10-09T04:20:13.730Z,5.06
2022-10-09T04:23:00.280Z,4.97
2022-10-09T04:25:47.697Z,4.91
2022-10-09T04:28:36.991Z,4.89
2022-10-09T04:31:23.794Z,4.88
2022-10-09T04:34:19.289Z,4.89
2022-10-09T04:37:06.017Z,4.94
2022-10-09T04:39:57.273Z,5.01
2022-10-09T04:42:43.946Z,4.97
2022-10-09T04:45:30.838Z,4.92
2022-10-09T04:48:19.856Z,4.83
2022-10-09T04:51:13.783Z,4.80
2022-10-09T04:54:02.514Z,4.82
2022-10-09T04:56:51.513Z,4.86
2022-10-09T04:59:37.958Z,4.88
2022-10-09T05:02:27.406Z,4.85
2022-10-09T05:05:17.505Z,4.79
2022-10-09T05:08:12.981Z,4.78
2022-10-09T05:11:02.442Z,4.78
2022-10-09T05:13:52.608Z,4.79
2022-10-09T05:17:08.168Z,4.72
2022-10-09T05:19:52.401Z,4.70
2022-10-09T05:22:41.010Z,4.66
2022-10-09T05:26:17.705Z,4.72
2022-10-09T05:29:07.919Z,4.79
2022-10-09T05:32:00.681Z,4.80
2022-10-09T05:34:50.243Z,4.81
2022-10-09T05:38:01.846Z,4.81
2022-10-09T05:41:08.426Z,4.80
2022-10-09T05:43:57.384Z,4.73
2022-10-09T05:46:45.477Z,4.67
2022-10-09T05:49:34.358Z,4.69
2022-10-09T05:52:20.809Z,4.73
2022-10-09T05:55:11.534Z,4.72
2022-10-09T05:57:58.014Z,4.72
2022-10-09T06:00:52.469Z,4.72
2022-10-09T06:03:48.285Z,4.76
2022-10-09T06:06:45.036Z,4.79
2022-10-09T06:09:31.556Z,4.82
2022-10-09T06:12:19.081Z,4.93
2022-10-09T06:15:07.967Z,5.04
2022-10-09T06:18:21.879Z,5.14
2022-10-09T06:21:12.944Z,5.22
2022-10-09T06:24:06.097Z,5.32
2022-10-09T06:26:53.113Z,5.50
2022-10-09T06:29:42.334Z,5.51
2022-10-09T06:32:28.820Z,5.70
2022-10-09T06:35:15.714Z,5.88
2022-10-09T06:38:06.172Z,5.90
2022-10-09T06:40:52.592Z,5.96
2022-10-09T06:43:58.343Z,6.09
2022-10-09T06:46:52.739Z,6.28
2022-10-09T06:49:47.528Z,6.38
2022-10-09T06:52:34.068Z,6.47
2022-10-09T06:55:26.407Z,6.62
2022-10-09T06:58:43.310Z,6.77
2022-10-09T07:01:50.024Z,6.84
2022-10-09T07:04:37.093Z,6.91
2022-10-09T07:07:26.925Z,6.98
2022-10-09T07:10:25.098Z,7.20
2022-10-09T07:13:21.924Z,7.17
2022-10-09T07:16:08.947Z,7.36
2022-10-09T07:19:02.409Z,7.45
2022-10-09T07:22:26.763Z,7.56
2022-10-09T07:25:44.014Z,7.74
2022-10-09T07:28:32.608Z,7.77
2022-10-09T07:31:19.189Z,7.89
2022-10-09T07:34:08.506Z,8.21
2022-10-09T07:37:01.081Z,8.08
2022-10-09T07:39:51.381Z,8.44
2022-10-09T07:42:40.428Z,8.64
2022-10-09T07:45:36.043Z,8.63
2022-10-09T07:48:23.167Z,8.81
2022-10-09T07:51:21.216Z,9.10
2022-10-09T07:54:07.712Z,9.26
2022-10-09T07:56:54.656Z,9.49
2022-10-09T07:59:49.570Z,9.48
2022-10-09T08:02:38.640Z,9.57
2022-10-09T08:05:28.577Z,9.51
2022-10-09T08:08:14.941Z,9.58
2022-10-09T08:11:11.124Z,9.49
2022-10-09T08:14:02.477Z,9.42
2022-10-09T08:16:49.176Z,9.52
2022-10-09T08:19:39.563Z,9.56
2022-10-09T08:22:35.643Z,9.70
2022-10-09T08:25:24.351Z,9.92
2022-10-09T08:28:11.066Z,9.87
2022-10-09T08:30:59.287Z,10.05
2022-10-09T08:33:46.437Z,10.23
2022-10-09T08:36:36.763Z,10.26
2022-10-09T08:39:23.990Z,10.38
2022-10-09T08:42:54.906Z,10.41
2022-10-09T08:45:45.113Z,10.47
2022-10-09T08:48:47.755Z,10.50
2022-10-09T08:51:46.374Z,10.51
2022-10-09T08:54:51.989Z,10.65
2022-10-09T08:57:41.039Z,10.78
2022-10-09T09:00:51.073Z,11.04
2022-10-09T09:04:11.110Z,11.24
2022-10-09T09:07:27.387Z,11.24
2022-10-09T09:10:37.327Z,11.56
2022-10-09T09:13:57.363Z,11.55
2022-10-09T09:17:18.438Z,11.63
2022-10-09T09:20:14.799Z,11.83
2022-10-09T09:23:03.243Z,11.95
2022-10-09T09:25:50.124Z,12.14
2022-10-09T09:28:37.111Z,12.03
2022-10-09T09:31:27.391Z,12.15
2022-10-09T09:34:18.170Z,12.27
2022-10-09T09:37:04.938Z,12.40
2022-10-09T09:40:35.496Z,12.60
2022-10-09T09:43:04.853Z,12.67
2022-10-09T09:45:54.402Z,12.73
2022-10-09T09:48:43.592Z,12.86
2022-10-09T09:51:33.410Z,12.92
2022-10-09T09:54:23.137Z,12.93
2022-10-09T09:57:18.214Z,13.15
2022-10-09T10:00:24.706Z,13.26
2022-10-09T10:03:14.689Z,13.34
2022-10-09T10:06:01.840Z,13.57
2022-10-09T10:09:00.256Z,13.77
2022-10-09T10:11:49.899Z,14.01
2022-10-09T10:14:38.032Z,14.27
2022-10-09T10:17:30.260Z,14.45
2022-10-09T10:20:18.234Z,14.60
2022-10-09T10:23:04.892Z,14.70
2022-10-09T10:25:54.733Z,14.84
2022-10-09T10:28:50.105Z,14.92
2022-10-09T10:31:46.029Z,15.19
2022-10-09T10:34:38.659Z,15.14
2022-10-09T10:37:31.848Z,15.19
2022-10-09T10:40:23.561Z,15.25
2022-10-09T10:43:27.794Z,15.28
2022-10-09T10:46:24.611Z,15.53
2022-10-09T10:49:12.987Z,15.46
2022-10-09T10:52:12.395Z,15.38
2022-10-09T10:55:05.114Z,15.58
2022-10-09T10:57:57.076Z,15.67
2022-10-09T11:00:53.710Z,15.66
2022-10-09T11:04:09.360Z,15.51
2022-10-09T11:07:07.631Z,15.62
2022-10-09T11:10:03.924Z,15.45
2022-10-09T11:12:56.221Z,15.28
2022-10-09T11:15:54.974Z,14.97
2022-10-09T11:18:59.029Z,14.88
2022-10-09T11:21:57.830Z,14.94
2022-10-09T11:25:03.976Z,15.12
2022-10-09T11:27:55.829Z,15.38
2022-10-09T11:30:46.314Z,15.43
2022-10-09T11:33:37.924Z,15.47
2022-10-09T11:36:33.171Z,15.53
2022-10-09T11:39:23.710Z,15.59
2022-10-09T11:42:16.065Z,15.52
2022-10-09T11:45:17.528Z,15.57
2022-10-09T11:48:11.260Z,15.60
2022-10-09T11:51:03.873Z,15.85
2022-10-09T11:53:53.423Z,15.85
2022-10-09T11:56:40.037Z,15.88
2022-10-09T11:59:31.401Z,15.98
2022-10-09T12:02:26.932Z,15.92
2022-10-09T12:05:19.391Z,15.77
2022-10-09T12:08:16.997Z,15.86
2022-10-09T12:11:14.499Z,15.77
2022-10-09T12:14:02.676Z,15.74
2022-10-09T12:16:50.771Z,15.67
2022-10-09T12:19:40.634Z,15.49
2022-10-09T12:22:31.680Z,15.45
2022-10-09T12:25:26.270Z,15.44
2022-10-09T12:28:21.790Z,15.42
2022-10-09T12:31:18.595Z,15.19
2022-10-09T12:34:18.808Z,14.90
2022-10-09T12:37:12.536Z,14.55
2022-10-09T12:40:08.875Z,14.20
2022-10-09T12:42:57.423Z,13.91
2022-10-09T12:45:54.870Z,13.98
2022-10-09T12:48:45.929Z,14.14
2022-10-09T12:51:35.223Z,14.06
2022-10-09T12:54:22.333Z,14.19
2022-10-09T12:57:15.608Z,14.09
2022-10-09T13:00:02.699Z,14.11
2022-10-09T13:02:49.457Z,14.48
2022-10-09T13:05:38.309Z,14.81
2022-10-09T13:08:29.044Z,14.96
2022-10-09T13:11:22.997Z,15.19
2022-10-09T13:14:25.677Z,15.27
2022-10-09T13:17:25.172Z,15.33
2022-10-09T13:20:26.375Z,15.27
2022-10-09T13:23:29.839Z,15.21
2022-10-09T13:26:23.890Z,15.01
2022-10-09T13:29:12.840Z,14.91
2022-10-09T13:31:59.752Z,15.00
2022-10-09T13:34:46.778Z,14.99
2022-10-09T13:37:33.602Z,14.96
2022-10-09T13:40:22.462Z,15.00
2022-10-09T13:43:12.617Z,14.95
2022-10-09T13:45:59.845Z,14.98
2022-10-09T13:48:46.643Z,14.91
2022-10-09T13:51:33.246Z,15.08
2022-10-09T13:54:20.032Z,15.05
2022-10-09T13:57:08.267Z,14.79
2022-10-09T13:59:54.997Z,14.78
2022-10-09T14:02:41.759Z,14.63
2022-10-09T14:05:28.308Z,14.68
2022-10-09T14:08:15.175Z,14.60
2022-10-09T14:11:02.336Z,14.32
2022-10-09T14:13:50.413Z,14.47
2022-10-09T14:16:37.192Z,14.29
2022-10-09T14:19:27.547Z,14.24
2022-10-09T14:22:17.301Z,14.18
2022-10-09T14:25:04.849Z,14.12
2022-10-09T14:27:51.431Z,14.05
2022-10-09T14:30:42.789Z,13.92
2022-10-09T14:33:29.497Z,13.86
2022-10-09T14:36:20.237Z,13.81
2022-10-09T14:39:07.058Z,13.84
2022-10-09T14:41:53.832Z,13.76
2022-10-09T14:44:40.904Z,13.77
2022-10-09T14:47:28.790Z,13.84
2022-10-09T14:50:15.573Z,13.76
2022-10-09T14:53:02.370Z,13.64
2022-10-09T14:55:49.145Z,13.54
2022-10-09T14:58:37.633Z,13.48
2022-10-09T15:01:24.892Z,13.45
2022-10-09T15:04:14.349Z,13.44
2022-10-09T15:07:00.727Z,13.26
2022-10-09T15:09:47.587Z,13.11
2022-10-09T15:12:34.272Z,13.10
2022-10-09T15:15:21.042Z,12.99
2022-10-09T15:18:07.812Z,12.83
2022-10-09T15:20:55.903Z,12.75
2022-10-09T15:23:42.978Z,12.66
2022-10-09T15:26:32.927Z,12.61
2022-10-09T15:29:19.358Z,12.47
2022-10-09T15:32:06.229Z,12.37
2022-10-09T15:34:52.883Z,12.26
2022-10-09T15:37:41.122Z,12.18
2022-10-09T15:40:28.411Z,12.12
2022-10-09T15:43:16.244Z,12.09
2022-10-09T15:46:04.054Z,11.91
2022-10-09T15:48:51.136Z,11.86
2022-10-09T15:51:38.011Z,11.73
2022-10-09T15:54:25.991Z,11.63
2022-10-09T15:57:12.695Z,11.56
2022-10-09T15:59:59.458Z,11.48
2022-10-09T16:02:46.153Z,11.39
2022-10-09T16:05:38.050Z,11.35
2022-10-09T16:08:24.368Z,11.18
2022-10-09T16:11:14.780Z,11.03
2022-10-09T16:14:01.854Z,10.96
2022-10-09T16:16:51.477Z,10.83
2022-10-09T16:19:37.839Z,10.76
2022-10-09T16:22:24.573Z,10.60
2022-10-09T16:25:12.591Z,10.48
2022-10-09T16:28:00.393Z,10.34
2022-10-09T16:30:47.122Z,10.24
2022-10-09T16:33:34.493Z,10.13
2022-10-09T16:36:21.322Z,10.06
2022-10-09T16:39:07.954Z,10.00
2022-10-09T16:41:54.756Z,9.85
2022-10-09T16:44:43.153Z,9.79
2022-10-09T16:47:29.991Z,9.72
2022-10-09T16:50:17.704Z,9.61
2022-10-09T16:53:04.309Z,9.49
2022-10-09T16:55:51.007Z,9.40
2022-10-09T16:58:37.834Z,9.33
2022-10-09T17:01:27.310Z,9.25
2022-10-09T17:04:14.994Z,9.25
2022-10-09T17:07:01.556Z,9.19
2022-10-09T17:09:48.135Z,9.07
2022-10-09T17:12:35.079Z,8.99
2022-10-09T17:15:22.378Z,8.91
2022-10-09T17:18:10.652Z,8.85
2022-10-09T17:20:57.297Z,8.79
2022-10-09T17:23:44.139Z,8.66
2022-10-09T17:26:31.155Z,8.67
2022-10-09T17:29:18.028Z,8.72
2022-10-09T17:32:07.045Z,8.66
2022-10-09T17:34:57.223Z,8.61
2022-10-09T17:37:44.366Z,8.49
2022-10-09T17:40:31.309Z,8.41
2022-10-09T17:43:18.385Z,8.35
2022-10-09T17:46:05.847Z,8.27
2022-10-09T17:48:53.548Z,8.19
2022-10-09T17:51:44.163Z,8.20
2022-10-09T17:54:30.772Z,8.17
2022-10-09T17:57:17.492Z,8.11
2022-10-09T18:00:05.347Z,8.17
2022-10-09T18:02:52.191Z,8.21
2022-10-09T18:05:42.114Z,8.04
2022-10-09T18:08:31.670Z,7.95
2022-10-09T18:11:18.179Z,7.88
2022-10-09T18:14:05.132Z,7.82
2022-10-09T18:16:53.764Z,7.74
2022-10-09T18:19:41.505Z,7.60
2022-10-09T18:22:28.340Z,7.55
2022-10-09T18:25:16.610Z,7.52
2022-10-09T18:28:03.663Z,7.49
2022-10-09T18:30:50.409Z,7.41
2022-10-09T18:33:37.577Z,7.44
2022-10-09T18:36:25.949Z,7.40
2022-10-09T18:39:15.726Z,7.38
2022-10-09T18:42:04.468Z,7.30
2022-10-09T18:44:51.470Z,7.27
2022-10-09T18:47:38.456Z,7.29
2022-10-09T18:50:26.370Z,7.13
2022-10-09T18:53:13.837Z,7.05
2022-10-09T18:56:00.947Z,7.01
2022-10-09T18:58:50.838Z,6.96
2022-10-09T19:01:37.884Z,6.94
2022-10-09T19:04:24.778Z,6.97
2022-10-09T19:07:11.583Z,6.96
2022-10-09T19:09:58.325Z,6.81
2022-10-09T19:12:45.382Z,6.77
2022-10-09T19:15:33.558Z,6.71
2022-10-09T19:18:20.794Z,6.65
2022-10-09T19:21:13.836Z,6.56
2022-10-09T19:24:03.586Z,6.51
2022-10-09T19:26:50.273Z,6.44
2022-10-09T19:29:37.226Z,6.31
2022-10-09T19:32:25.704Z,6.35
2022-10-09T19:35:12.132Z,6.38
2022-10-09T19:37:58.868Z,6.38
2022-10-09T19:40:47.155Z,6.34
2022-10-09T19:43:34.184Z,6.32
2022-10-09T19:46:22.773Z,6.25
2022-10-09T19:49:10.716Z,6.21
2022-10-09T19:51:57.263Z,6.16
2022-10-09T19:54:43.935Z,6.09
2022-10-09T19:57:30.691Z,5.99
2022-10-09T20:00:17.852Z,5.92
2022-10-09T20:03:04.356Z,5.88
2022-10-09T20:05:52.900Z,5.86
2022-10-09T20:08:41.447Z,5.85
2022-10-09T20:11:28.442Z,5.88
2022-10-09T20:14:16.081Z,5.89
2022-10-09T20:17:02.601Z,5.90
2022-10-09T20:19:49.636Z,5.90
2022-10-09T20:22:37.593Z,5.89
2022-10-09T20:25:24.542Z,5.86
2022-10-09T20:28:11.165Z,5.80
2022-10-09T20:30:58.539Z,5.75
2022-10-09T20:33:46.256Z,5.63
2022-10-09T20:36:36.091Z,5.68
2022-10-09T20:39:23.928Z,5.63
2022-10-09T20:42:10.848Z,5.59
2022-10-09T20:44:57.549Z,5.62
2022-10-09T20:47:45.053Z,5.54
2022-10-09T20:50:31.557Z,5.53
2022-10-09T20:53:18.252Z,5.52
2022-10-09T20:56:09.090Z,5.48
2022-10-09T20:58:56.221Z,5.48
2022-10-09T21:01:43.274Z,5.46
2022-10-09T21:04:31.542Z,5.46
2022-10-09T21:07:18.143Z,5.42
2022-10-09T21:10:05.419Z,5.44
2022-10-09T21:12:53.652Z,5.42
2022-10-09T21:15:43.788Z,5.40
2022-10-09T21:18:30.511Z,5.36
2022-10-09T21:21:19.357Z,5.32
2022-10-09T21:24:06.247Z,5.32
2022-10-09T21:26:52.601Z,5.33
2022-10-09T21:29:41.439Z,5.31
2022-10-09T21:32:28.942Z,5.30
2022-10-09T21:35:16.680Z,5.25
2022-10-09T21:38:03.377Z,5.24
2022-10-09T21:40:50.659Z,5.23
2022-10-09T21:43:37.327Z,5.21
2022-10-09T21:46:25.670Z,5.21
2022-10-09T21:49:20.204Z,5.20
2022-10-09T21:52:06.564Z,5.22
2022-10-09T21:54:53.296Z,5.23
2022-10-09T21:57:40.024Z,5.34
2022-10-09T22:00:26.847Z,5.47
2022-10-09T22:03:15.017Z,5.42
2022-10-09T22:06:04.522Z,5.48
2022-10-09T22:08:51.073Z,5.71
2022-10-09T22:11:38.051Z,5.73
2022-10-09T22:14:24.997Z,5.79
2022-10-09T22:17:11.932Z,5.91
2022-10-09T22:19:59.933Z,6.28
2022-10-09T22:22:46.844Z,6.45
2022-10-09T22:25:34.555Z,6.60
2022-10-09T22:28:21.398Z,6.81
2022-10-09T22:31:12.270Z,7.06
2022-10-09T22:34:02.660Z,7.29
2022-10-09T22:36:50.640Z,7.39
2022-10-09T22:39:37.452Z,7.58
2022-10-09T22:42:24.658Z,7.68
2022-10-09T22:45:11.836Z,7.80
2022-10-09T22:47:59.473Z,7.97
2022-10-09T22:50:46.643Z,8.05
2022-10-09T22:53:35.659Z,8.31
2022-10-09T22:56:24.437Z,8.14
2022-10-09T22:59:14.554Z,8.24
2022-10-09T23:02:01.465Z,8.31
2022-10-09T23:04:47.912Z,8.33
2022-10-09T23:07:34.651Z,8.42
2022-10-09T23:10:22.769Z,8.43
2022-10-09T23:13:09.528Z,8.44
2022-10-09T23:15:56.365Z,8.60
2022-10-09T23:18:44.200Z,8.67
2022-10-09T23:21:30.771Z,8.67
2022-10-09T23:24:18.140Z,8.72
2022-10-09T23:27:06.252Z,8.71
2022-10-09T23:29:53.188Z,8.76
2022-10-09T23:32:39.818Z,8.75
2022-10-09T23:35:26.798Z,8.70
2022-10-09T23:38:13.715Z,8.73
2022-10-09T23:41:02.313Z,8.71
2022-10-09T23:43:50.650Z,8.86
2022-10-09T23:46:37.855Z,8.86
2022-10-09T23:49:24.354Z,8.93
2022-10-09T23:52:11.315Z,8.88
2022-10-09T23:54:58.067Z,8.96
2022-10-09T23:57:45.055Z,8.92
