createdAt,value
2023-03-28T00:03:22.932Z,21.70
2023-03-28T00:08:31.571Z,21.90
2023-03-28T00:13:36.179Z,22.30
2023-03-28T00:18:40.822Z,22.50
2023-03-28T00:23:44.953Z,22.80
2023-03-28T00:28:48.883Z,23.00
2023-03-28T00:33:53.960Z,23.10
2023-03-28T00:39:01.618Z,23.20
2023-03-28T00:44:44.492Z,23.30
2023-03-28T00:49:50.312Z,23.30
2023-03-28T00:54:57.881Z,23.20
2023-03-28T01:00:01.713Z,23.20
2023-03-28T01:05:07.751Z,23.20
2023-03-28T01:10:13.254Z,23.20
2023-03-28T01:15:17.493Z,23.20
2023-03-28T01:21:06.527Z,23.20
2023-03-28T01:26:39.664Z,23.20
2023-03-28T01:31:50.053Z,23.20
2023-03-28T01:37:41.814Z,23.30
2023-03-28T01:43:19.596Z,23.30
2023-03-28T01:48:42.587Z,23.40
2023-03-28T01:53:57.583Z,23.40
2023-03-28T01:59:20.210Z,23.50
2023-03-28T02:05:02.432Z,23.60
2023-03-28T02:10:08.978Z,23.50
2023-03-28T02:15:43.530Z,23.40
2023-03-28T02:21:13.726Z,23.30
2023-03-28T02:26:26.830Z,23.30
2023-03-28T02:31:54.561Z,23.20
2023-03-28T02:37:16.765Z,23.00
2023-03-28T02:42:46.282Z,22.90
2023-03-28T02:48:42.132Z,22.70
2023-03-28T02:53:53.015Z,22.70
2023-03-28T02:59:04.193Z,22.60
2023-03-28T03:04:08.633Z,22.50
2023-03-28T03:09:13.655Z,22.50
2023-03-28T03:14:19.543Z,22.40
2023-03-28T03:19:24.286Z,22.40
2023-03-28T03:24:28.932Z,22.30
2023-03-28T03:29:38.263Z,22.30
2023-03-28T03:34:43.760Z,22.20
2023-03-28T03:39:50.852Z,22.10
2023-03-28T03:44:56.101Z,22.10
2023-03-28T03:50:00.551Z,22.00
2023-03-28T03:55:06.782Z,21.90
2023-03-28T04:00:15.578Z,21.80
2023-03-28T04:05:26.105Z,21.90
2023-03-28T04:10:38.678Z,22.00
2023-03-28T04:15:42.849Z,22.30
2023-03-28T04:21:13.040Z,22.50
2023-03-28T04:26:26.802Z,22.70
2023-03-28T04:31:39.335Z,22.90
2023-03-28T04:37:03.116Z,23.00
2023-03-28T04:42:09.616Z,23.10
2023-03-28T04:47:52.482Z,23.20
2023-03-28T04:52:58.224Z,23.30
2023-03-28T04:58:02.943Z,23.30
2023-03-28T05:03:14.072Z,23.30
2023-03-28T05:08:28.198Z,23.30
2023-03-28T05:13:33.779Z,23.30
2023-03-28T05:18:50.488Z,23.30
2023-03-28T05:23:57.789Z,23.30
2023-03-28T05:29:02.043Z,23.40
2023-03-28T05:34:06.573Z,23.40
2023-03-28T05:39:17.367Z,23.40
2023-03-28T05:44:21.497Z,23.40
2023-03-28T05:49:44.896Z,23.40
2023-03-28T05:54:50.334Z,23.50
2023-03-28T05:59:56.312Z,23.50
2023-03-28T06:05:01.197Z,23.60
2023-03-28T06:10:08.680Z,23.60
2023-03-28T06:15:13.125Z,23.60
2023-03-28T06:20:20.006Z,23.40
2023-03-28T06:25:24.463Z,23.40
2023-03-28T06:30:29.238Z,23.20
2023-03-28T06:35:35.111Z,23.20
2023-03-28T06:40:39.221Z,23.20
2023-03-28T06:45:43.274Z,23.10
2023-03-28T06:50:51.078Z,23.00
2023-03-28T06:55:58.746Z,22.90
2023-03-28T07:01:03.652Z,22.90
2023-03-28T07:06:11.153Z,22.80
2023-03-28T07:11:15.286Z,22.70
2023-03-28T07:16:21.282Z,22.60
2023-03-28T07:21:25.889Z,22.50
2023-03-28T07:26:32.278Z,22.40
2023-03-28T07:31:36.439Z,22.40
2023-03-28T07:36:40.515Z,22.30
2023-03-28T07:41:48.798Z,22.30
2023-03-28T07:46:53.448Z,22.30
2023-03-28T07:51:57.872Z,22.30
2023-03-28T07:57:02.035Z,22.20
2023-03-28T08:02:38.571Z,22.10
2023-03-28T08:07:46.252Z,22.00
2023-03-28T08:12:50.748Z,22.00
2023-03-28T08:17:54.804Z,22.00
2023-03-28T08:22:59.534Z,21.90
2023-03-28T08:28:26.797Z,21.90
2023-03-28T08:33:33.109Z,21.90
2023-03-28T08:38:37.408Z,21.80
2023-03-28T08:43:50.502Z,21.80
2023-03-28T08:48:56.212Z,21.70
2023-03-28T08:54:08.409Z,21.70
2023-03-28T08:59:16.894Z,21.80
2023-03-28T09:04:25.466Z,22.10
2023-03-28T09:09:38.801Z,22.50
2023-03-28T09:15:50.840Z,22.90
2023-03-28T09:21:21.890Z,23.00
2023-03-28T09:26:42.222Z,23.30
2023-03-28T09:31:51.682Z,23.30
2023-03-28T09:37:01.927Z,23.40
2023-03-28T09:42:18.228Z,23.50
2023-03-28T09:47:47.944Z,23.60
2023-03-28T09:52:54.637Z,23.60
2023-03-28T09:58:13.418Z,23.60
2023-03-28T10:03:36.481Z,23.80
2023-03-28T10:08:43.180Z,23.80
2023-03-28T10:14:36.206Z,23.70
2023-03-28T10:19:44.220Z,23.50
2023-03-28T10:24:55.353Z,23.40
2023-03-28T10:30:31.313Z,23.30
2023-03-28T10:35:36.093Z,23.10
2023-03-28T10:40:59.479Z,23.10
2023-03-28T10:46:35.349Z,23.00
2023-03-28T10:52:48.923Z,23.00
2023-03-28T10:58:23.441Z,22.90
2023-03-28T11:03:56.162Z,22.80
2023-03-28T11:09:16.430Z,22.70
2023-03-28T11:15:18.479Z,22.70
2023-03-28T11:20:35.822Z,22.60
2023-03-28T11:26:10.058Z,22.50
2023-03-28T11:31:38.612Z,22.60
2023-03-28T11:37:04.967Z,22.50
2023-03-28T11:42:27.917Z,22.50
2023-03-28T11:47:42.332Z,22.50
2023-03-28T11:53:18.063Z,22.30
2023-03-28T11:58:36.417Z,22.20
2023-03-28T12:03:59.408Z,22.30
2023-03-28T12:09:13.349Z,22.40
2023-03-28T12:14:42.034Z,22.30
2023-03-28T12:19:56.928Z,22.20
2023-03-28T12:25:20.592Z,22.10
2023-03-28T12:30:30.185Z,22.10
2023-03-28T12:35:56.634Z,22.00
2023-03-28T12:41:06.915Z,22.00
2023-03-28T12:46:14.809Z,22.00
2023-03-28T12:51:35.916Z,21.90
2023-03-28T12:56:41.410Z,21.90
2023-03-28T13:01:50.785Z,21.80
2023-03-28T13:07:25.186Z,21.80
2023-03-28T13:12:41.475Z,21.70
2023-03-28T13:18:09.427Z,21.70
2023-03-28T13:23:16.869Z,21.70
2023-03-28T13:28:38.300Z,21.70
2023-03-28T13:33:59.975Z,21.80
2023-03-28T13:39:20.943Z,21.80
2023-03-28T13:44:27.754Z,21.60
2023-03-28T13:49:38.040Z,21.60
2023-03-28T13:54:41.948Z,21.60
2023-03-28T13:59:53.388Z,21.60
2023-03-28T14:05:24.625Z,21.60
2023-03-28T14:10:39.883Z,21.60
2023-03-28T14:15:45.057Z,21.60
2023-03-28T14:20:49.180Z,21.60
2023-03-28T14:25:55.067Z,21.60
2023-03-28T14:30:59.680Z,21.50
2023-03-28T14:36:06.274Z,21.50
2023-03-28T14:41:22.896Z,21.50
2023-03-28T14:46:30.354Z,21.50
2023-03-28T14:51:49.005Z,21.60
2023-03-28T14:56:53.373Z,21.50
2023-03-28T15:02:00.159Z,21.50
2023-03-28T15:07:04.477Z,21.50
2023-03-28T15:12:09.542Z,21.50
2023-03-28T15:17:19.538Z,21.80
2023-03-28T15:22:27.638Z,22.20
2023-03-28T15:27:33.966Z,22.40
2023-03-28T15:32:38.078Z,22.60
2023-03-28T15:37:44.536Z,22.80
2023-03-28T15:42:52.238Z,22.90
2023-03-28T15:47:57.607Z,23.00
2023-03-28T15:53:06.909Z,23.10
2023-03-28T15:58:15.201Z,23.10
2023-03-28T16:03:26.820Z,23.10
2023-03-28T16:08:33.068Z,23.30
2023-03-28T16:13:37.097Z,23.40
2023-03-28T16:19:02.563Z,23.30
2023-03-28T16:24:06.998Z,23.30
2023-03-28T16:29:11.933Z,23.30
2023-03-28T16:34:15.867Z,23.40
2023-03-28T16:39:19.887Z,23.50
2023-03-28T16:44:24.525Z,23.60
2023-03-28T16:49:29.577Z,23.70
2023-03-28T16:54:33.604Z,23.70
2023-03-28T16:59:37.736Z,23.70
2023-03-28T17:04:41.979Z,23.70
2023-03-28T17:09:47.553Z,23.70
2023-03-28T17:14:52.562Z,23.70
2023-03-28T17:19:56.849Z,23.70
2023-03-28T17:25:02.416Z,23.70
2023-03-28T17:30:09.900Z,23.70
2023-03-28T17:35:15.115Z,23.70
2023-03-28T17:40:21.217Z,23.50
2023-03-28T17:45:27.730Z,23.40
2023-03-28T17:50:33.847Z,23.10
2023-03-28T17:55:39.652Z,23.00
2023-03-28T18:00:45.373Z,22.90
2023-03-28T18:06:02.446Z,22.90
2023-03-28T18:11:12.855Z,22.70
2023-03-28T18:16:19.147Z,22.70
2023-03-28T18:21:27.982Z,22.60
2023-03-28T18:26:34.294Z,22.50
2023-03-28T18:31:44.529Z,22.40
2023-03-28T18:36:55.918Z,22.30
2023-03-28T18:42:05.204Z,22.20
2023-03-28T18:48:11.320Z,22.10
2023-03-28T18:54:14.572Z,22.00
2023-03-28T18:59:58.234Z,21.90
2023-03-28T19:05:07.516Z,21.80
2023-03-28T19:10:14.435Z,21.80
2023-03-28T19:15:21.790Z,21.80
2023-03-28T19:20:28.221Z,22.00
2023-03-28T19:25:35.824Z,22.40
2023-03-28T19:30:43.080Z,22.50
2023-03-28T19:35:49.250Z,22.90
2023-03-28T19:41:02.363Z,23.00
2023-03-28T19:46:13.831Z,23.10
2023-03-28T19:51:20.237Z,23.20
2023-03-28T19:56:25.775Z,23.20
2023-03-28T20:01:32.875Z,23.00
2023-03-28T20:06:39.227Z,22.80
2023-03-28T20:11:45.511Z,22.70
2023-03-28T20:16:52.229Z,22.70
2023-03-28T20:21:58.874Z,22.70
2023-03-28T20:27:05.521Z,22.70
2023-03-28T20:32:11.578Z,22.60
2023-03-28T20:37:17.901Z,22.70
2023-03-28T20:42:24.701Z,22.80
2023-03-28T20:47:29.420Z,22.70
2023-03-28T20:52:37.803Z,22.60
2023-03-28T20:57:42.888Z,22.40
2023-03-28T21:02:53.859Z,22.50
2023-03-28T21:07:59.559Z,22.40
2023-03-28T21:13:03.795Z,22.30
2023-03-28T21:18:07.776Z,22.10
2023-03-28T21:23:13.580Z,22.10
2023-03-28T21:28:17.610Z,22.10
2023-03-28T21:33:22.385Z,22.00
2023-03-28T21:38:27.834Z,21.90
2023-03-28T21:43:32.177Z,22.00
2023-03-28T21:48:37.223Z,22.00
2023-03-28T21:53:42.727Z,22.00
2023-03-28T21:58:46.730Z,22.00
2023-03-28T22:03:51.356Z,22.00
2023-03-28T22:08:55.718Z,22.00
2023-03-28T22:14:03.483Z,21.90
2023-03-28T22:19:14.004Z,21.80
2023-03-28T22:24:18.368Z,21.80
2023-03-28T22:29:22.395Z,21.70
2023-03-28T22:34:26.844Z,21.70
2023-03-28T22:39:31.072Z,21.90
2023-03-28T22:44:35.305Z,22.00
2023-03-28T22:49:40.073Z,22.10
2023-03-28T22:54:45.122Z,22.20
2023-03-28T22:59:53.038Z,22.20
2023-03-28T23:04:57.393Z,22.10
2023-03-28T23:10:02.957Z,22.20
2023-03-28T23:15:07.839Z,22.10
2023-03-28T23:20:15.083Z,22.10
2023-03-28T23:25:20.059Z,22.10
2023-03-28T23:30:26.849Z,22.20
2023-03-28T23:35:31.039Z,22.20
2023-03-28T23:40:35.337Z,22.20
2023-03-28T23:45:39.562Z,22.20
2023-03-28T23:50:43.491Z,22.20
2023-03-28T23:55:47.405Z,22.30
