createdAt,value
2018-11-23T00:00:31.504Z,2.97
2018-11-23T00:03:01.168Z,2.98
2018-11-23T00:05:30.367Z,2.98
2018-11-23T00:08:00.183Z,2.98
2018-11-23T00:10:32.216Z,2.98
2018-11-23T00:13:01.317Z,3.02
2018-11-23T00:15:30.506Z,3.03
2018-11-23T00:17:59.711Z,3.06
2018-11-23T00:20:29.795Z,3.07
2018-11-23T00:22:59.001Z,3.07
2018-11-23T00:25:28.425Z,3.08
2018-11-23T00:27:58.475Z,3.06
2018-11-23T00:30:29.208Z,3.02
2018-11-23T00:32:59.034Z,3.03
2018-11-23T00:35:29.555Z,3.04
2018-11-23T00:37:58.877Z,3.06
2018-11-23T00:40:29.211Z,3.08
2018-11-23T00:42:59.326Z,3.11
2018-11-23T00:45:28.601Z,3.12
2018-11-23T00:47:58.673Z,3.09
2018-11-23T00:50:28.217Z,3.11
2018-11-23T00:52:58.491Z,3.12
2018-11-23T00:55:28.931Z,3.11
2018-11-23T00:57:58.148Z,3.13
2018-11-23T01:00:29.359Z,3.15
2018-11-23T01:02:59.380Z,3.16
2018-11-23T01:05:28.563Z,3.17
2018-11-23T01:07:58.685Z,3.18
2018-11-23T01:10:28.723Z,3.18
2018-11-23T01:12:58.439Z,3.16
2018-11-23T01:15:27.574Z,3.17
2018-11-23T01:17:56.673Z,3.18
2018-11-23T01:20:26.806Z,3.19
2018-11-23T01:22:56.723Z,3.18
2018-11-23T01:25:26.599Z,3.19
2018-11-23T01:27:56.193Z,3.21
2018-11-23T01:30:26.697Z,3.22
2018-11-23T01:32:55.866Z,3.23
2018-11-23T01:35:25.000Z,3.24
2018-11-23T01:37:54.163Z,3.25
2018-11-23T01:40:24.563Z,3.25
2018-11-23T01:43:24.550Z,3.24
2018-11-23T01:45:53.683Z,3.25
2018-11-23T01:48:23.015Z,3.26
2018-11-23T01:50:52.169Z,3.24
2018-11-23T01:53:21.292Z,3.26
2018-11-23T01:55:50.464Z,3.27
2018-11-23T01:58:19.620Z,3.27
2018-11-23T02:00:49.346Z,3.27
2018-11-23T02:03:19.364Z,3.26
2018-11-23T02:05:49.372Z,3.27
2018-11-23T02:08:19.418Z,3.28
2018-11-23T02:10:49.412Z,3.27
2018-11-23T02:13:19.445Z,3.28
2018-11-23T02:15:49.551Z,3.28
2018-11-23T02:18:20.054Z,3.30
2018-11-23T02:20:49.480Z,3.31
2018-11-23T02:23:19.476Z,3.31
2018-11-23T02:25:49.483Z,3.29
2018-11-23T02:28:19.491Z,3.29
2018-11-23T02:30:51.119Z,3.30
2018-11-23T02:33:20.313Z,3.30
2018-11-23T02:35:49.700Z,3.30
2018-11-23T02:38:19.599Z,3.29
2018-11-23T02:40:50.446Z,3.31
2018-11-23T02:43:19.711Z,3.32
2018-11-23T02:45:49.634Z,3.31
2018-11-23T02:48:19.798Z,3.31
2018-11-23T02:50:49.704Z,3.31
2018-11-23T02:53:19.904Z,3.32
2018-11-23T02:55:49.852Z,3.35
2018-11-23T02:58:19.819Z,3.37
2018-11-23T03:00:49.806Z,3.40
2018-11-23T03:03:19.832Z,3.40
2018-11-23T03:05:49.864Z,3.39
2018-11-23T03:08:20.649Z,3.40
2018-11-23T03:10:50.556Z,3.40
2018-11-23T03:13:19.870Z,3.38
2018-11-23T03:15:49.983Z,3.39
2018-11-23T03:18:20.622Z,3.38
2018-11-23T03:20:49.999Z,3.36
2018-11-23T03:23:19.976Z,3.34
2018-11-23T03:25:50.071Z,3.36
2018-11-23T03:28:20.005Z,3.36
2018-11-23T03:30:49.909Z,3.36
2018-11-23T03:33:20.023Z,3.35
2018-11-23T03:35:50.205Z,3.33
2018-11-23T03:38:20.983Z,3.33
2018-11-23T03:40:50.884Z,3.30
2018-11-23T03:43:20.328Z,3.29
2018-11-23T03:45:49.451Z,3.32
2018-11-23T03:48:18.551Z,3.33
2018-11-23T03:50:47.695Z,3.32
2018-11-23T03:53:16.843Z,3.29
2018-11-23T03:55:45.957Z,3.30
2018-11-23T03:58:15.115Z,3.28
2018-11-23T04:00:44.213Z,3.28
2018-11-23T04:03:13.337Z,3.30
2018-11-23T04:05:42.478Z,3.32
2018-11-23T04:08:11.636Z,3.34
2018-11-23T04:10:40.729Z,3.34
2018-11-23T04:13:09.889Z,3.35
2018-11-23T04:15:39.001Z,3.37
2018-11-23T04:18:08.093Z,3.36
2018-11-23T04:23:20.737Z,3.34
2018-11-23T04:25:50.545Z,3.34
2018-11-23T04:28:20.305Z,3.34
2018-11-23T04:30:50.311Z,3.34
2018-11-23T04:33:20.213Z,3.33
2018-11-23T04:35:50.349Z,3.33
2018-11-23T04:38:20.339Z,3.33
2018-11-23T04:40:50.379Z,3.31
2018-11-23T04:43:20.325Z,3.30
2018-11-23T04:45:50.412Z,3.27
2018-11-23T04:48:20.405Z,3.26
2018-11-23T04:50:50.334Z,3.25
2018-11-23T04:53:20.339Z,3.26
2018-11-23T04:55:50.499Z,3.26
2018-11-23T04:58:20.427Z,3.28
2018-11-23T05:00:50.473Z,3.28
2018-11-23T05:03:20.504Z,3.26
2018-11-23T05:05:50.489Z,3.26
2018-11-23T05:08:20.541Z,3.23
2018-11-23T05:10:50.522Z,3.21
2018-11-23T05:13:20.541Z,3.19
2018-11-23T05:15:50.667Z,3.20
2018-11-23T05:18:20.535Z,3.21
2018-11-23T05:20:50.571Z,3.21
2018-11-23T05:23:20.497Z,3.23
2018-11-23T05:25:50.717Z,3.21
2018-11-23T05:28:20.686Z,3.22
2018-11-23T05:30:50.743Z,3.24
2018-11-23T05:33:20.671Z,3.24
2018-11-23T05:35:50.679Z,3.25
2018-11-23T05:38:20.748Z,3.26
2018-11-23T05:40:50.932Z,3.24
2018-11-23T05:43:20.771Z,3.24
2018-11-23T05:45:50.791Z,3.25
2018-11-23T05:48:26.780Z,3.24
2018-11-23T05:50:51.521Z,3.27
2018-11-23T05:53:21.090Z,3.27
2018-11-23T05:55:51.103Z,3.29
2018-11-23T05:58:20.896Z,3.29
2018-11-23T06:00:50.929Z,3.25
2018-11-23T06:03:21.754Z,3.23
2018-11-23T06:05:51.705Z,3.23
2018-11-23T06:08:20.987Z,3.23
2018-11-23T06:10:50.967Z,3.20
2018-11-23T06:13:21.756Z,3.22
2018-11-23T06:15:51.043Z,3.21
2018-11-23T06:18:21.196Z,3.20
2018-11-23T06:20:51.108Z,3.19
2018-11-23T06:23:21.102Z,3.19
2018-11-23T06:26:09.648Z,3.17
2018-11-23T06:28:39.407Z,3.16
2018-11-23T06:31:08.612Z,3.16
2018-11-23T06:33:41.055Z,3.18
2018-11-23T06:36:10.223Z,3.19
2018-11-23T06:38:39.441Z,3.19
2018-11-23T06:41:10.464Z,3.20
2018-11-23T06:43:39.001Z,3.17
2018-11-23T06:46:09.578Z,3.16
2018-11-23T06:48:38.764Z,3.15
2018-11-23T06:51:08.232Z,3.15
2018-11-23T06:53:37.386Z,3.16
2018-11-23T06:56:06.883Z,3.16
2018-11-23T06:58:36.099Z,3.18
2018-11-23T07:01:06.159Z,3.13
2018-11-23T07:03:35.339Z,3.13
2018-11-23T07:06:04.508Z,3.13
2018-11-23T07:08:33.689Z,3.15
2018-11-23T07:11:03.856Z,3.07
2018-11-23T07:13:34.200Z,3.14
2018-11-23T07:16:03.367Z,3.13
2018-11-23T07:18:32.593Z,3.12
2018-11-23T07:21:01.734Z,3.10
2018-11-23T07:23:31.315Z,3.08
2018-11-23T07:26:00.465Z,3.08
2018-11-23T07:28:29.658Z,3.10
2018-11-23T07:31:02.516Z,3.11
2018-11-23T07:33:28.124Z,3.14
2018-11-23T07:35:57.276Z,3.17
2018-11-23T07:38:28.397Z,3.18
2018-11-23T07:41:09.231Z,3.20
2018-11-23T07:43:40.788Z,3.20
2018-11-23T07:46:09.942Z,3.15
2018-11-23T07:48:39.117Z,3.13
2018-11-23T07:51:08.289Z,3.09
2018-11-23T07:53:37.431Z,3.08
2018-11-23T07:56:06.652Z,3.08
2018-11-23T07:58:35.867Z,3.09
2018-11-23T08:01:05.311Z,3.10
2018-11-23T08:03:35.186Z,3.11
2018-11-23T08:06:05.055Z,3.14
2018-11-23T08:08:34.977Z,3.15
2018-11-23T08:11:07.959Z,3.15
2018-11-23T08:13:37.877Z,3.14
2018-11-23T08:16:07.121Z,3.18
2018-11-23T08:18:36.333Z,3.19
2018-11-23T08:21:06.209Z,3.20
2018-11-23T08:23:35.385Z,3.20
2018-11-23T08:26:05.272Z,3.19
2018-11-23T08:28:34.507Z,3.19
2018-11-23T08:31:03.692Z,3.21
2018-11-23T08:33:32.849Z,3.21
2018-11-23T08:36:02.023Z,3.22
2018-11-23T08:38:33.499Z,3.22
2018-11-23T08:41:03.232Z,3.20
2018-11-23T08:43:32.423Z,3.21
2018-11-23T08:46:01.568Z,3.24
2018-11-23T08:48:30.753Z,3.26
2018-11-23T08:50:59.927Z,3.28
2018-11-23T08:53:33.681Z,3.26
2018-11-23T08:56:03.068Z,3.27
2018-11-23T08:58:32.194Z,3.28
2018-11-23T09:01:01.375Z,3.24
2018-11-23T09:03:30.559Z,3.24
2018-11-23T09:06:00.299Z,3.26
2018-11-23T09:08:29.471Z,3.29
2018-11-23T09:10:58.675Z,3.36
2018-11-23T09:13:28.613Z,3.38
2018-11-23T09:15:57.875Z,3.41
2018-11-23T09:18:27.049Z,3.38
2018-11-23T09:20:56.245Z,3.34
2018-11-23T09:23:25.511Z,3.34
2018-11-23T09:25:54.691Z,3.31
2018-11-23T09:28:23.862Z,3.35
2018-11-23T09:30:53.036Z,3.37
2018-11-23T09:33:22.859Z,3.39
2018-11-23T09:35:52.793Z,3.40
2018-11-23T09:38:22.736Z,3.39
2018-11-23T09:40:52.883Z,3.41
2018-11-23T09:43:22.946Z,3.43
2018-11-23T09:45:52.816Z,3.41
2018-11-23T09:48:22.850Z,3.43
2018-11-23T09:50:53.045Z,3.40
2018-11-23T09:53:22.984Z,3.38
2018-11-23T09:55:52.964Z,3.38
2018-11-23T09:58:23.593Z,3.40
2018-11-23T10:00:53.099Z,3.42
2018-11-23T10:03:23.029Z,3.42
2018-11-23T10:10:51.545Z,3.39
2018-11-23T10:13:20.933Z,3.38
2018-11-23T10:15:50.242Z,3.39
2018-11-23T10:21:19.391Z,3.39
2018-11-23T10:23:48.668Z,3.39
2018-11-23T10:26:17.996Z,3.41
2018-11-23T10:28:47.264Z,3.43
2018-11-23T10:31:16.591Z,3.48
2018-11-23T10:33:45.825Z,3.53
2018-11-23T10:36:15.100Z,3.53
2018-11-23T10:38:44.402Z,3.48
2018-11-23T10:41:13.640Z,3.45
2018-11-23T10:43:42.938Z,3.45
2018-11-23T10:46:12.124Z,3.41
2018-11-23T10:48:41.391Z,3.42
2018-11-23T10:51:11.336Z,3.40
2018-11-23T10:53:40.609Z,3.38
2018-11-23T10:56:09.936Z,3.37
2018-11-23T10:58:39.194Z,3.36
2018-11-23T11:01:13.558Z,3.38
2018-11-23T11:03:47.953Z,3.43
2018-11-23T11:06:23.199Z,3.42
2018-11-23T11:08:52.455Z,3.47
2018-11-23T11:11:21.803Z,3.49
2018-11-23T11:13:51.092Z,3.50
2018-11-23T11:16:20.334Z,3.53
2018-11-23T11:18:49.979Z,3.51
2018-11-23T11:21:19.236Z,3.48
2018-11-23T11:23:49.422Z,3.42
2018-11-23T11:26:18.673Z,3.41
2018-11-23T11:28:48.157Z,3.42
2018-11-23T11:31:17.420Z,3.39
2018-11-23T11:33:46.698Z,3.36
2018-11-23T11:36:15.978Z,3.35
2018-11-23T11:38:46.267Z,3.39
2018-11-23T11:41:14.728Z,3.40
2018-11-23T11:43:43.999Z,3.37
2018-11-23T11:46:13.290Z,3.36
2018-11-23T11:48:42.516Z,3.34
2018-11-23T11:51:11.809Z,3.31
2018-11-23T11:53:41.051Z,3.29
2018-11-23T11:56:10.290Z,3.28
2018-11-23T11:58:40.026Z,3.30
2018-11-23T12:01:09.390Z,3.27
2018-11-23T12:03:38.629Z,3.24
2018-11-23T12:06:07.940Z,3.27
2018-11-23T12:08:37.292Z,3.28
2018-11-23T12:11:07.064Z,3.28
2018-11-23T12:13:36.379Z,3.30
2018-11-23T12:16:05.696Z,3.29
2018-11-23T12:18:34.993Z,3.30
2018-11-23T12:21:04.652Z,3.30
2018-11-23T12:23:33.878Z,3.28
2018-11-23T12:26:03.238Z,3.28
2018-11-23T12:28:32.493Z,3.27
2018-11-23T12:31:01.764Z,3.24
2018-11-23T12:33:31.072Z,3.22
2018-11-23T12:36:00.388Z,3.20
2018-11-23T12:38:29.806Z,3.18
2018-11-23T12:40:59.216Z,3.18
2018-11-23T12:43:28.513Z,3.20
2018-11-23T12:45:57.796Z,3.22
2018-11-23T12:48:27.462Z,3.20
2018-11-23T12:50:56.765Z,3.21
2018-11-23T12:53:26.062Z,3.24
2018-11-23T12:55:55.387Z,3.27
2018-11-23T12:58:24.812Z,3.27
2018-11-23T13:00:54.655Z,3.28
2018-11-23T13:03:24.863Z,3.27
2018-11-23T13:05:54.853Z,3.21
2018-11-23T13:08:24.766Z,3.17
2018-11-23T13:10:54.838Z,3.17
2018-11-23T13:13:24.779Z,3.14
2018-11-23T13:15:54.768Z,3.16
2018-11-23T13:18:24.836Z,3.15
2018-11-23T13:20:55.082Z,3.17
2018-11-23T13:23:24.863Z,3.21
2018-11-23T13:25:54.959Z,3.18
2018-11-23T13:28:24.957Z,3.15
2018-11-23T13:30:55.016Z,3.18
2018-11-23T13:33:24.913Z,3.18
2018-11-23T13:35:54.948Z,3.16
2018-11-23T13:38:24.986Z,3.17
2018-11-23T13:40:55.264Z,3.21
2018-11-23T13:43:25.123Z,3.20
2018-11-23T13:45:55.219Z,3.21
2018-11-23T13:48:25.243Z,3.18
2018-11-23T13:50:55.184Z,3.18
2018-11-23T13:53:25.089Z,3.16
2018-11-23T13:55:55.211Z,3.16
2018-11-23T13:58:25.257Z,3.17
2018-11-23T14:00:55.354Z,3.14
2018-11-23T14:03:25.449Z,3.11
2018-11-23T14:05:55.344Z,3.16
2018-11-23T14:08:25.323Z,3.17
2018-11-23T14:10:55.334Z,3.14
2018-11-23T14:13:25.480Z,3.16
2018-11-23T14:15:55.559Z,3.18
2018-11-23T14:18:25.627Z,3.15
2018-11-23T14:20:55.633Z,3.15
2018-11-23T14:23:25.983Z,3.13
2018-11-23T14:25:56.301Z,3.11
2018-11-23T14:28:25.744Z,3.08
2018-11-23T14:30:55.528Z,3.06
2018-11-23T14:33:25.722Z,3.09
2018-11-23T14:35:55.432Z,3.08
2018-11-23T14:38:25.656Z,3.08
2018-11-23T14:40:55.738Z,3.10
2018-11-23T14:43:25.583Z,3.04
2018-11-23T14:45:55.637Z,3.09
2018-11-23T14:48:25.673Z,3.09
2018-11-23T14:50:55.765Z,3.10
2018-11-23T14:53:25.694Z,3.09
2018-11-23T14:55:55.673Z,3.07
2018-11-23T14:58:25.766Z,3.00
2018-11-23T15:00:55.712Z,2.96
2018-11-23T15:03:27.063Z,2.95
2018-11-23T15:05:56.411Z,2.94
2018-11-23T15:08:25.774Z,2.93
2018-11-23T15:10:55.797Z,2.92
2018-11-23T15:13:26.014Z,2.89
2018-11-23T15:15:55.917Z,2.86
2018-11-23T15:18:26.748Z,2.81
2018-11-23T15:20:55.963Z,2.81
2018-11-23T15:23:25.944Z,2.80
2018-11-23T15:25:56.330Z,2.77
2018-11-23T15:28:26.011Z,2.78
2018-11-23T15:30:55.983Z,2.76
2018-11-23T15:33:26.139Z,2.78
2018-11-23T15:35:55.936Z,2.77
2018-11-23T15:38:26.567Z,2.77
2018-11-23T15:40:56.173Z,2.78
2018-11-23T15:43:26.092Z,2.79
2018-11-23T15:45:56.232Z,2.78
2018-11-23T15:48:26.124Z,2.81
2018-11-23T15:50:56.165Z,2.83
2018-11-23T15:53:26.247Z,2.81
2018-11-23T15:55:56.361Z,2.80
2018-11-23T15:58:26.241Z,2.78
2018-11-23T16:00:56.286Z,2.78
2018-11-23T16:03:26.322Z,2.82
2018-11-23T16:05:56.379Z,2.81
2018-11-23T16:08:26.361Z,2.79
2018-11-23T16:10:57.307Z,2.78
2018-11-23T16:13:27.447Z,2.77
2018-11-23T16:15:57.564Z,2.77
2018-11-23T16:18:28.504Z,2.79
2018-11-23T16:20:58.849Z,2.81
2018-11-23T16:23:29.087Z,2.82
2018-11-23T16:25:59.107Z,2.80
2018-11-23T16:28:29.246Z,2.79
2018-11-23T16:44:48.281Z,2.80
2018-11-23T16:47:17.521Z,2.82
2018-11-23T16:49:46.777Z,2.84
2018-11-23T16:52:15.983Z,2.85
2018-11-23T16:54:45.333Z,2.85
2018-11-23T16:57:14.729Z,2.88
2018-11-23T16:59:44.000Z,2.89
2018-11-23T17:02:13.323Z,2.88
2018-11-23T17:04:42.570Z,2.90
2018-11-23T17:07:12.963Z,2.92
2018-11-23T17:09:41.238Z,2.91
2018-11-23T17:12:10.572Z,2.91
2018-11-23T17:14:39.931Z,2.91
2018-11-23T17:17:09.722Z,2.93
2018-11-23T17:19:38.951Z,2.91
2018-11-23T17:22:08.358Z,2.92
2018-11-23T17:24:37.787Z,2.92
2018-11-23T17:27:07.487Z,2.90
2018-11-23T17:29:36.716Z,2.91
2018-11-23T17:32:06.047Z,2.90
2018-11-23T17:34:35.315Z,2.90
2018-11-23T17:37:04.624Z,2.88
2018-11-23T17:39:33.942Z,2.88
2018-11-23T17:42:03.274Z,2.89
2018-11-23T17:44:32.487Z,2.87
2018-11-23T17:47:01.914Z,2.87
2018-11-23T17:49:31.201Z,2.87
2018-11-23T17:52:00.589Z,2.89
2018-11-23T17:54:29.890Z,2.89
2018-11-23T17:56:59.219Z,2.91
2018-11-23T17:59:32.685Z,2.93
2018-11-23T18:02:01.996Z,2.92
2018-11-23T18:04:31.317Z,2.92
2018-11-23T18:07:00.584Z,2.93
2018-11-23T18:09:29.924Z,2.91
2018-11-23T18:11:59.225Z,2.88
2018-11-23T18:14:28.498Z,2.88
2018-11-23T18:16:57.813Z,2.86
2018-11-23T18:19:27.542Z,2.88
2018-11-23T18:21:57.550Z,2.89
2018-11-23T18:24:27.685Z,2.86
2018-11-23T18:26:57.874Z,2.88
2018-11-23T18:29:27.897Z,2.88
2018-11-23T18:31:57.684Z,2.88
2018-11-23T18:34:27.785Z,2.88
2018-11-23T18:36:57.652Z,2.89
2018-11-23T18:39:27.787Z,2.90
2018-11-23T18:41:57.692Z,2.91
2018-11-23T18:44:27.777Z,2.90
2018-11-23T18:46:57.722Z,2.88
2018-11-23T18:49:27.830Z,2.88
2018-11-23T18:51:57.874Z,2.88
2018-11-23T18:54:27.903Z,2.86
2018-11-23T18:56:57.918Z,2.88
2018-11-23T18:59:27.944Z,2.90
2018-11-23T19:01:58.025Z,2.91
2018-11-23T19:04:28.112Z,2.91
2018-11-23T19:06:57.983Z,2.91
2018-11-23T19:09:28.168Z,2.91
2018-11-23T19:11:57.993Z,2.93
2018-11-23T19:14:27.977Z,2.94
2018-11-23T19:16:58.079Z,2.95
2018-11-23T19:19:28.115Z,2.96
2018-11-23T19:21:58.066Z,2.97
2018-11-23T19:24:28.334Z,2.98
2018-11-23T19:26:58.177Z,2.99
2018-11-23T19:29:34.702Z,2.99
2018-11-23T19:32:04.199Z,3.01
2018-11-23T19:34:34.391Z,3.01
2018-11-23T19:37:04.646Z,3.01
2018-11-23T19:39:34.444Z,3.03
2018-11-23T19:42:04.206Z,3.05
2018-11-23T19:44:34.696Z,3.07
2018-11-23T19:47:04.560Z,3.07
2018-11-23T19:49:34.399Z,3.09
2018-11-23T19:52:03.866Z,3.10
2018-11-23T19:54:33.385Z,3.13
2018-11-23T19:57:02.905Z,3.14
2018-11-23T19:59:32.197Z,3.15
2018-11-23T20:02:01.730Z,3.16
2018-11-23T20:04:31.282Z,3.19
2018-11-23T20:07:00.838Z,3.20
2018-11-23T20:09:30.893Z,3.22
2018-11-23T20:12:00.687Z,3.23
2018-11-23T20:14:30.379Z,3.25
2018-11-23T20:16:59.771Z,3.28
2018-11-23T20:19:29.177Z,3.29
2018-11-23T20:21:58.666Z,3.28
2018-11-23T20:24:28.803Z,3.33
2018-11-23T20:26:58.750Z,3.34
2018-11-23T20:29:28.914Z,3.36
2018-11-23T20:31:58.835Z,3.36
2018-11-23T20:34:28.826Z,3.40
2018-11-23T20:36:58.900Z,3.40
2018-11-23T20:39:29.273Z,3.42
2018-11-23T20:41:59.044Z,3.42
2018-11-23T20:44:29.072Z,3.45
2018-11-23T20:46:59.016Z,3.45
2018-11-23T20:49:28.948Z,3.47
2018-11-23T20:51:58.857Z,3.48
2018-11-23T20:54:28.898Z,3.50
2018-11-23T20:56:59.079Z,3.51
2018-11-23T20:59:28.969Z,3.54
2018-11-23T21:01:59.124Z,3.55
2018-11-23T21:04:29.021Z,3.56
2018-11-23T21:06:59.194Z,3.57
2018-11-23T21:09:31.180Z,3.58
2018-11-23T21:11:59.137Z,3.59
2018-11-23T21:14:29.146Z,3.60
2018-11-23T21:16:59.129Z,3.61
2018-11-23T21:19:29.290Z,3.61
2018-11-23T21:21:59.237Z,3.63
2018-11-23T21:24:29.326Z,3.65
2018-11-23T21:26:59.266Z,3.67
2018-11-23T21:29:29.344Z,3.70
2018-11-23T21:31:59.518Z,3.70
2018-11-23T21:34:29.735Z,3.71
2018-11-23T21:36:59.243Z,3.74
2018-11-23T21:39:29.270Z,3.75
2018-11-23T21:41:59.626Z,3.76
2018-11-23T21:44:29.560Z,3.77
2018-11-23T21:46:59.540Z,3.79
2018-11-23T21:49:29.618Z,3.80
2018-11-23T21:51:59.527Z,3.79
2018-11-23T21:54:29.413Z,3.82
2018-11-23T21:56:59.914Z,3.82
2018-11-23T21:59:29.998Z,3.84
2018-11-23T22:02:00.370Z,3.85
2018-11-23T22:04:29.638Z,3.82
2018-11-23T22:06:59.556Z,3.86
2018-11-23T22:09:29.696Z,3.88
2018-11-23T22:11:59.643Z,3.88
2018-11-23T22:14:29.786Z,3.90
2018-11-23T22:16:59.749Z,3.92
2018-11-23T22:19:29.697Z,3.93
2018-11-23T22:22:00.383Z,3.92
2018-11-23T22:24:29.765Z,3.94
2018-11-23T22:26:59.760Z,3.94
2018-11-23T22:29:29.848Z,3.96
2018-11-23T22:31:59.702Z,3.92
2018-11-23T22:34:29.783Z,3.98
2018-11-23T22:36:59.835Z,4.00
2018-11-23T22:39:29.869Z,4.00
2018-11-23T22:41:59.860Z,4.01
2018-11-23T22:44:29.911Z,4.02
2018-11-23T22:46:59.963Z,4.04
2018-11-23T22:49:30.035Z,4.04
2018-11-23T22:52:00.228Z,4.05
2018-11-23T22:54:30.069Z,4.07
2018-11-23T22:57:00.026Z,4.07
2018-11-23T22:59:30.118Z,4.07
2018-11-23T23:02:00.139Z,4.08
2018-11-23T23:04:30.153Z,4.10
2018-11-23T23:07:00.105Z,4.12
2018-11-23T23:09:30.458Z,4.13
2018-11-23T23:12:01.081Z,4.12
2018-11-23T23:14:30.452Z,4.14
2018-11-23T23:17:00.217Z,4.15
2018-11-23T23:19:30.273Z,4.15
2018-11-23T23:22:00.356Z,4.15
2018-11-23T23:24:30.312Z,4.16
2018-11-23T23:27:00.423Z,4.18
2018-11-23T23:29:30.391Z,4.18
2018-11-23T23:32:00.409Z,4.19
2018-11-23T23:34:30.347Z,4.19
2018-11-23T23:40:00.881Z,4.20
2018-11-23T23:42:30.871Z,4.17
2018-11-23T23:45:00.808Z,4.19
2018-11-23T23:47:31.007Z,4.20
2018-11-23T23:50:00.507Z,4.19
2018-11-23T23:52:30.619Z,4.19
2018-11-23T23:55:00.800Z,4.19
2018-11-23T23:57:30.623Z,4.18
