createdAt,value
2018-07-24T00:00:13.972Z,23.20
2018-07-24T00:00:45.700Z,23.20
2018-07-24T00:01:17.424Z,23.30
2018-07-24T00:01:49.153Z,23.20
2018-07-24T00:02:52.940Z,23.30
2018-07-24T00:03:56.694Z,23.30
2018-07-24T00:04:28.423Z,23.30
2018-07-24T00:05:00.146Z,23.30
2018-07-24T00:05:31.860Z,23.30
2018-07-24T00:06:35.653Z,23.30
2018-07-24T00:07:07.378Z,23.30
2018-07-24T00:07:39.149Z,23.30
2018-07-24T00:08:10.876Z,23.30
2018-07-24T00:08:42.603Z,23.30
2018-07-24T00:09:14.334Z,23.30
2018-07-24T00:09:46.069Z,23.30
2018-07-24T00:10:17.814Z,23.30
2018-07-24T00:10:49.545Z,23.30
2018-07-24T00:11:21.257Z,23.30
2018-07-24T00:11:52.984Z,23.30
2018-07-24T00:12:24.713Z,23.30
2018-07-24T00:12:56.435Z,23.30
2018-07-24T00:13:28.178Z,23.30
2018-07-24T00:13:59.900Z,23.30
2018-07-24T00:14:31.637Z,23.30
2018-07-24T00:15:03.359Z,23.30
2018-07-24T00:15:35.097Z,23.30
2018-07-24T00:16:06.825Z,23.30
2018-07-24T00:16:38.544Z,23.30
2018-07-24T00:17:10.261Z,23.30
2018-07-24T00:17:41.978Z,23.30
2018-07-24T00:18:13.705Z,23.30
2018-07-24T00:18:45.426Z,23.20
2018-07-24T00:19:17.145Z,23.20
2018-07-24T00:19:48.965Z,23.20
2018-07-24T00:20:52.702Z,23.20
2018-07-24T00:21:24.432Z,23.20
2018-07-24T00:21:56.150Z,23.20
2018-07-24T00:22:27.880Z,23.20
2018-07-24T00:22:59.643Z,23.20
2018-07-24T00:23:31.355Z,23.20
2018-07-24T00:24:03.089Z,23.20
2018-07-24T00:24:34.813Z,23.20
2018-07-24T00:25:06.552Z,23.20
2018-07-24T00:25:38.279Z,23.20
2018-07-24T00:26:10.017Z,23.20
2018-07-24T00:26:41.908Z,23.20
2018-07-24T00:27:13.623Z,23.20
2018-07-24T00:27:45.350Z,23.30
2018-07-24T00:28:17.069Z,23.20
2018-07-24T00:28:48.814Z,23.20
2018-07-24T00:29:20.558Z,23.20
2018-07-24T00:29:52.279Z,23.20
2018-07-24T00:30:24.001Z,23.20
2018-07-24T00:30:55.727Z,23.20
2018-07-24T00:31:27.457Z,23.30
2018-07-24T00:31:59.186Z,23.20
2018-07-24T00:32:30.912Z,23.20
2018-07-24T00:33:02.667Z,23.20
2018-07-24T00:33:34.413Z,23.20
2018-07-24T00:34:06.130Z,23.20
2018-07-24T00:34:37.865Z,23.20
2018-07-24T00:35:09.604Z,23.20
2018-07-24T00:35:41.331Z,23.10
2018-07-24T00:36:13.074Z,23.10
2018-07-24T00:36:44.780Z,23.10
2018-07-24T00:37:16.507Z,23.10
2018-07-24T00:37:48.448Z,23.20
2018-07-24T00:38:20.172Z,23.10
2018-07-24T00:38:51.885Z,23.10
2018-07-24T00:39:23.606Z,23.10
2018-07-24T00:39:55.361Z,23.10
2018-07-24T00:40:27.082Z,23.10
2018-07-24T00:40:58.832Z,23.10
2018-07-24T00:41:30.599Z,23.10
2018-07-24T00:42:02.322Z,23.10
2018-07-24T00:42:34.043Z,23.10
2018-07-24T00:43:05.773Z,23.10
2018-07-24T00:43:37.486Z,23.10
2018-07-24T00:44:09.213Z,23.10
2018-07-24T00:44:40.943Z,23.10
2018-07-24T00:45:12.663Z,23.20
2018-07-24T00:45:44.393Z,23.20
2018-07-24T00:46:16.114Z,23.20
2018-07-24T00:46:47.870Z,23.20
2018-07-24T00:47:19.607Z,23.20
2018-07-24T00:47:51.406Z,23.20
2018-07-24T00:48:23.151Z,23.20
2018-07-24T00:48:54.879Z,23.20
2018-07-24T00:49:26.605Z,23.20
2018-07-24T00:49:58.333Z,23.30
2018-07-24T00:50:30.074Z,23.20
2018-07-24T00:51:01.900Z,23.20
2018-07-24T00:51:33.621Z,23.20
2018-07-24T00:52:05.340Z,23.20
2018-07-24T00:52:37.072Z,23.30
2018-07-24T00:53:08.845Z,23.20
2018-07-24T00:53:40.584Z,23.20
2018-07-24T00:54:12.340Z,23.20
2018-07-24T00:54:44.275Z,23.20
2018-07-24T00:55:16.004Z,23.30
2018-07-24T00:55:47.739Z,23.30
2018-07-24T00:56:19.444Z,23.30
2018-07-24T00:56:51.167Z,23.30
2018-07-24T00:57:22.964Z,23.20
2018-07-24T00:57:54.703Z,23.20
2018-07-24T00:58:26.441Z,23.20
2018-07-24T00:58:58.176Z,23.20
2018-07-24T00:59:29.911Z,23.30
2018-07-24T01:00:01.656Z,23.20
2018-07-24T01:00:33.376Z,23.30
2018-07-24T01:01:05.100Z,23.20
2018-07-24T01:01:36.838Z,23.20
2018-07-24T01:02:08.565Z,23.20
2018-07-24T01:02:40.509Z,23.20
2018-07-24T01:03:44.505Z,23.20
2018-07-24T01:04:16.259Z,23.20
2018-07-24T01:04:47.978Z,23.20
2018-07-24T01:05:19.727Z,23.20
2018-07-24T01:05:51.422Z,23.20
2018-07-24T01:06:23.153Z,23.20
2018-07-24T01:06:54.873Z,23.20
2018-07-24T01:07:26.631Z,23.20
2018-07-24T01:07:58.372Z,23.20
2018-07-24T01:08:30.315Z,23.20
2018-07-24T01:09:02.248Z,23.20
2018-07-24T01:09:33.972Z,23.20
2018-07-24T01:10:05.690Z,23.20
2018-07-24T01:10:37.621Z,23.20
2018-07-24T01:11:09.359Z,23.20
2018-07-24T01:11:41.092Z,23.20
2018-07-24T01:12:12.810Z,23.20
2018-07-24T01:12:44.554Z,23.20
2018-07-24T01:13:16.295Z,23.20
2018-07-24T01:13:48.001Z,23.20
2018-07-24T01:14:19.792Z,23.20
2018-07-24T01:14:52.454Z,23.20
2018-07-24T01:15:24.293Z,23.20
2018-07-24T01:15:56.029Z,23.10
2018-07-24T01:16:27.757Z,23.20
2018-07-24T01:16:59.498Z,23.10
2018-07-24T01:17:31.272Z,23.10
2018-07-24T01:18:03.008Z,23.10
2018-07-24T01:18:34.732Z,23.10
2018-07-24T01:19:06.453Z,23.20
2018-07-24T01:19:38.174Z,23.10
2018-07-24T01:20:09.906Z,23.10
2018-07-24T01:20:41.629Z,23.20
2018-07-24T01:21:13.398Z,23.10
2018-07-24T01:21:45.137Z,23.10
2018-07-24T01:22:16.872Z,23.10
2018-07-24T01:22:48.602Z,23.10
2018-07-24T01:23:20.317Z,23.20
2018-07-24T01:23:52.046Z,23.10
2018-07-24T01:24:23.765Z,23.10
2018-07-24T01:24:55.501Z,23.10
2018-07-24T01:25:27.220Z,23.10
2018-07-24T01:25:58.961Z,23.10
2018-07-24T01:26:30.710Z,23.10
2018-07-24T01:27:02.482Z,23.10
2018-07-24T01:27:34.213Z,23.10
2018-07-24T01:28:05.937Z,23.10
2018-07-24T01:28:37.660Z,23.10
2018-07-24T01:29:09.394Z,23.10
2018-07-24T01:29:41.122Z,23.10
2018-07-24T01:30:12.841Z,23.10
2018-07-24T01:30:44.574Z,23.10
2018-07-24T01:31:16.326Z,23.10
2018-07-24T01:31:48.067Z,23.10
2018-07-24T01:32:19.779Z,23.10
2018-07-24T01:32:51.509Z,23.10
2018-07-24T01:33:23.417Z,23.10
2018-07-24T01:33:55.154Z,23.10
2018-07-24T01:34:26.904Z,23.10
2018-07-24T01:35:30.641Z,23.10
2018-07-24T01:36:02.371Z,23.10
2018-07-24T01:36:34.105Z,23.10
2018-07-24T01:37:05.830Z,23.10
2018-07-24T01:37:37.567Z,23.10
2018-07-24T01:38:09.306Z,23.10
2018-07-24T01:38:41.021Z,23.10
2018-07-24T01:39:12.731Z,23.10
2018-07-24T01:39:44.458Z,23.10
2018-07-24T01:40:16.215Z,23.10
2018-07-24T01:40:47.937Z,23.10
2018-07-24T01:41:19.672Z,23.10
2018-07-24T01:41:51.416Z,23.10
2018-07-24T01:42:23.117Z,23.10
2018-07-24T01:42:54.848Z,23.10
2018-07-24T01:43:26.776Z,23.10
2018-07-24T01:43:58.508Z,23.10
2018-07-24T01:45:02.261Z,23.10
2018-07-24T01:45:34.003Z,23.20
2018-07-24T01:46:05.727Z,23.10
2018-07-24T01:46:37.457Z,23.20
2018-07-24T01:47:09.196Z,23.20
2018-07-24T01:47:40.939Z,23.10
2018-07-24T01:48:12.678Z,23.20
2018-07-24T01:48:44.408Z,23.10
2018-07-24T01:49:16.145Z,23.10
2018-07-24T01:49:47.888Z,23.10
2018-07-24T01:50:19.603Z,23.10
2018-07-24T01:50:51.351Z,23.10
2018-07-24T01:51:23.070Z,23.20
2018-07-24T01:51:54.805Z,23.10
2018-07-24T01:52:26.527Z,23.10
2018-07-24T01:52:58.262Z,23.10
2018-07-24T01:53:30.018Z,23.10
2018-07-24T01:54:33.778Z,23.10
2018-07-24T01:55:05.512Z,23.10
2018-07-24T01:55:37.246Z,23.10
2018-07-24T01:56:08.972Z,23.20
2018-07-24T01:56:40.711Z,23.20
2018-07-24T01:57:12.442Z,23.10
2018-07-24T01:57:44.200Z,23.10
2018-07-24T01:58:15.914Z,23.20
2018-07-24T01:58:47.642Z,23.20
2018-07-24T01:59:19.607Z,23.10
2018-07-24T01:59:51.322Z,23.20
2018-07-24T02:00:23.047Z,23.10
2018-07-24T02:00:54.958Z,23.20
2018-07-24T02:01:26.684Z,23.10
2018-07-24T02:01:58.425Z,23.10
2018-07-24T02:02:30.158Z,23.20
2018-07-24T02:03:33.926Z,23.10
2018-07-24T02:04:05.668Z,23.10
2018-07-24T02:04:37.445Z,23.10
2018-07-24T02:05:09.167Z,23.10
2018-07-24T02:05:40.898Z,23.10
2018-07-24T02:06:12.645Z,23.10
2018-07-24T02:06:44.550Z,23.10
2018-07-24T02:07:16.284Z,23.10
2018-07-24T02:07:48.035Z,23.10
2018-07-24T02:08:19.756Z,23.10
2018-07-24T02:09:23.518Z,23.20
2018-07-24T02:09:55.244Z,23.10
2018-07-24T02:10:26.984Z,23.20
2018-07-24T02:10:58.698Z,23.10
2018-07-24T02:12:02.457Z,23.20
2018-07-24T02:12:34.172Z,23.10
2018-07-24T02:13:05.889Z,23.10
2018-07-24T02:13:37.635Z,23.10
2018-07-24T02:14:09.361Z,23.10
2018-07-24T02:14:41.086Z,23.10
2018-07-24T02:15:12.822Z,23.20
2018-07-24T02:15:44.543Z,23.10
2018-07-24T02:16:16.276Z,23.10
2018-07-24T02:16:47.999Z,23.10
2018-07-24T02:17:19.726Z,23.10
2018-07-24T02:17:51.446Z,23.20
2018-07-24T02:18:23.191Z,23.20
2018-07-24T02:18:54.926Z,23.10
2018-07-24T02:19:26.660Z,23.10
2018-07-24T02:19:58.407Z,23.10
2018-07-24T02:20:30.132Z,23.20
2018-07-24T02:21:01.859Z,23.20
2018-07-24T02:21:33.587Z,23.20
2018-07-24T02:22:05.320Z,23.10
2018-07-24T02:22:37.245Z,23.10
2018-07-24T02:23:08.974Z,23.20
2018-07-24T02:23:40.697Z,23.10
2018-07-24T02:24:12.438Z,23.10
2018-07-24T02:24:44.168Z,23.10
2018-07-24T02:25:15.891Z,23.10
2018-07-24T02:25:47.611Z,23.10
2018-07-24T02:26:19.338Z,23.10
2018-07-24T02:26:51.073Z,23.20
2018-07-24T02:27:22.855Z,23.10
2018-07-24T02:27:54.578Z,23.10
2018-07-24T02:28:26.359Z,23.10
2018-07-24T02:28:58.110Z,23.10
2018-07-24T02:29:29.848Z,23.10
2018-07-24T02:30:01.587Z,23.10
2018-07-24T02:30:33.512Z,23.10
2018-07-24T02:31:05.243Z,23.10
2018-07-24T02:31:36.986Z,23.10
2018-07-24T02:32:08.721Z,23.10
2018-07-24T02:32:40.454Z,23.10
2018-07-24T02:33:12.186Z,23.10
2018-07-24T02:33:43.918Z,23.10
2018-07-24T02:34:15.657Z,23.10
2018-07-24T02:34:47.499Z,23.10
2018-07-24T02:35:19.245Z,23.10
2018-07-24T02:35:50.988Z,23.10
2018-07-24T02:36:22.710Z,23.10
2018-07-24T02:36:54.446Z,23.10
2018-07-24T02:37:26.213Z,23.10
2018-07-24T02:37:57.961Z,23.00
2018-07-24T02:38:29.691Z,23.00
2018-07-24T02:39:01.411Z,23.00
2018-07-24T02:39:33.145Z,23.00
2018-07-24T02:40:05.062Z,23.00
2018-07-24T02:40:36.797Z,23.00
2018-07-24T02:41:08.521Z,23.00
2018-07-24T02:42:12.289Z,23.00
2018-07-24T02:42:44.011Z,23.00
2018-07-24T02:43:15.753Z,23.10
2018-07-24T02:43:47.491Z,23.10
2018-07-24T02:44:19.210Z,23.10
2018-07-24T02:44:50.937Z,23.10
2018-07-24T02:45:22.690Z,23.10
2018-07-24T02:45:54.411Z,23.10
2018-07-24T02:46:26.139Z,23.10
2018-07-24T02:46:57.894Z,23.10
2018-07-24T02:47:29.625Z,23.10
2018-07-24T02:48:01.371Z,23.10
2018-07-24T02:48:33.084Z,23.10
2018-07-24T02:49:04.825Z,23.10
2018-07-24T02:49:36.548Z,23.10
2018-07-24T02:50:08.278Z,23.10
2018-07-24T02:50:40.025Z,23.10
2018-07-24T02:51:11.755Z,23.10
2018-07-24T02:51:43.468Z,23.10
2018-07-24T02:52:15.201Z,23.10
2018-07-24T02:52:46.916Z,23.10
2018-07-24T02:53:18.820Z,23.10
2018-07-24T02:53:50.540Z,23.10
2018-07-24T02:54:22.281Z,23.10
2018-07-24T02:54:54.032Z,23.10
2018-07-24T02:55:25.738Z,23.10
2018-07-24T02:55:57.460Z,23.10
2018-07-24T02:56:29.198Z,23.10
2018-07-24T02:57:00.958Z,23.10
2018-07-24T02:57:32.684Z,23.10
2018-07-24T02:58:04.421Z,23.10
2018-07-24T02:58:36.154Z,23.10
2018-07-24T02:59:07.887Z,23.10
2018-07-24T02:59:39.893Z,23.10
2018-07-24T03:00:11.825Z,23.10
2018-07-24T03:00:43.546Z,23.10
2018-07-24T03:01:15.351Z,23.10
2018-07-24T03:01:47.080Z,23.00
2018-07-24T03:02:18.794Z,23.10
2018-07-24T03:02:50.530Z,23.00
2018-07-24T03:03:22.273Z,23.10
2018-07-24T03:03:54.049Z,23.00
2018-07-24T03:04:25.761Z,23.00
2018-07-24T03:04:57.493Z,23.00
2018-07-24T03:05:29.242Z,23.00
2018-07-24T03:06:00.989Z,23.00
2018-07-24T03:06:32.757Z,23.00
2018-07-24T03:07:04.470Z,23.10
2018-07-24T03:07:36.209Z,23.10
2018-07-24T03:08:07.948Z,23.10
2018-07-24T03:08:39.691Z,23.10
2018-07-24T03:09:11.613Z,23.10
2018-07-24T03:09:43.353Z,23.10
2018-07-24T03:10:47.100Z,23.10
2018-07-24T03:11:18.875Z,23.10
2018-07-24T03:11:50.601Z,23.00
2018-07-24T03:12:22.335Z,23.00
2018-07-24T03:12:54.065Z,23.00
2018-07-24T03:13:25.796Z,23.00
2018-07-24T03:13:57.718Z,23.00
2018-07-24T03:14:29.453Z,23.00
2018-07-24T03:15:01.184Z,23.00
2018-07-24T03:15:32.929Z,23.00
2018-07-24T03:16:04.898Z,23.00
2018-07-24T03:16:37.025Z,23.00
2018-07-24T03:17:08.979Z,23.00
2018-07-24T03:17:41.082Z,23.00
2018-07-24T03:18:13.129Z,23.00
2018-07-24T03:18:44.907Z,23.00
2018-07-24T03:19:16.641Z,23.00
2018-07-24T03:19:48.375Z,23.00
2018-07-24T03:20:20.105Z,23.00
2018-07-24T03:20:51.826Z,23.00
2018-07-24T03:21:23.582Z,23.00
2018-07-24T03:21:55.310Z,23.00
2018-07-24T03:22:27.062Z,23.00
2018-07-24T03:22:58.809Z,23.00
2018-07-24T03:23:30.530Z,23.00
2018-07-24T03:24:02.283Z,23.00
2018-07-24T03:24:34.018Z,23.00
2018-07-24T03:25:05.746Z,22.90
2018-07-24T03:25:37.485Z,22.90
2018-07-24T03:26:09.230Z,22.90
2018-07-24T03:26:40.968Z,22.90
2018-07-24T03:27:12.709Z,22.80
2018-07-24T03:27:44.456Z,22.80
2018-07-24T03:28:16.185Z,22.80
2018-07-24T03:28:47.921Z,22.80
2018-07-24T03:29:19.666Z,22.80
2018-07-24T03:29:51.379Z,22.80
2018-07-24T03:30:23.112Z,22.80
2018-07-24T03:30:54.856Z,22.80
2018-07-24T03:31:26.603Z,22.80
2018-07-24T03:31:58.334Z,22.80
2018-07-24T03:32:30.078Z,22.80
2018-07-24T03:33:01.850Z,22.80
2018-07-24T03:33:33.586Z,22.80
2018-07-24T03:34:37.385Z,22.70
2018-07-24T03:35:09.138Z,22.70
2018-07-24T03:35:40.880Z,22.70
2018-07-24T03:36:12.606Z,22.70
2018-07-24T03:36:44.345Z,22.80
2018-07-24T03:37:16.066Z,22.80
2018-07-24T03:37:47.834Z,22.80
2018-07-24T03:38:19.561Z,22.70
2018-07-24T03:38:51.314Z,22.80
2018-07-24T03:39:23.090Z,22.80
2018-07-24T03:39:54.809Z,22.80
2018-07-24T03:40:26.562Z,22.80
2018-07-24T03:40:58.300Z,22.80
2018-07-24T03:41:30.067Z,22.80
2018-07-24T03:42:01.782Z,22.80
2018-07-24T03:42:33.547Z,22.80
2018-07-24T03:43:05.280Z,22.90
2018-07-24T03:43:37.002Z,22.90
2018-07-24T03:44:08.741Z,22.90
2018-07-24T03:44:40.482Z,22.80
2018-07-24T03:45:12.270Z,22.90
2018-07-24T03:45:44.171Z,22.80
2018-07-24T03:46:15.898Z,22.80
2018-07-24T03:46:47.622Z,22.80
2018-07-24T03:47:19.387Z,22.80
2018-07-24T03:47:51.113Z,22.90
2018-07-24T03:48:23.037Z,22.80
2018-07-24T03:48:54.783Z,22.80
2018-07-24T03:49:26.529Z,22.80
2018-07-24T03:49:58.313Z,22.80
2018-07-24T03:50:30.039Z,22.80
2018-07-24T03:51:01.774Z,22.80
2018-07-24T03:51:33.509Z,22.80
2018-07-24T03:52:05.246Z,22.80
2018-07-24T03:52:36.977Z,22.80
2018-07-24T03:53:08.706Z,22.80
2018-07-24T03:53:40.432Z,22.80
2018-07-24T03:54:12.195Z,22.80
2018-07-24T03:54:43.926Z,22.80
2018-07-24T03:55:15.673Z,22.80
2018-07-24T03:55:47.401Z,22.80
2018-07-24T03:56:19.130Z,22.80
2018-07-24T03:56:50.862Z,22.80
2018-07-24T03:57:22.582Z,22.80
2018-07-24T03:57:54.360Z,22.80
2018-07-24T03:58:26.231Z,22.80
2018-07-24T03:58:57.974Z,22.80
2018-07-24T03:59:29.718Z,22.80
2018-07-24T04:00:01.660Z,22.80
2018-07-24T04:00:33.372Z,22.90
2018-07-24T04:01:05.127Z,22.90
2018-07-24T04:01:36.893Z,22.90
2018-07-24T04:02:08.606Z,22.90
2018-07-24T04:02:40.346Z,22.90
2018-07-24T04:03:12.090Z,22.90
2018-07-24T04:03:43.872Z,22.90
2018-07-24T04:04:15.582Z,22.90
2018-07-24T04:04:47.308Z,22.90
2018-07-24T04:05:19.021Z,22.90
2018-07-24T04:05:50.746Z,22.90
2018-07-24T04:06:22.486Z,22.90
2018-07-24T04:06:54.215Z,22.90
2018-07-24T04:07:25.941Z,22.90
2018-07-24T04:07:57.672Z,22.90
2018-07-24T04:08:29.403Z,22.90
2018-07-24T04:09:01.130Z,22.90
2018-07-24T04:09:32.923Z,22.90
2018-07-24T04:10:04.668Z,22.90
2018-07-24T04:10:36.403Z,22.90
2018-07-24T04:11:08.131Z,22.90
2018-07-24T04:11:39.864Z,22.90
2018-07-24T04:12:11.575Z,22.90
2018-07-24T04:12:43.313Z,22.90
2018-07-24T04:13:15.032Z,22.90
2018-07-24T04:13:46.754Z,22.90
2018-07-24T04:14:18.475Z,22.90
2018-07-24T04:14:50.194Z,22.90
2018-07-24T04:15:21.925Z,22.90
2018-07-24T04:15:53.656Z,22.90
2018-07-24T04:16:25.412Z,22.90
2018-07-24T04:17:29.143Z,22.90
2018-07-24T04:18:00.871Z,22.80
2018-07-24T04:18:32.599Z,22.80
2018-07-24T04:19:04.322Z,22.80
2018-07-24T04:19:36.057Z,22.80
2018-07-24T04:20:07.786Z,22.80
2018-07-24T04:20:39.547Z,22.80
2018-07-24T04:21:11.281Z,22.80
2018-07-24T04:21:43.000Z,22.80
2018-07-24T04:22:14.818Z,22.80
2018-07-24T04:22:46.534Z,22.80
2018-07-24T04:23:18.267Z,22.90
2018-07-24T04:23:50.206Z,22.90
2018-07-24T04:24:22.050Z,22.90
2018-07-24T04:24:53.796Z,23.00
2018-07-24T04:25:25.517Z,23.00
2018-07-24T04:25:57.296Z,23.00
2018-07-24T04:27:01.056Z,23.00
2018-07-24T04:27:32.779Z,23.00
2018-07-24T04:28:04.507Z,23.00
2018-07-24T04:28:36.258Z,23.00
2018-07-24T04:29:07.975Z,23.00
2018-07-24T04:29:39.721Z,23.00
2018-07-24T04:30:11.453Z,22.90
2018-07-24T04:30:43.211Z,22.90
2018-07-24T04:31:15.179Z,22.90
2018-07-24T04:31:47.049Z,22.90
2018-07-24T04:32:18.794Z,22.80
2018-07-24T04:32:50.511Z,22.90
2018-07-24T04:33:22.265Z,22.80
2018-07-24T04:33:53.993Z,22.80
2018-07-24T04:34:25.760Z,22.90
2018-07-24T04:34:57.481Z,22.90
2018-07-24T04:35:29.222Z,22.80
2018-07-24T04:36:00.950Z,22.80
2018-07-24T04:37:04.718Z,22.80
2018-07-24T04:37:36.457Z,22.80
2018-07-24T04:38:08.176Z,22.80
2018-07-24T04:38:39.930Z,22.80
2018-07-24T04:39:11.651Z,22.80
2018-07-24T04:39:43.386Z,22.80
2018-07-24T04:40:15.137Z,22.70
2018-07-24T04:40:47.043Z,22.70
2018-07-24T04:41:18.783Z,22.70
2018-07-24T04:41:50.514Z,22.70
2018-07-24T04:42:22.237Z,22.70
2018-07-24T04:42:53.970Z,22.70
2018-07-24T04:43:25.709Z,22.70
2018-07-24T04:43:57.444Z,22.70
2018-07-24T04:44:29.248Z,22.70
2018-07-24T04:45:00.993Z,22.80
2018-07-24T04:45:32.701Z,22.80
2018-07-24T04:46:04.423Z,22.70
2018-07-24T04:46:36.162Z,22.70
2018-07-24T04:47:07.902Z,22.70
2018-07-24T04:47:39.633Z,22.70
2018-07-24T04:48:11.394Z,22.70
2018-07-24T04:48:43.140Z,22.70
2018-07-24T04:49:14.871Z,22.70
2018-07-24T04:49:46.620Z,22.70
2018-07-24T04:50:18.339Z,22.70
2018-07-24T04:50:50.069Z,22.70
2018-07-24T04:51:21.806Z,22.70
2018-07-24T04:51:53.535Z,22.70
2018-07-24T04:52:25.273Z,22.70
2018-07-24T04:52:57.018Z,22.70
2018-07-24T04:53:29.678Z,22.70
2018-07-24T04:54:03.879Z,22.70
2018-07-24T04:55:07.616Z,22.70
2018-07-24T04:55:39.342Z,22.70
2018-07-24T04:56:11.078Z,22.80
2018-07-24T04:56:42.869Z,22.80
2018-07-24T04:57:14.584Z,22.80
2018-07-24T04:57:46.320Z,22.80
2018-07-24T04:58:18.044Z,22.80
2018-07-24T04:58:49.769Z,22.80
2018-07-24T04:59:21.493Z,22.80
2018-07-24T04:59:53.231Z,22.80
2018-07-24T05:00:24.949Z,22.80
2018-07-24T05:00:56.686Z,22.80
2018-07-24T05:01:28.415Z,22.80
2018-07-24T05:02:00.219Z,22.80
2018-07-24T05:02:31.992Z,22.80
2018-07-24T05:03:03.873Z,22.70
2018-07-24T05:03:35.646Z,22.70
2018-07-24T05:04:07.380Z,22.60
2018-07-24T05:04:39.117Z,22.60
2018-07-24T05:05:10.850Z,22.70
2018-07-24T05:05:42.588Z,22.70
2018-07-24T05:06:14.305Z,22.70
2018-07-24T05:06:46.030Z,22.60
2018-07-24T05:07:17.759Z,22.60
2018-07-24T05:07:49.478Z,22.60
2018-07-24T05:08:21.224Z,22.70
2018-07-24T05:08:52.957Z,22.60
2018-07-24T05:09:24.688Z,22.60
2018-07-24T05:09:56.423Z,22.60
2018-07-24T05:10:28.202Z,22.60
2018-07-24T05:11:32.101Z,22.60
2018-07-24T05:12:03.808Z,22.60
2018-07-24T05:12:35.555Z,22.70
2018-07-24T05:13:07.289Z,22.70
2018-07-24T05:13:39.104Z,22.80
2018-07-24T05:14:42.869Z,22.70
2018-07-24T05:15:14.594Z,22.80
2018-07-24T05:15:46.322Z,22.80
2018-07-24T05:16:18.042Z,22.80
2018-07-24T05:16:49.807Z,22.80
2018-07-24T05:17:21.689Z,22.80
2018-07-24T05:17:53.426Z,22.80
2018-07-24T05:18:25.161Z,22.80
2018-07-24T05:18:56.888Z,22.80
2018-07-24T05:19:28.614Z,22.80
2018-07-24T05:20:00.341Z,22.80
2018-07-24T05:20:32.079Z,22.80
2018-07-24T05:21:03.793Z,22.80
2018-07-24T05:21:35.529Z,22.80
2018-07-24T05:22:07.254Z,22.80
2018-07-24T05:22:38.980Z,22.80
2018-07-24T05:23:10.710Z,22.80
2018-07-24T05:23:42.435Z,22.80
2018-07-24T05:24:14.161Z,22.80
2018-07-24T05:24:45.936Z,22.70
2018-07-24T05:25:49.746Z,22.70
2018-07-24T05:26:21.637Z,22.70
2018-07-24T05:26:53.379Z,22.70
2018-07-24T05:27:25.281Z,22.80
2018-07-24T05:27:57.018Z,22.80
2018-07-24T05:29:00.783Z,22.70
2018-07-24T05:29:32.522Z,22.70
2018-07-24T05:30:04.270Z,22.80
2018-07-24T05:30:36.003Z,22.80
2018-07-24T05:31:07.733Z,22.80
2018-07-24T05:31:39.446Z,22.80
2018-07-24T05:32:11.202Z,22.80
2018-07-24T05:32:42.917Z,22.80
2018-07-24T05:33:14.650Z,22.80
2018-07-24T05:33:46.570Z,22.80
2018-07-24T05:34:18.303Z,22.80
2018-07-24T05:34:50.028Z,22.80
2018-07-24T05:35:21.939Z,22.80
2018-07-24T05:35:53.653Z,22.80
2018-07-24T05:36:25.403Z,22.80
2018-07-24T05:36:57.137Z,22.80
2018-07-24T05:37:28.870Z,22.80
2018-07-24T05:38:00.603Z,22.80
2018-07-24T05:38:32.321Z,22.80
2018-07-24T05:39:36.056Z,22.80
2018-07-24T05:40:07.822Z,22.80
2018-07-24T05:40:39.593Z,22.70
2018-07-24T05:41:43.366Z,22.70
2018-07-24T05:42:15.105Z,22.70
2018-07-24T05:42:46.845Z,22.80
2018-07-24T05:43:18.566Z,22.80
2018-07-24T05:43:50.297Z,22.70
2018-07-24T05:44:22.027Z,22.70
2018-07-24T05:44:53.749Z,22.70
2018-07-24T05:45:25.489Z,22.70
2018-07-24T05:45:57.214Z,22.70
2018-07-24T05:46:28.954Z,22.70
2018-07-24T05:47:00.679Z,22.70
2018-07-24T05:47:32.446Z,22.70
2018-07-24T05:48:04.141Z,22.70
2018-07-24T05:48:35.885Z,22.70
2018-07-24T05:49:07.791Z,22.80
2018-07-24T05:49:39.523Z,22.70
2018-07-24T05:50:11.283Z,22.80
2018-07-24T05:50:43.010Z,22.80
2018-07-24T05:51:15.046Z,22.70
2018-07-24T05:51:46.730Z,22.70
2018-07-24T05:52:18.461Z,22.70
2018-07-24T05:52:50.205Z,22.60
2018-07-24T05:53:21.918Z,22.70
2018-07-24T05:53:53.644Z,22.70
2018-07-24T05:54:25.395Z,22.70
2018-07-24T05:54:57.347Z,22.70
2018-07-24T05:55:29.233Z,22.70
2018-07-24T05:56:00.964Z,22.70
2018-07-24T05:56:32.897Z,22.70
2018-07-24T05:57:04.630Z,22.70
2018-07-24T05:57:36.342Z,22.70
2018-07-24T05:58:08.079Z,22.70
2018-07-24T05:58:39.798Z,22.70
2018-07-24T05:59:11.530Z,22.70
2018-07-24T05:59:43.246Z,22.70
2018-07-24T06:00:14.988Z,22.70
2018-07-24T06:00:46.711Z,22.70
2018-07-24T06:01:18.441Z,22.70
2018-07-24T06:01:50.167Z,22.70
2018-07-24T06:02:22.093Z,22.70
2018-07-24T06:02:53.836Z,22.70
2018-07-24T06:03:25.760Z,22.70
2018-07-24T06:03:57.474Z,22.70
2018-07-24T06:04:29.210Z,22.70
2018-07-24T06:05:01.126Z,22.70
2018-07-24T06:05:32.862Z,22.70
2018-07-24T06:06:04.560Z,22.70
2018-07-24T06:06:36.291Z,22.70
2018-07-24T06:07:08.018Z,22.70
2018-07-24T06:07:39.748Z,22.70
2018-07-24T06:08:11.482Z,22.80
2018-07-24T06:08:43.195Z,22.70
2018-07-24T06:09:14.944Z,22.70
2018-07-24T06:10:18.689Z,22.70
2018-07-24T06:10:50.417Z,22.70
2018-07-24T06:11:22.142Z,22.70
2018-07-24T06:11:53.860Z,22.70
2018-07-24T06:12:25.589Z,22.70
2018-07-24T06:12:57.310Z,22.70
2018-07-24T06:13:29.081Z,22.70
2018-07-24T06:14:00.820Z,22.70
2018-07-24T06:14:32.609Z,22.70
2018-07-24T06:15:04.561Z,22.70
2018-07-24T06:15:36.284Z,22.70
2018-07-24T06:16:08.009Z,22.80
2018-07-24T06:16:39.768Z,22.80
2018-07-24T06:17:11.667Z,22.80
2018-07-24T06:17:43.443Z,22.80
2018-07-24T06:18:15.186Z,22.80
2018-07-24T06:18:46.916Z,22.80
2018-07-24T06:19:18.646Z,22.90
2018-07-24T06:19:50.380Z,22.90
2018-07-24T06:20:22.117Z,22.90
2018-07-24T06:20:53.857Z,22.80
2018-07-24T06:21:25.602Z,22.90
2018-07-24T06:21:57.376Z,22.90
2018-07-24T06:22:29.088Z,22.90
2018-07-24T06:23:00.859Z,22.90
2018-07-24T06:23:32.598Z,22.90
2018-07-24T06:24:04.510Z,22.90
2018-07-24T06:24:36.240Z,22.90
2018-07-24T06:25:07.965Z,22.90
2018-07-24T06:25:39.699Z,22.90
2018-07-24T06:26:11.429Z,22.90
2018-07-24T06:26:43.157Z,22.90
2018-07-24T06:27:14.899Z,23.00
2018-07-24T06:27:46.641Z,22.90
2018-07-24T06:28:18.426Z,22.90
2018-07-24T06:28:50.161Z,23.00
2018-07-24T06:29:21.898Z,23.00
2018-07-24T06:29:53.855Z,23.00
2018-07-24T06:30:25.588Z,23.00
2018-07-24T06:30:57.322Z,23.00
2018-07-24T06:31:29.051Z,23.00
2018-07-24T06:32:00.786Z,23.00
2018-07-24T06:32:32.808Z,23.00
2018-07-24T06:33:04.695Z,22.90
2018-07-24T06:33:36.501Z,23.00
2018-07-24T06:34:08.222Z,22.90
2018-07-24T06:34:39.953Z,22.90
2018-07-24T06:35:11.698Z,22.90
2018-07-24T06:35:43.458Z,22.90
2018-07-24T06:36:15.173Z,23.00
2018-07-24T06:36:46.909Z,22.90
2018-07-24T06:37:18.632Z,22.90
2018-07-24T06:37:50.365Z,23.00
2018-07-24T06:38:22.098Z,23.00
2018-07-24T06:39:25.847Z,23.00
2018-07-24T06:39:57.612Z,23.00
2018-07-24T06:40:29.313Z,23.00
2018-07-24T06:41:01.066Z,23.00
2018-07-24T06:41:32.803Z,23.00
2018-07-24T06:42:04.534Z,23.10
2018-07-24T06:42:36.264Z,23.10
2018-07-24T06:43:08.023Z,23.10
2018-07-24T06:43:39.745Z,23.10
2018-07-24T06:44:11.521Z,23.00
2018-07-24T06:44:43.405Z,23.00
2018-07-24T06:45:15.142Z,23.00
2018-07-24T06:45:46.881Z,23.00
2018-07-24T06:46:18.605Z,23.00
2018-07-24T06:46:50.326Z,23.00
2018-07-24T06:47:22.057Z,23.00
2018-07-24T06:47:53.789Z,23.00
2018-07-24T06:48:25.537Z,23.10
2018-07-24T06:48:57.257Z,23.00
2018-07-24T06:49:29.076Z,23.00
2018-07-24T06:50:00.772Z,23.00
2018-07-24T06:50:32.494Z,23.00
2018-07-24T06:51:04.242Z,23.10
2018-07-24T06:51:36.219Z,23.10
2018-07-24T06:52:08.114Z,23.10
2018-07-24T06:52:39.830Z,23.10
2018-07-24T06:53:11.561Z,23.10
2018-07-24T06:53:43.289Z,23.10
2018-07-24T06:54:15.032Z,23.10
2018-07-24T06:54:46.759Z,23.10
2018-07-24T06:55:18.507Z,23.10
2018-07-24T06:55:50.418Z,23.10
2018-07-24T06:56:22.141Z,23.10
2018-07-24T06:56:53.874Z,23.10
2018-07-24T06:57:25.607Z,23.10
2018-07-24T06:57:57.337Z,23.10
2018-07-24T06:58:29.064Z,23.10
2018-07-24T06:59:00.789Z,23.10
2018-07-24T06:59:32.529Z,23.00
2018-07-24T07:00:04.259Z,23.10
2018-07-24T07:00:35.973Z,23.00
2018-07-24T07:01:07.717Z,23.00
2018-07-24T07:01:39.440Z,23.00
2018-07-24T07:02:11.229Z,23.00
2018-07-24T07:02:43.090Z,23.10