createdAt,value
2023-01-17T00:02:27.159Z,85.26
2023-01-17T00:05:13.176Z,85.27
2023-01-17T00:07:59.717Z,84.95
2023-01-17T00:10:29.891Z,85.35
2023-01-17T00:12:59.792Z,85.51
2023-01-17T00:15:29.315Z,85.73
2023-01-17T00:17:59.691Z,85.93
2023-01-17T00:20:48.963Z,85.39
2023-01-17T00:23:45.103Z,85.82
2023-01-17T00:26:19.852Z,85.95
2023-01-17T00:28:47.567Z,86.08
2023-01-17T00:31:16.489Z,85.88
2023-01-17T00:33:44.307Z,85.72
2023-01-17T00:36:11.950Z,85.68
2023-01-17T00:38:41.490Z,86.10
2023-01-17T00:41:11.664Z,85.68
2023-01-17T00:43:58.729Z,85.78
2023-01-17T00:46:48.184Z,86.12
2023-01-17T00:49:34.104Z,85.94
2023-01-17T00:52:19.878Z,85.76
2023-01-17T00:55:06.344Z,86.00
2023-01-17T00:57:54.530Z,85.60
2023-01-17T01:00:41.154Z,85.76
2023-01-17T01:03:28.925Z,85.55
2023-01-17T01:06:14.901Z,85.55
2023-01-17T01:09:00.676Z,86.03
2023-01-17T01:11:47.211Z,86.06
2023-01-17T01:14:33.407Z,86.37
2023-01-17T01:17:19.670Z,86.37
2023-01-17T01:20:05.607Z,86.28
2023-01-17T01:22:51.507Z,86.23
2023-01-17T01:25:37.175Z,86.34
2023-01-17T01:28:30.022Z,86.48
2023-01-17T01:31:21.858Z,86.65
2023-01-17T01:33:50.913Z,86.42
2023-01-17T01:36:18.026Z,86.28
2023-01-17T01:38:46.105Z,86.53
2023-01-17T01:41:13.180Z,86.24
2023-01-17T01:43:57.681Z,86.77
2023-01-17T01:46:30.402Z,86.56
2023-01-17T01:49:02.759Z,86.60
2023-01-17T01:51:38.586Z,86.20
2023-01-17T01:54:30.507Z,86.69
2023-01-17T01:57:01.528Z,86.79
2023-01-17T01:59:31.157Z,86.83
2023-01-17T02:02:00.802Z,86.66
2023-01-17T02:04:28.877Z,86.69
2023-01-17T02:07:03.152Z,86.39
2023-01-17T02:09:30.957Z,86.50
2023-01-17T02:11:58.344Z,86.48
2023-01-17T02:14:25.903Z,86.19
2023-01-17T02:17:04.007Z,86.17
2023-01-17T02:19:56.233Z,86.81
2023-01-17T02:22:53.688Z,86.38
2023-01-17T02:25:24.412Z,86.71
2023-01-17T02:28:21.545Z,86.39
2023-01-17T02:30:54.823Z,86.42
2023-01-17T02:33:37.196Z,86.47
2023-01-17T02:36:30.615Z,86.35
2023-01-17T02:39:19.824Z,86.48
2023-01-17T02:41:52.546Z,86.40
2023-01-17T02:44:21.074Z,86.56
2023-01-17T02:46:49.633Z,86.68
2023-01-17T02:49:20.544Z,86.70
2023-01-17T02:51:59.327Z,86.46
2023-01-17T02:55:23.676Z,86.55
2023-01-17T02:58:09.234Z,86.29
2023-01-17T03:00:49.052Z,85.88
2023-01-17T03:03:33.088Z,86.25
2023-01-17T03:06:11.890Z,85.97
2023-01-17T03:08:43.462Z,85.77
2023-01-17T03:11:12.682Z,85.68
2023-01-17T03:13:40.119Z,86.11
2023-01-17T03:16:21.401Z,85.81
2023-01-17T03:18:49.424Z,85.59
2023-01-17T03:21:19.715Z,85.75
2023-01-17T03:23:47.442Z,85.94
2023-01-17T03:26:14.924Z,85.54
2023-01-17T03:28:43.612Z,85.80
2023-01-17T03:31:14.933Z,86.13
2023-01-17T03:33:42.398Z,85.88
2023-01-17T03:36:10.027Z,85.55
2023-01-17T03:38:37.904Z,85.89
2023-01-17T03:41:06.829Z,85.74
2023-01-17T03:43:34.252Z,85.38
2023-01-17T03:46:18.097Z,85.38
2023-01-17T03:48:45.544Z,85.63
2023-01-17T03:51:13.143Z,85.18
2023-01-17T03:53:40.520Z,85.50
2023-01-17T03:56:07.898Z,85.26
2023-01-17T03:58:35.381Z,84.94
2023-01-17T04:01:02.661Z,85.43
2023-01-17T04:03:32.468Z,85.29
2023-01-17T04:06:01.602Z,85.15
2023-01-17T04:08:30.699Z,85.28
2023-01-17T04:10:58.105Z,85.64
2023-01-17T04:13:25.493Z,85.72
2023-01-17T04:15:53.221Z,85.54
2023-01-17T04:18:23.372Z,85.51
2023-01-17T04:20:51.653Z,85.37
2023-01-17T04:23:19.131Z,85.15
2023-01-17T04:25:49.037Z,85.25
2023-01-17T04:28:16.858Z,85.20
2023-01-17T04:30:44.051Z,85.56
2023-01-17T04:33:11.649Z,85.08
2023-01-17T04:35:41.870Z,85.30
2023-01-17T04:38:10.375Z,85.58
2023-01-17T04:40:37.513Z,85.49
2023-01-17T04:43:07.172Z,85.76
2023-01-17T04:45:34.487Z,85.75
2023-01-17T04:48:06.778Z,85.37
2023-01-17T04:50:36.526Z,85.43
2023-01-17T04:53:04.117Z,85.34
2023-01-17T04:55:32.396Z,85.42
2023-01-17T04:58:15.979Z,85.50
2023-01-17T05:00:44.188Z,85.50
2023-01-17T05:03:12.942Z,85.30
2023-01-17T05:08:22.909Z,85.69
2023-01-17T05:10:50.798Z,86.04
2023-01-17T05:13:18.856Z,85.97
2023-01-17T05:15:47.312Z,85.82
2023-01-17T05:18:17.086Z,86.00
2023-01-17T05:20:46.482Z,86.20
2023-01-17T05:23:19.477Z,86.20
2023-01-17T05:25:47.845Z,86.21
2023-01-17T05:28:51.311Z,85.72
2023-01-17T05:31:18.859Z,85.98
2023-01-17T05:33:48.005Z,86.22
2023-01-17T05:36:15.898Z,86.47
2023-01-17T05:38:44.900Z,86.26
2023-01-17T05:41:29.639Z,86.40
2023-01-17T05:44:12.315Z,86.22
2023-01-17T05:46:39.928Z,86.38
2023-01-17T05:49:08.493Z,86.08
2023-01-17T05:51:37.979Z,86.28
2023-01-17T05:54:06.232Z,86.39
2023-01-17T05:56:35.684Z,86.72
2023-01-17T05:59:02.820Z,86.77
2023-01-17T06:01:30.269Z,87.06
2023-01-17T06:06:38.843Z,87.08
2023-01-17T06:09:10.822Z,87.15
2023-01-17T06:11:40.104Z,87.14
2023-01-17T06:14:08.345Z,87.33
2023-01-17T06:16:38.034Z,87.33
2023-01-17T06:19:14.529Z,87.26
2023-01-17T06:21:42.445Z,87.78
2023-01-17T06:24:11.520Z,87.59
2023-01-17T06:26:40.230Z,87.83
2023-01-17T06:29:07.864Z,87.92
2023-01-17T06:31:36.489Z,88.11
2023-01-17T06:34:06.307Z,87.94
2023-01-17T06:36:55.799Z,88.41
2023-01-17T06:39:28.255Z,88.13
2023-01-17T06:41:55.295Z,88.69
2023-01-17T06:44:23.391Z,88.61
2023-01-17T06:46:56.619Z,88.66
2023-01-17T06:49:25.145Z,88.42
2023-01-17T06:51:52.330Z,88.44
2023-01-17T06:54:20.088Z,88.51
2023-01-17T07:08:30.621Z,88.31
2023-01-17T07:11:12.034Z,88.10
2023-01-17T07:13:44.849Z,88.20
2023-01-17T07:16:12.966Z,87.86
2023-01-17T07:18:42.667Z,87.51
2023-01-17T07:21:16.545Z,87.29
2023-01-17T07:23:50.472Z,87.12
2023-01-17T07:26:21.347Z,86.96
2023-01-17T07:28:56.534Z,87.05
2023-01-17T07:31:23.822Z,86.95
2023-01-17T07:33:55.836Z,86.72
2023-01-17T07:36:23.049Z,86.47
2023-01-17T07:38:54.631Z,86.44
2023-01-17T07:41:25.204Z,86.60
2023-01-17T07:43:56.549Z,86.72
2023-01-17T07:52:10.335Z,85.59
2023-01-17T07:54:37.521Z,85.11
2023-01-17T07:57:05.040Z,84.98
2023-01-17T07:59:33.854Z,84.78
2023-01-17T08:02:04.753Z,83.84
2023-01-17T08:04:34.822Z,83.42
2023-01-17T08:07:05.169Z,82.58
2023-01-17T08:12:30.463Z,81.48
2023-01-17T08:14:58.075Z,80.14
2023-01-17T08:17:25.447Z,79.82
2023-01-17T08:19:55.658Z,79.19
2023-01-17T08:22:22.657Z,79.18
2023-01-17T08:24:49.967Z,78.05
2023-01-17T08:27:17.058Z,77.99
2023-01-17T08:29:48.399Z,77.63
2023-01-17T08:32:16.105Z,77.59
2023-01-17T08:34:57.885Z,77.27
2023-01-17T08:37:25.453Z,77.16
2023-01-17T08:39:56.845Z,76.57
2023-01-17T08:42:25.761Z,76.32
2023-01-17T08:45:05.122Z,75.87
2023-01-17T08:47:39.327Z,74.14
2023-01-17T08:50:15.347Z,73.89
2023-01-17T08:52:42.685Z,73.10
2023-01-17T08:55:11.273Z,73.15
2023-01-17T08:57:38.729Z,73.40
2023-01-17T09:00:07.511Z,73.60
2023-01-17T09:02:35.874Z,73.81
2023-01-17T09:05:02.969Z,74.28
2023-01-17T09:07:30.490Z,74.27
2023-01-17T09:09:59.019Z,74.34
2023-01-17T09:12:27.717Z,74.68
2023-01-17T09:15:13.907Z,74.96
2023-01-17T09:17:41.366Z,74.41
2023-01-17T09:20:09.444Z,74.15
2023-01-17T09:22:39.118Z,74.13
2023-01-17T09:25:07.318Z,74.33
2023-01-17T09:27:34.730Z,74.69
2023-01-17T09:30:02.065Z,75.27
2023-01-17T09:32:36.808Z,74.97
2023-01-17T09:35:05.371Z,74.73
2023-01-17T09:37:32.969Z,74.80
2023-01-17T09:40:00.165Z,75.01
2023-01-17T09:45:39.240Z,75.33
2023-01-17T09:48:22.216Z,74.90
2023-01-17T09:51:07.572Z,75.03
2023-01-17T09:53:39.360Z,73.42
2023-01-17T10:02:50.987Z,72.56
2023-01-17T10:05:52.556Z,68.80
2023-01-17T10:08:47.975Z,66.98
2023-01-17T10:11:30.169Z,61.61
2023-01-17T10:14:17.767Z,59.27
2023-01-17T10:17:42.363Z,58.27
2023-01-17T10:20:25.982Z,62.53
2023-01-17T10:23:38.412Z,64.23
2023-01-17T10:26:14.004Z,65.27
2023-01-17T10:28:53.571Z,65.82
2023-01-17T10:34:26.833Z,67.08
2023-01-17T10:37:31.725Z,66.43
2023-01-17T10:40:12.200Z,65.24
2023-01-17T10:43:00.941Z,65.58
2023-01-17T10:49:19.599Z,67.57
2023-01-17T10:52:13.169Z,67.35
2023-01-17T10:55:05.311Z,66.59
2023-01-17T10:57:42.905Z,66.13
2023-01-17T11:03:42.487Z,67.11
2023-01-17T11:06:31.077Z,67.78
2023-01-17T11:09:00.652Z,68.00
2023-01-17T11:11:32.041Z,68.24
2023-01-17T11:14:01.915Z,67.81
2023-01-17T11:16:31.960Z,67.62
2023-01-17T11:19:23.678Z,67.13
2023-01-17T11:21:57.856Z,66.26
2023-01-17T11:24:33.404Z,66.38
2023-01-17T11:27:01.117Z,66.16
2023-01-17T11:29:35.817Z,65.14
2023-01-17T11:32:32.624Z,65.03
2023-01-17T11:35:22.826Z,64.71
2023-01-17T11:37:57.018Z,64.59
2023-01-17T11:40:29.254Z,64.43
2023-01-17T11:43:05.156Z,64.30
2023-01-17T11:45:36.549Z,64.80
2023-01-17T11:51:01.612Z,64.61
2023-01-17T11:53:30.683Z,63.58
2023-01-17T11:56:12.231Z,60.35
2023-01-17T11:58:42.677Z,59.00
2023-01-17T12:01:21.971Z,59.98
2023-01-17T12:03:58.633Z,61.22
2023-01-17T12:06:42.134Z,62.32
2023-01-17T12:09:23.052Z,63.32
2023-01-17T12:12:30.203Z,63.53
2023-01-17T12:15:32.222Z,63.84
2023-01-17T12:18:27.162Z,60.65
2023-01-17T12:21:13.131Z,55.21
2023-01-17T12:24:02.188Z,52.27
2023-01-17T12:26:44.975Z,52.12
2023-01-17T12:29:26.084Z,53.79
2023-01-17T12:31:56.315Z,56.35
2023-01-17T12:34:51.013Z,59.05
2023-01-17T12:37:22.758Z,60.25
2023-01-17T12:46:50.285Z,59.26
2023-01-17T12:50:02.067Z,57.29
2023-01-17T12:53:05.947Z,55.58
2023-01-17T12:55:55.664Z,56.38
2023-01-17T12:58:26.065Z,58.05
2023-01-17T13:01:01.783Z,59.11
2023-01-17T13:04:22.977Z,61.20
2023-01-17T13:07:12.596Z,62.22
2023-01-17T13:09:44.927Z,63.58
2023-01-17T13:12:22.958Z,64.05
2023-01-17T13:14:50.110Z,64.27
2023-01-17T13:17:26.942Z,64.42
2023-01-17T13:20:32.053Z,64.66
2023-01-17T13:23:30.416Z,64.92
2023-01-17T13:29:09.959Z,65.06
2023-01-17T13:31:48.446Z,65.61
2023-01-17T13:34:31.069Z,65.65
2023-01-17T13:37:01.696Z,66.23
2023-01-17T13:39:38.371Z,66.05
2023-01-17T13:42:27.261Z,66.10
2023-01-17T13:44:56.550Z,66.83
2023-01-17T13:47:24.668Z,66.96
2023-01-17T13:49:56.652Z,66.88
2023-01-17T13:52:33.271Z,66.72
2023-01-17T13:55:07.424Z,67.25
2023-01-17T13:57:43.602Z,67.25
2023-01-17T14:00:21.753Z,67.47
2023-01-17T14:02:51.638Z,67.53
2023-01-17T14:05:40.531Z,67.63
2023-01-17T14:08:17.070Z,67.59
2023-01-17T14:10:50.398Z,67.70
2023-01-17T14:13:39.971Z,67.94
2023-01-17T14:19:26.114Z,68.40
2023-01-17T14:22:20.831Z,69.01
2023-01-17T14:25:12.325Z,69.43
2023-01-17T14:27:42.828Z,70.27
2023-01-17T14:30:35.005Z,70.73
2023-01-17T14:33:39.875Z,72.11
2023-01-17T14:36:15.479Z,72.54
2023-01-17T14:38:44.629Z,73.44
2023-01-17T14:44:40.663Z,74.44
2023-01-17T14:47:14.008Z,75.15
2023-01-17T14:49:41.898Z,75.83
2023-01-17T14:52:19.700Z,76.13
2023-01-17T14:54:49.679Z,76.50
2023-01-17T14:57:28.340Z,77.28
2023-01-17T15:00:21.786Z,77.25
2023-01-17T15:02:50.766Z,77.56
2023-01-17T15:05:22.134Z,77.72
2023-01-17T15:07:53.118Z,78.60
2023-01-17T15:10:25.369Z,78.53
2023-01-17T15:12:52.848Z,79.13
2023-01-17T15:15:27.848Z,78.98
2023-01-17T15:18:21.067Z,79.79
2023-01-17T15:20:58.304Z,80.03
2023-01-17T15:23:31.828Z,80.47
2023-01-17T15:26:01.072Z,81.09
2023-01-17T15:28:31.469Z,81.18
2023-01-17T15:31:09.306Z,81.17
2023-01-17T15:33:39.248Z,81.26
2023-01-17T15:36:11.998Z,81.69
2023-01-17T15:38:47.663Z,82.05
2023-01-17T15:41:17.347Z,82.11
2023-01-17T15:43:45.648Z,82.77
2023-01-17T15:46:45.564Z,83.24
2023-01-17T15:49:17.823Z,83.22
2023-01-17T15:52:18.064Z,83.51
2023-01-17T15:54:52.874Z,83.90
2023-01-17T15:57:38.836Z,84.05
2023-01-17T16:00:20.483Z,84.20
2023-01-17T16:02:55.931Z,84.79
2023-01-17T16:05:27.848Z,84.67
2023-01-17T16:08:24.127Z,85.00
2023-01-17T16:10:55.206Z,85.18
2023-01-17T16:13:22.602Z,84.76
2023-01-17T16:15:50.125Z,84.71
2023-01-17T16:18:20.672Z,85.06
2023-01-17T16:20:50.911Z,85.26
2023-01-17T16:23:19.326Z,85.46
2023-01-17T16:25:47.665Z,85.30
2023-01-17T16:28:15.213Z,85.53
2023-01-17T16:30:45.461Z,85.99
2023-01-17T16:33:24.381Z,86.24
2023-01-17T16:36:07.612Z,85.91
2023-01-17T16:38:35.654Z,86.35
2023-01-17T16:41:04.177Z,86.03
2023-01-17T16:43:31.602Z,86.04
2023-01-17T16:46:00.795Z,86.13
2023-01-17T16:48:28.089Z,86.79
2023-01-17T16:50:55.216Z,86.92
2023-01-17T16:53:28.196Z,87.24
2023-01-17T16:55:58.568Z,87.43
2023-01-17T16:58:30.859Z,87.48
2023-01-17T17:00:58.492Z,87.40
2023-01-17T17:03:26.648Z,87.32
2023-01-17T17:06:01.383Z,87.46
2023-01-17T17:08:37.994Z,87.92
2023-01-17T17:11:16.621Z,88.25
2023-01-17T17:13:50.142Z,87.99
2023-01-17T17:16:30.057Z,87.99
2023-01-17T17:19:00.466Z,87.70
2023-01-17T17:21:28.915Z,87.88
2023-01-17T17:23:58.772Z,87.77
2023-01-17T17:26:33.609Z,88.02
2023-01-17T17:29:05.426Z,88.39
2023-01-17T17:31:56.942Z,88.29
2023-01-17T17:34:28.066Z,88.33
2023-01-17T17:36:57.469Z,88.12
2023-01-17T17:39:30.983Z,88.15
2023-01-17T17:42:03.358Z,88.46
2023-01-17T17:44:34.151Z,87.88
2023-01-17T17:47:01.232Z,87.95
2023-01-17T17:49:32.087Z,88.27
2023-01-17T17:52:09.479Z,88.12
2023-01-17T17:54:37.804Z,88.52
2023-01-17T17:57:04.973Z,88.40
2023-01-17T17:59:35.189Z,88.20
2023-01-17T18:02:02.415Z,88.29
2023-01-17T18:04:30.139Z,88.67
2023-01-17T18:06:58.690Z,88.93
2023-01-17T18:09:28.100Z,88.91
2023-01-17T18:11:57.205Z,89.45
2023-01-17T18:14:24.820Z,89.79
2023-01-17T18:16:52.271Z,90.27
2023-01-17T18:19:26.837Z,90.22
2023-01-17T18:21:56.438Z,90.81
2023-01-17T18:24:25.333Z,90.76
2023-01-17T18:26:56.115Z,91.27
2023-01-17T18:29:25.574Z,91.87
2023-01-17T18:31:53.866Z,91.71
2023-01-17T18:34:24.509Z,91.81
2023-01-17T18:36:52.126Z,92.17
2023-01-17T18:39:27.668Z,92.45
2023-01-17T18:41:57.375Z,92.35
2023-01-17T18:44:28.488Z,92.69
2023-01-17T18:47:04.306Z,93.00
2023-01-17T18:49:35.129Z,93.58
2023-01-17T18:52:04.780Z,93.15
2023-01-17T18:54:33.855Z,92.74
2023-01-17T18:57:07.429Z,93.73
2023-01-17T18:59:35.307Z,94.33
2023-01-17T19:02:04.839Z,94.35
2023-01-17T19:04:41.204Z,94.37
2023-01-17T19:07:13.426Z,94.59
2023-01-17T19:09:41.331Z,94.25
2023-01-17T19:12:08.487Z,93.65
2023-01-17T19:14:36.083Z,93.67
2023-01-17T19:17:03.258Z,93.62
2023-01-17T19:19:30.753Z,93.75
2023-01-17T19:22:01.039Z,93.70
2023-01-17T19:24:28.532Z,93.32
2023-01-17T19:26:55.628Z,93.38
2023-01-17T19:29:23.116Z,93.54
2023-01-17T19:31:50.207Z,92.89
2023-01-17T19:34:20.067Z,93.06
2023-01-17T19:36:47.361Z,93.15
2023-01-17T19:39:26.962Z,93.09
2023-01-17T19:41:56.986Z,93.17
2023-01-17T19:44:25.319Z,93.71
2023-01-17T19:46:52.310Z,93.24
2023-01-17T19:49:26.037Z,93.32
2023-01-17T19:51:53.111Z,93.15
2023-01-17T19:54:20.626Z,93.35
2023-01-17T19:56:49.498Z,92.49
2023-01-17T19:59:17.118Z,92.29
2023-01-17T20:01:44.284Z,92.76
2023-01-17T20:04:12.907Z,92.57
2023-01-17T20:06:40.127Z,92.45
2023-01-17T20:09:07.695Z,92.34
2023-01-17T20:11:34.966Z,92.67
2023-01-17T20:14:03.514Z,92.92
2023-01-17T20:16:35.296Z,92.94
2023-01-17T20:19:06.231Z,92.05
2023-01-17T20:21:34.527Z,91.88
2023-01-17T20:24:04.812Z,92.30
2023-01-17T20:26:44.904Z,91.63
2023-01-17T20:29:17.381Z,91.50
2023-01-17T20:31:45.184Z,91.28
2023-01-17T20:34:14.318Z,91.36
2023-01-17T20:36:42.255Z,91.21
2023-01-17T20:39:12.638Z,90.84
2023-01-17T20:41:42.243Z,91.24
2023-01-17T20:46:55.847Z,90.66
2023-01-17T20:49:23.304Z,90.89
2023-01-17T20:51:50.502Z,90.99
2023-01-17T20:54:19.725Z,91.21
2023-01-17T20:56:47.903Z,91.33
2023-01-17T20:59:20.792Z,91.17
2023-01-17T21:01:49.418Z,91.57
2023-01-17T21:04:23.589Z,91.21
2023-01-17T21:06:52.938Z,91.55
2023-01-17T21:09:30.407Z,91.85
2023-01-17T21:12:02.396Z,92.22
2023-01-17T21:14:41.877Z,92.47
2023-01-17T21:17:09.715Z,92.26
2023-01-17T21:19:37.507Z,92.66
2023-01-17T21:22:05.719Z,92.53
2023-01-17T21:27:17.226Z,93.23
2023-01-17T21:29:45.061Z,93.44
2023-01-17T21:32:14.821Z,93.81
2023-01-17T21:34:44.659Z,93.79
2023-01-17T21:37:19.061Z,93.91
2023-01-17T21:39:51.673Z,94.07
2023-01-17T21:42:19.810Z,94.36
2023-01-17T21:44:49.340Z,94.47
2023-01-17T21:47:16.383Z,94.19
2023-01-17T21:49:46.049Z,94.74
2023-01-17T21:52:13.155Z,95.08
2023-01-17T21:54:59.083Z,95.24
2023-01-17T21:57:47.679Z,95.62
2023-01-17T22:00:20.206Z,95.95
2023-01-17T22:02:49.019Z,95.42
2023-01-17T22:05:26.537Z,95.87
2023-01-17T22:08:13.207Z,95.82
2023-01-17T22:10:47.096Z,95.57
2023-01-17T22:13:15.756Z,95.57
2023-01-17T22:15:44.075Z,96.62
2023-01-17T22:18:12.748Z,97.44
2023-01-17T22:20:44.627Z,97.78
2023-01-17T22:23:14.909Z,98.23
2023-01-17T22:25:42.445Z,98.20
2023-01-17T22:28:13.204Z,98.39
2023-01-17T22:30:48.282Z,98.40
2023-01-17T22:33:18.635Z,98.59
2023-01-17T22:35:46.073Z,98.36
2023-01-17T22:38:13.103Z,98.69
2023-01-17T22:40:40.959Z,99.29
2023-01-17T22:43:09.228Z,99.19
2023-01-17T22:45:39.019Z,98.87
2023-01-17T22:48:06.497Z,98.87
2023-01-17T22:50:53.109Z,99.07
2023-01-17T22:53:23.006Z,98.96
2023-01-17T22:56:02.486Z,98.74
2023-01-17T22:58:30.347Z,98.79
2023-01-17T23:01:05.940Z,98.61
2023-01-17T23:03:35.600Z,99.11
2023-01-17T23:06:19.155Z,99.17
2023-01-17T23:08:49.053Z,99.26
2023-01-17T23:11:40.867Z,99.15
2023-01-17T23:14:09.736Z,99.26
2023-01-17T23:16:56.355Z,99.42
2023-01-17T23:19:36.411Z,99.43
2023-01-17T23:22:21.190Z,99.59
2023-01-17T23:24:51.322Z,100.00
2023-01-17T23:27:46.003Z,100.00
2023-01-17T23:30:20.001Z,100.00
2023-01-17T23:32:50.065Z,99.61
2023-01-17T23:35:20.015Z,99.48
2023-01-17T23:38:06.491Z,99.58
2023-01-17T23:40:35.503Z,99.79
2023-01-17T23:43:21.688Z,100.00
2023-01-17T23:45:50.478Z,100.00
2023-01-17T23:48:20.681Z,100.00
2023-01-17T23:50:48.747Z,100.00
2023-01-17T23:53:24.074Z,100.00
2023-01-17T23:55:54.035Z,100.00
2023-01-17T23:58:26.821Z,100.00
