createdAt,value
2018-09-26T00:00:39.953Z,7.10
2018-09-26T00:03:12.211Z,6.90
2018-09-26T00:05:39.639Z,7.00
2018-09-26T00:08:07.147Z,7.10
2018-09-26T00:10:34.701Z,7.10
2018-09-26T00:13:02.215Z,7.20
2018-09-26T00:15:29.790Z,7.10
2018-09-26T00:17:57.324Z,7.10
2018-09-26T00:20:28.335Z,7.00
2018-09-26T00:22:56.108Z,6.90
2018-09-26T00:25:23.604Z,6.90
2018-09-26T00:27:51.123Z,6.90
2018-09-26T00:30:18.656Z,6.90
2018-09-26T00:32:46.142Z,7.00
2018-09-26T00:35:13.739Z,7.00
2018-09-26T00:37:41.351Z,6.90
2018-09-26T00:40:08.824Z,7.10
2018-09-26T00:42:49.194Z,7.20
2018-09-26T00:45:16.759Z,7.40
2018-09-26T00:47:44.288Z,7.40
2018-09-26T00:50:11.745Z,7.50
2018-09-26T00:52:39.296Z,7.50
2018-09-26T00:55:06.929Z,7.50
2018-09-26T00:57:34.436Z,7.50
2018-09-26T01:00:01.984Z,7.50
2018-09-26T01:02:29.565Z,7.40
2018-09-26T01:04:57.104Z,7.20
2018-09-26T01:07:24.691Z,7.20
2018-09-26T01:09:52.211Z,7.10
2018-09-26T01:12:19.821Z,7.00
2018-09-26T01:14:47.517Z,7.00
2018-09-26T01:17:15.057Z,7.00
2018-09-26T01:19:42.702Z,7.00
2018-09-26T01:22:10.227Z,6.90
2018-09-26T01:24:37.773Z,6.90
2018-09-26T01:27:05.416Z,6.90
2018-09-26T01:29:33.109Z,6.90
2018-09-26T01:32:00.776Z,6.80
2018-09-26T01:34:28.357Z,6.70
2018-09-26T01:36:55.961Z,6.70
2018-09-26T01:39:23.498Z,6.80
2018-09-26T01:41:54.186Z,6.80
2018-09-26T01:44:21.741Z,6.80
2018-09-26T01:46:49.420Z,6.90
2018-09-26T01:49:17.236Z,7.00
2018-09-26T01:51:44.761Z,6.90
2018-09-26T01:54:12.240Z,6.80
2018-09-26T01:56:39.930Z,6.90
2018-09-26T01:59:13.262Z,6.80
2018-09-26T02:01:40.846Z,6.70
2018-09-26T02:04:08.385Z,6.70
2018-09-26T02:06:35.964Z,6.80
2018-09-26T02:09:05.795Z,6.60
2018-09-26T02:11:33.428Z,6.80
2018-09-26T02:14:00.989Z,6.70
2018-09-26T02:16:28.517Z,6.80
2018-09-26T02:18:56.093Z,6.90
2018-09-26T02:21:23.665Z,6.70
2018-09-26T02:23:51.218Z,6.90
2018-09-26T02:26:18.742Z,6.90
2018-09-26T02:28:46.241Z,6.80
2018-09-26T02:31:13.791Z,6.90
2018-09-26T02:33:41.325Z,6.80
2018-09-26T02:36:08.936Z,6.70
2018-09-26T02:38:36.401Z,6.60
2018-09-26T02:41:04.018Z,6.60
2018-09-26T02:43:31.534Z,6.60
2018-09-26T02:46:05.038Z,6.50
2018-09-26T02:48:38.034Z,6.60
2018-09-26T02:51:05.531Z,6.60
2018-09-26T02:53:33.024Z,6.20
2018-09-26T02:56:00.498Z,6.20
2018-09-26T02:58:27.937Z,6.20
2018-09-26T03:00:55.500Z,6.30
2018-09-26T03:03:23.004Z,6.40
2018-09-26T03:05:50.620Z,6.30
2018-09-26T03:08:18.458Z,6.40
2018-09-26T03:10:46.125Z,6.40
2018-09-26T03:13:13.633Z,6.40
2018-09-26T03:15:41.123Z,6.20
2018-09-26T03:18:08.730Z,6.30
2018-09-26T03:20:36.378Z,6.30
2018-09-26T03:23:03.957Z,6.40
2018-09-26T03:25:31.597Z,6.40
2018-09-26T03:27:59.134Z,6.40
2018-09-26T03:30:26.661Z,6.50
2018-09-26T03:32:54.261Z,6.40
2018-09-26T03:35:21.803Z,6.20
2018-09-26T03:37:49.393Z,6.10
2018-09-26T03:40:16.971Z,6.20
2018-09-26T03:42:44.817Z,6.10
2018-09-26T03:45:12.567Z,6.10
2018-09-26T03:47:40.158Z,6.10
2018-09-26T03:50:07.707Z,6.00
2018-09-26T03:52:35.579Z,6.00
2018-09-26T03:55:03.064Z,5.90
2018-09-26T03:57:30.521Z,5.90
2018-09-26T03:59:57.961Z,6.00
2018-09-26T04:02:25.421Z,5.90
2018-09-26T04:04:52.900Z,5.80
2018-09-26T04:07:20.302Z,5.90
2018-09-26T04:09:47.790Z,6.00
2018-09-26T04:12:15.253Z,6.10
2018-09-26T04:14:42.816Z,6.00
2018-09-26T04:17:11.487Z,6.10
2018-09-26T04:19:38.947Z,6.00
2018-09-26T04:22:06.648Z,6.10
2018-09-26T04:24:34.116Z,6.00
2018-09-26T04:27:01.782Z,6.00
2018-09-26T04:29:29.076Z,6.10
2018-09-26T04:31:56.574Z,6.20
2018-09-26T04:34:24.221Z,6.00
2018-09-26T04:36:51.673Z,6.10
2018-09-26T04:39:19.108Z,6.10
2018-09-26T04:41:46.679Z,6.10
2018-09-26T04:44:14.100Z,6.10
2018-09-26T04:46:43.700Z,6.00
2018-09-26T04:49:11.165Z,6.10
2018-09-26T04:51:38.573Z,6.00
2018-09-26T04:54:06.348Z,6.10
2018-09-26T04:56:33.780Z,6.20
2018-09-26T04:59:02.389Z,6.20
2018-09-26T05:01:29.904Z,6.20
2018-09-26T05:03:57.494Z,6.10
2018-09-26T05:06:25.009Z,6.10
2018-09-26T05:08:52.508Z,6.10
2018-09-26T05:11:21.973Z,6.10
2018-09-26T05:13:49.420Z,6.20
2018-09-26T05:16:16.984Z,6.30
2018-09-26T05:18:44.431Z,6.30
2018-09-26T05:21:12.996Z,6.40
2018-09-26T05:23:40.437Z,6.40
2018-09-26T05:26:07.863Z,6.30
2018-09-26T05:28:35.320Z,6.40
2018-09-26T05:31:02.771Z,6.40
2018-09-26T05:33:30.307Z,6.50
2018-09-26T05:35:57.732Z,6.60
2018-09-26T05:38:25.221Z,6.50
2018-09-26T05:40:52.652Z,6.50
2018-09-26T05:43:20.100Z,6.50
2018-09-26T05:45:47.509Z,6.40
2018-09-26T05:48:14.949Z,6.50
2018-09-26T05:50:42.489Z,6.50
2018-09-26T05:53:09.941Z,6.40
2018-09-26T05:55:37.468Z,6.50
2018-09-26T05:58:04.885Z,6.50
2018-09-26T06:00:32.395Z,6.60
2018-09-26T06:02:59.844Z,6.60
2018-09-26T06:05:27.349Z,6.60
2018-09-26T06:07:55.022Z,6.60
2018-09-26T06:10:22.487Z,6.60
2018-09-26T06:12:50.180Z,6.70
2018-09-26T06:15:20.795Z,6.80
2018-09-26T06:17:48.250Z,6.70
2018-09-26T06:20:15.709Z,6.90
2018-09-26T06:22:43.301Z,6.90
2018-09-26T06:25:10.784Z,6.90
2018-09-26T06:27:38.517Z,7.00
2018-09-26T06:30:06.589Z,7.10
2018-09-26T06:32:34.064Z,7.10
2018-09-26T06:35:01.646Z,7.10
2018-09-26T06:37:29.082Z,7.10
2018-09-26T06:39:56.612Z,7.20
2018-09-26T06:42:24.157Z,7.40
2018-09-26T06:44:51.725Z,7.60
2018-09-26T06:47:19.433Z,7.60
2018-09-26T06:49:47.054Z,7.50
2018-09-26T06:52:14.511Z,7.60
2018-09-26T06:54:41.980Z,7.70
2018-09-26T06:57:09.393Z,7.90
2018-09-26T06:59:36.880Z,8.00
2018-09-26T07:02:04.339Z,8.00
2018-09-26T07:04:31.785Z,8.30
2018-09-26T07:06:59.229Z,8.40
2018-09-26T07:09:26.656Z,8.40
2018-09-26T07:11:54.112Z,8.60
2018-09-26T07:14:21.665Z,8.50
2018-09-26T07:16:49.086Z,8.60
2018-09-26T07:19:16.636Z,8.70
2018-09-26T07:21:44.086Z,8.70
2018-09-26T07:24:11.517Z,8.80
2018-09-26T07:26:38.961Z,9.00
2018-09-26T07:29:06.372Z,9.10
2018-09-26T07:31:33.833Z,9.30
2018-09-26T07:34:01.238Z,9.40
2018-09-26T07:36:28.736Z,9.40
2018-09-26T07:38:56.209Z,9.40
2018-09-26T07:41:23.655Z,9.40
2018-09-26T07:43:51.084Z,9.50
2018-09-26T07:46:18.567Z,9.80
2018-09-26T07:48:46.073Z,10.10
2018-09-26T07:51:13.507Z,10.90
2018-09-26T07:53:40.939Z,12.00
2018-09-26T07:56:08.388Z,13.10
2018-09-26T07:58:35.834Z,14.40
2018-09-26T08:01:03.249Z,15.10
2018-09-26T08:03:30.751Z,15.20
2018-09-26T08:05:58.240Z,15.50
2018-09-26T08:08:25.596Z,15.90
2018-09-26T08:10:53.046Z,16.50
2018-09-26T08:13:20.461Z,16.90
2018-09-26T08:15:47.899Z,16.90
2018-09-26T08:18:15.406Z,16.90
2018-09-26T08:20:42.766Z,16.70
2018-09-26T08:23:10.205Z,16.70
2018-09-26T08:25:37.636Z,16.20
2018-09-26T08:28:05.173Z,16.30
2018-09-26T08:30:32.585Z,16.50
2018-09-26T08:33:00.029Z,17.10
2018-09-26T08:35:27.473Z,17.20
2018-09-26T08:37:54.930Z,17.40
2018-09-26T08:40:22.882Z,17.60
2018-09-26T08:42:50.322Z,18.20
2018-09-26T08:45:17.832Z,18.00
2018-09-26T08:47:45.271Z,18.40
2018-09-26T08:50:12.763Z,18.20
2018-09-26T08:52:40.228Z,18.00
2018-09-26T08:55:07.640Z,17.70
2018-09-26T08:57:35.085Z,18.10
2018-09-26T09:00:02.529Z,18.40
2018-09-26T09:02:30.022Z,18.70
2018-09-26T09:04:57.446Z,18.90
2018-09-26T09:07:24.889Z,18.90
2018-09-26T09:09:52.320Z,19.20
2018-09-26T09:12:19.788Z,19.20
2018-09-26T09:14:47.403Z,19.20
2018-09-26T09:17:14.712Z,19.30
2018-09-26T09:19:42.254Z,19.50
2018-09-26T09:22:09.681Z,19.60
2018-09-26T09:24:37.102Z,19.90
2018-09-26T09:27:04.572Z,19.80
2018-09-26T09:29:31.980Z,20.00
2018-09-26T09:31:59.474Z,20.50
2018-09-26T09:34:26.925Z,20.70
2018-09-26T09:36:54.440Z,20.90
2018-09-26T09:39:21.929Z,20.80
2018-09-26T09:41:49.374Z,21.00
2018-09-26T09:44:17.003Z,21.10
2018-09-26T09:46:44.373Z,21.00
2018-09-26T09:49:11.870Z,21.30
2018-09-26T09:51:39.318Z,21.50
2018-09-26T09:54:06.906Z,21.30
2018-09-26T09:56:34.336Z,21.10
2018-09-26T09:59:01.756Z,21.00
2018-09-26T10:01:29.493Z,20.70
2018-09-26T10:03:58.461Z,20.40
2018-09-26T10:06:25.900Z,20.00
2018-09-26T10:08:53.456Z,19.90
2018-09-26T10:11:27.848Z,19.50
2018-09-26T10:13:55.416Z,19.70
2018-09-26T10:16:22.954Z,19.60
2018-09-26T10:18:52.437Z,19.30
2018-09-26T10:21:19.937Z,19.00
2018-09-26T10:23:47.420Z,19.20
2018-09-26T10:26:14.889Z,19.30
2018-09-26T10:28:42.344Z,19.50
2018-09-26T10:31:09.873Z,19.50
2018-09-26T10:33:37.389Z,19.70
2018-09-26T10:36:04.869Z,19.80
2018-09-26T10:38:32.378Z,19.90
2018-09-26T10:41:01.956Z,20.20
2018-09-26T10:43:29.342Z,20.40
2018-09-26T10:45:57.435Z,20.50
2018-09-26T10:48:24.853Z,20.40
2018-09-26T10:50:52.281Z,20.50
2018-09-26T10:53:19.773Z,20.50
2018-09-26T10:55:47.188Z,20.50
2018-09-26T10:58:14.648Z,20.40
2018-09-26T11:00:42.116Z,20.30
2018-09-26T11:03:09.560Z,20.20
2018-09-26T11:05:37.033Z,19.90
2018-09-26T11:08:04.524Z,19.80
2018-09-26T11:10:31.989Z,19.80
2018-09-26T11:12:59.465Z,19.70
2018-09-26T11:15:27.027Z,19.70
2018-09-26T11:17:54.434Z,19.80
2018-09-26T11:20:21.910Z,19.90
2018-09-26T11:22:49.380Z,20.00
2018-09-26T11:25:16.801Z,19.80
2018-09-26T11:27:44.345Z,19.80
2018-09-26T11:30:11.881Z,19.60
2018-09-26T11:32:39.325Z,19.50
2018-09-26T11:35:06.881Z,19.30
2018-09-26T11:37:34.331Z,19.20
2018-09-26T11:40:01.793Z,18.90
2018-09-26T11:42:29.428Z,18.90
2018-09-26T11:44:57.010Z,18.90
2018-09-26T11:47:24.432Z,18.80
2018-09-26T11:49:51.866Z,18.70
2018-09-26T11:52:19.313Z,18.70
2018-09-26T11:54:46.725Z,18.60
2018-09-26T11:57:14.207Z,18.50
2018-09-26T11:59:41.677Z,18.40
2018-09-26T12:02:09.220Z,18.40
2018-09-26T12:04:36.696Z,18.50
2018-09-26T12:07:04.230Z,18.50
2018-09-26T12:09:31.704Z,18.50
2018-09-26T12:11:59.132Z,18.40
2018-09-26T12:14:26.704Z,18.40
2018-09-26T12:16:54.136Z,18.20
2018-09-26T12:19:21.662Z,18.00
2018-09-26T12:21:49.113Z,18.20
2018-09-26T12:24:16.579Z,18.10
2018-09-26T12:26:43.944Z,18.30
2018-09-26T12:29:11.415Z,18.30
2018-09-26T12:31:38.968Z,18.30
2018-09-26T12:34:06.497Z,18.40
2018-09-26T12:36:33.981Z,18.50
2018-09-26T12:39:01.430Z,18.70
2018-09-26T12:41:28.964Z,18.80
2018-09-26T12:43:56.705Z,18.60
2018-09-26T12:46:24.223Z,18.50
2018-09-26T12:48:51.778Z,18.50
2018-09-26T12:51:19.211Z,18.60
2018-09-26T12:53:46.844Z,18.70
2018-09-26T12:56:14.168Z,18.60
2018-09-26T12:58:41.600Z,18.30
2018-09-26T13:01:09.064Z,18.40
2018-09-26T13:03:36.502Z,18.50
2018-09-26T13:06:04.106Z,18.70
2018-09-26T13:08:31.519Z,18.70
2018-09-26T13:10:58.940Z,18.70
2018-09-26T13:13:26.425Z,19.00
2018-09-26T13:15:53.880Z,19.00
2018-09-26T13:18:21.455Z,19.10
2018-09-26T13:20:48.841Z,18.90
2018-09-26T13:23:16.428Z,19.00
2018-09-26T13:25:43.923Z,19.20
2018-09-26T13:28:11.340Z,19.00
2018-09-26T13:30:38.756Z,19.00
2018-09-26T13:33:06.196Z,19.10
2018-09-26T13:35:33.679Z,19.20
2018-09-26T13:38:01.118Z,19.00
2018-09-26T13:40:28.567Z,18.90
2018-09-26T13:42:56.040Z,19.00
2018-09-26T13:45:23.476Z,18.90
2018-09-26T13:47:50.961Z,18.70
2018-09-26T13:50:18.411Z,18.80
2018-09-26T13:52:45.841Z,18.80
2018-09-26T13:55:13.319Z,18.70
2018-09-26T13:57:40.765Z,18.80
2018-09-26T14:00:08.245Z,18.90
2018-09-26T14:02:35.716Z,19.00
2018-09-26T14:05:03.172Z,19.00
2018-09-26T14:07:30.652Z,19.00
2018-09-26T14:09:58.077Z,18.90
2018-09-26T14:12:25.496Z,18.90
2018-09-26T14:14:53.021Z,18.80
2018-09-26T14:17:20.676Z,18.80
2018-09-26T14:19:59.386Z,19.00
2018-09-26T14:22:27.064Z,19.00
2018-09-26T14:24:54.592Z,18.80
2018-09-26T14:27:22.101Z,18.80
2018-09-26T14:29:49.692Z,18.80
2018-09-26T14:32:17.246Z,18.80
2018-09-26T14:34:44.827Z,18.90
2018-09-26T14:37:12.329Z,18.80
2018-09-26T14:39:39.960Z,18.90
2018-09-26T14:42:07.432Z,19.10
2018-09-26T14:44:34.983Z,19.10
2018-09-26T14:47:02.479Z,19.10
2018-09-26T14:49:29.954Z,19.10
2018-09-26T14:51:57.436Z,19.20
2018-09-26T14:54:24.948Z,19.30
2018-09-26T14:56:52.514Z,19.10
2018-09-26T14:59:20.318Z,19.10
2018-09-26T15:01:47.798Z,19.20
2018-09-26T15:04:15.367Z,19.10
2018-09-26T15:06:42.873Z,18.90
2018-09-26T15:09:10.409Z,19.00
2018-09-26T15:11:37.945Z,19.00
2018-09-26T15:14:05.488Z,18.90
2018-09-26T15:16:33.125Z,18.70
2018-09-26T15:19:00.603Z,18.80
2018-09-26T15:21:28.249Z,18.70
2018-09-26T15:23:55.726Z,18.80
2018-09-26T15:26:23.269Z,18.80
2018-09-26T15:28:50.809Z,18.70
2018-09-26T15:31:18.321Z,18.70
2018-09-26T15:33:45.874Z,18.70
2018-09-26T15:36:13.599Z,18.60
2018-09-26T15:38:41.208Z,18.60
2018-09-26T15:41:09.989Z,18.50
2018-09-26T15:43:37.629Z,18.40
2018-09-26T15:46:05.196Z,18.20
2018-09-26T15:48:32.914Z,18.10
2018-09-26T15:51:00.379Z,18.00
2018-09-26T15:53:28.251Z,18.00
2018-09-26T15:55:55.809Z,17.90
2018-09-26T15:58:24.445Z,17.80
2018-09-26T16:00:52.068Z,17.80
2018-09-26T16:03:19.582Z,17.80
2018-09-26T16:05:47.142Z,17.80
2018-09-26T16:08:14.686Z,17.80
2018-09-26T16:10:42.189Z,17.80
2018-09-26T16:13:09.629Z,17.70
2018-09-26T16:15:37.094Z,17.50
2018-09-26T16:18:04.529Z,17.50
2018-09-26T16:20:31.978Z,17.50
2018-09-26T16:22:59.396Z,17.50
2018-09-26T16:25:26.948Z,17.50
2018-09-26T16:27:54.441Z,17.40
2018-09-26T16:30:21.950Z,17.30
2018-09-26T16:32:49.305Z,17.30
2018-09-26T16:35:16.747Z,17.30
2018-09-26T16:37:44.180Z,17.20
2018-09-26T16:40:11.887Z,17.10
2018-09-26T16:42:39.400Z,16.90
2018-09-26T16:45:07.316Z,16.90
2018-09-26T16:47:34.817Z,16.80
2018-09-26T16:50:02.332Z,16.80
2018-09-26T16:52:33.732Z,16.70
2018-09-26T16:55:01.156Z,16.50
2018-09-26T16:57:28.664Z,16.50
2018-09-26T16:59:56.093Z,16.50
2018-09-26T17:02:23.566Z,16.50
2018-09-26T17:04:51.015Z,16.40
2018-09-26T17:07:18.436Z,16.30
2018-09-26T17:09:45.968Z,16.20
2018-09-26T17:12:13.499Z,16.00
2018-09-26T17:14:40.910Z,16.00
2018-09-26T17:17:08.372Z,15.90
2018-09-26T17:19:46.428Z,15.80
2018-09-26T17:22:13.961Z,15.70
2018-09-26T17:24:42.224Z,15.70
2018-09-26T17:27:11.749Z,15.60
2018-09-26T17:29:39.213Z,15.50
2018-09-26T17:32:06.722Z,15.50
2018-09-26T17:34:34.427Z,15.40
2018-09-26T17:37:01.823Z,15.20
2018-09-26T17:39:29.301Z,15.10
2018-09-26T17:41:56.728Z,15.10
2018-09-26T17:44:24.257Z,15.00
2018-09-26T17:46:51.711Z,15.00
2018-09-26T17:49:19.120Z,15.00
2018-09-26T17:51:46.687Z,14.90
2018-09-26T17:54:14.160Z,14.90
2018-09-26T17:56:41.744Z,14.80
2018-09-26T17:59:09.190Z,14.70
2018-09-26T18:01:36.796Z,14.70
2018-09-26T18:04:04.299Z,14.60
2018-09-26T18:06:31.809Z,14.50
2018-09-26T18:08:59.371Z,14.50
2018-09-26T18:11:26.839Z,14.40
2018-09-26T18:13:54.274Z,14.30
2018-09-26T18:16:21.775Z,14.20
2018-09-26T18:18:49.267Z,14.20
2018-09-26T18:21:16.772Z,14.20
2018-09-26T18:23:45.273Z,14.10
2018-09-26T18:26:12.892Z,14.00
2018-09-26T18:28:43.493Z,14.00
2018-09-26T18:31:13.085Z,13.90
2018-09-26T18:33:41.530Z,13.80
2018-09-26T18:36:09.364Z,13.70
2018-09-26T18:38:36.846Z,13.60
2018-09-26T18:41:04.254Z,13.40
2018-09-26T18:43:31.763Z,13.20
2018-09-26T18:46:00.229Z,13.10
2018-09-26T18:48:28.727Z,12.90
2018-09-26T18:50:56.171Z,12.90
2018-09-26T18:53:28.085Z,12.70
2018-09-26T18:55:55.545Z,12.60
2018-09-26T18:58:22.970Z,12.60
2018-09-26T19:00:50.392Z,12.60
2018-09-26T19:03:17.829Z,12.50
2018-09-26T19:05:45.353Z,12.50
2018-09-26T19:08:12.785Z,12.50
2018-09-26T19:10:40.213Z,12.50
2018-09-26T19:13:07.758Z,12.50
2018-09-26T19:15:35.197Z,12.40
2018-09-26T19:18:02.773Z,12.30
2018-09-26T19:20:30.218Z,12.30
2018-09-26T19:22:57.798Z,12.30
2018-09-26T19:25:25.325Z,12.10
2018-09-26T19:27:52.799Z,12.00
2018-09-26T19:30:20.216Z,12.00
2018-09-26T19:32:47.703Z,11.80
2018-09-26T19:35:15.134Z,11.80
2018-09-26T19:37:42.607Z,11.70
2018-09-26T19:40:10.086Z,11.70
2018-09-26T19:42:37.533Z,11.60
2018-09-26T19:45:05.384Z,11.50
2018-09-26T19:47:32.785Z,11.40
2018-09-26T19:50:00.256Z,11.40
2018-09-26T19:52:27.849Z,11.40
2018-09-26T19:54:55.216Z,11.40
2018-09-26T19:57:22.922Z,11.30
2018-09-26T19:59:52.558Z,11.30
2018-09-26T20:02:19.989Z,11.00
2018-09-26T20:04:47.452Z,10.90
2018-09-26T20:07:14.929Z,10.90
2018-09-26T20:09:42.381Z,10.90
2018-09-26T20:12:09.972Z,10.90
2018-09-26T20:14:37.388Z,10.90
2018-09-26T20:17:04.827Z,10.90
2018-09-26T20:19:32.268Z,11.00
2018-09-26T20:21:59.742Z,11.00
2018-09-26T20:24:27.166Z,11.00
2018-09-26T20:26:54.602Z,11.00
2018-09-26T20:29:22.073Z,11.00
2018-09-26T20:31:49.483Z,11.00
2018-09-26T20:34:17.000Z,10.90
2018-09-26T20:36:44.651Z,10.90
2018-09-26T20:39:12.568Z,10.90
2018-09-26T20:41:40.009Z,10.90
2018-09-26T20:44:07.454Z,10.80
2018-09-26T20:46:35.206Z,10.90
2018-09-26T20:49:02.653Z,10.80
2018-09-26T20:51:30.349Z,10.70
2018-09-26T20:53:57.785Z,10.80
2018-09-26T20:56:33.402Z,10.80
2018-09-26T20:59:00.844Z,10.80
2018-09-26T21:01:28.349Z,10.80
2018-09-26T21:03:56.850Z,10.60
2018-09-26T21:06:24.337Z,10.60
2018-09-26T21:08:51.729Z,10.50
2018-09-26T21:11:19.283Z,10.50
2018-09-26T21:13:46.744Z,10.40
2018-09-26T21:16:17.997Z,10.30
2018-09-26T21:18:45.440Z,10.30
2018-09-26T21:21:12.872Z,10.20
2018-09-26T21:23:40.494Z,10.20
2018-09-26T21:26:08.044Z,10.10
2018-09-26T21:28:35.624Z,10.10
2018-09-26T21:31:03.116Z,10.10
2018-09-26T21:33:30.508Z,10.00
2018-09-26T21:35:57.953Z,9.90
2018-09-26T21:38:28.658Z,10.00
2018-09-26T21:40:56.114Z,10.00
2018-09-26T21:43:23.574Z,9.90
2018-09-26T21:45:51.024Z,9.90
2018-09-26T21:48:18.469Z,9.90
2018-09-26T21:50:45.939Z,9.90
2018-09-26T21:53:13.452Z,9.80
2018-09-26T21:55:40.892Z,9.90
2018-09-26T21:58:08.502Z,9.90
2018-09-26T22:00:39.081Z,9.90
2018-09-26T22:03:06.621Z,9.90
2018-09-26T22:05:34.120Z,9.80
2018-09-26T22:08:01.572Z,9.80
2018-09-26T22:10:29.008Z,9.80
2018-09-26T22:12:56.620Z,9.80
2018-09-26T22:15:24.496Z,9.70
2018-09-26T22:17:53.098Z,9.70
2018-09-26T22:20:20.540Z,9.70
2018-09-26T22:22:48.377Z,9.50
2018-09-26T22:25:15.990Z,9.60
2018-09-26T22:27:43.564Z,9.60
2018-09-26T22:30:13.212Z,9.60
2018-09-26T22:32:40.817Z,9.60
2018-09-26T22:35:08.281Z,9.50
2018-09-26T22:37:35.808Z,9.50
2018-09-26T22:40:03.256Z,9.50
2018-09-26T22:42:30.695Z,9.50
2018-09-26T22:44:58.139Z,9.50
2018-09-26T22:47:25.591Z,9.40
2018-09-26T22:49:53.076Z,9.50
2018-09-26T22:52:20.491Z,9.50
2018-09-26T22:54:47.899Z,9.40
2018-09-26T22:57:15.684Z,9.40
2018-09-26T22:59:43.099Z,9.40
2018-09-26T23:02:10.524Z,9.40
2018-09-26T23:04:37.931Z,9.30
2018-09-26T23:07:05.459Z,9.30
2018-09-26T23:09:32.872Z,9.20
2018-09-26T23:12:00.359Z,9.10
2018-09-26T23:14:27.788Z,9.10
2018-09-26T23:16:57.508Z,9.00
2018-09-26T23:19:24.920Z,8.90
2018-09-26T23:21:52.416Z,8.90
2018-09-26T23:24:19.811Z,8.80
2018-09-26T23:26:47.243Z,8.90
2018-09-26T23:29:14.713Z,8.80
2018-09-26T23:31:42.128Z,8.80
2018-09-26T23:34:09.739Z,8.80
2018-09-26T23:36:37.166Z,8.80
2018-09-26T23:39:06.239Z,8.90
2018-09-26T23:41:33.684Z,8.90
2018-09-26T23:44:05.525Z,8.90
2018-09-26T23:46:33.321Z,8.80
2018-09-26T23:49:01.040Z,8.90
2018-09-26T23:51:28.584Z,8.80
2018-09-26T23:53:56.081Z,8.90
2018-09-26T23:56:23.503Z,8.80
2018-09-26T23:58:56.377Z,8.80
