createdAt,value
2023-05-20T00:07:40.204Z,31.24
2023-05-20T00:22:42.366Z,32.01
2023-05-20T00:37:44.411Z,32.05
2023-05-20T00:52:46.501Z,31.93
2023-05-20T01:07:48.654Z,32.02
2023-05-20T01:22:50.770Z,32.31
2023-05-20T01:37:52.844Z,32.28
2023-05-20T01:52:54.976Z,31.83
2023-05-20T02:07:57.052Z,31.66
2023-05-20T02:22:59.101Z,30.71
2023-05-20T02:38:01.219Z,30.26
2023-05-20T02:53:03.327Z,29.92
2023-05-20T03:08:05.439Z,29.68
2023-05-20T03:23:07.558Z,27.78
2023-05-20T03:38:09.641Z,27.51
2023-05-20T03:53:11.662Z,27.84
2023-05-20T04:08:13.885Z,26.99
2023-05-20T04:23:15.953Z,26.93
2023-05-20T04:38:18.087Z,25.02
2023-05-20T04:53:20.124Z,24.99
2023-05-20T05:08:22.214Z,25.32
2023-05-20T05:23:24.291Z,23.59
2023-05-20T05:38:26.343Z,23.9
2023-05-20T05:53:28.495Z,23.11
2023-05-20T06:08:30.556Z,22.35
2023-05-20T06:23:32.625Z,22.46
2023-05-20T06:38:34.784Z,21.93
2023-05-20T06:53:37.442Z,21.6
2023-05-20T07:08:39.524Z,20.61
2023-05-20T07:23:41.751Z,21.08
2023-05-20T07:38:53.226Z,20.88
2023-05-20T07:54:04.514Z,20.59
2023-05-20T08:09:06.604Z,20.58
2023-05-20T08:24:08.767Z,20.46
2023-05-20T08:39:10.810Z,20.49
2023-05-20T08:54:12.890Z,20.8
2023-05-20T09:09:14.896Z,19.75
2023-05-20T09:24:17.013Z,20.24
2023-05-20T09:39:19.134Z,20.87
2023-05-20T09:54:21.277Z,20.35
2023-05-20T10:09:23.327Z,20.95
2023-05-20T10:24:25.423Z,20.16
2023-05-20T10:39:27.521Z,20.25
2023-05-20T10:54:29.596Z,19.57
2023-05-20T11:09:31.707Z,19.65
2023-05-20T11:24:33.779Z,19.35
2023-05-20T11:39:35.904Z,19.13
2023-05-20T11:54:37.966Z,17.82
2023-05-20T12:09:40.087Z,18.64
2023-05-20T12:24:42.158Z,18.57
2023-05-20T12:39:44.220Z,17.71
2023-05-20T12:54:46.290Z,18.18
2023-05-20T13:09:48.374Z,18.49
2023-05-20T13:24:50.452Z,18.11
2023-05-20T13:39:52.506Z,18.94
2023-05-20T13:54:54.606Z,19.33
2023-05-20T14:09:56.725Z,20.71
2023-05-20T14:24:58.815Z,21.67
2023-05-20T14:40:00.990Z,21.18
2023-05-20T14:55:03.036Z,21.46
2023-05-20T15:10:05.091Z,23.06
2023-05-20T15:25:07.152Z,23.4
2023-05-20T15:40:09.252Z,24.67
2023-05-20T15:55:11.285Z,25.41
2023-05-20T16:10:13.346Z,26.27
2023-05-20T16:25:15.558Z,27.04
2023-05-20T16:40:17.759Z,27.68
2023-05-20T16:55:19.850Z,27.25
2023-05-20T17:10:21.904Z,27.98
2023-05-20T17:25:23.932Z,28.41
2023-05-20T17:40:26.280Z,29.08
2023-05-20T17:55:28.472Z,29.63
2023-05-20T18:10:30.469Z,30.26
2023-05-20T18:25:32.580Z,31.12
2023-05-20T18:40:35.017Z,31.34
2023-05-20T18:55:37.314Z,31.35
2023-05-20T19:10:39.470Z,30.08
2023-05-20T19:25:41.566Z,29.48
2023-05-20T19:40:43.589Z,30.3
2023-05-20T19:55:45.698Z,31.69
2023-05-20T20:10:47.735Z,28.34
2023-05-20T20:25:49.789Z,26.85
2023-05-20T20:40:51.922Z,27.61
2023-05-20T20:55:54.089Z,28.25
2023-05-20T21:10:56.215Z,29.22
2023-05-20T21:25:58.309Z,30.85
2023-05-20T21:41:00.413Z,29.94
2023-05-20T21:56:02.520Z,29.98
2023-05-20T22:11:04.562Z,30.43
2023-05-20T22:26:06.666Z,30.39
2023-05-20T22:41:08.762Z,28.27
2023-05-20T22:56:10.973Z,27.35
2023-05-20T23:11:13.041Z,27.27
2023-05-20T23:26:15.094Z,26.43
2023-05-20T23:41:17.203Z,26.57
2023-05-20T23:56:19.238Z,27.29
