createdAt,value
2023-05-09T00:00:39.777Z,101922.97
2023-05-09T00:03:06.305Z,101919.75
2023-05-09T00:05:32.906Z,101911.09
2023-05-09T00:07:59.261Z,101911.66
2023-05-09T00:10:27.469Z,101918.38
2023-05-09T00:12:55.926Z,101911.66
2023-05-09T00:15:22.526Z,101907.63
2023-05-09T00:17:50.640Z,101903.56
2023-05-09T00:20:17.600Z,101904.91
2023-05-09T00:22:43.988Z,101909.50
2023-05-09T00:25:11.353Z,101907.34
2023-05-09T00:27:38.219Z,101909.22
2023-05-09T00:30:05.892Z,101905.44
2023-05-09T00:32:33.692Z,101900.06
2023-05-09T00:35:00.263Z,101908.16
2023-05-09T00:37:26.838Z,101895.47
2023-05-09T00:39:53.364Z,101891.16
2023-05-09T00:42:19.954Z,101895.19
2023-05-09T00:44:46.389Z,101895.72
2023-05-09T00:47:12.954Z,101895.97
2023-05-09T00:49:39.598Z,101889.50
2023-05-09T00:52:06.515Z,101879.81
2023-05-09T00:54:33.053Z,101882.78
2023-05-09T00:57:00.381Z,101882.22
2023-05-09T00:59:27.375Z,101889.25
2023-05-09T01:01:53.854Z,101884.66
2023-05-09T01:04:20.470Z,101883.84
2023-05-09T01:07:06.091Z,101876.03
2023-05-09T01:09:45.883Z,101871.72
2023-05-09T01:12:32.562Z,101867.16
2023-05-09T01:15:21.675Z,101860.69
2023-05-09T01:18:01.049Z,101857.41
2023-05-09T01:20:34.101Z,101845.28
2023-05-09T01:23:25.387Z,101844.75
2023-05-09T01:26:03.198Z,101847.44
2023-05-09T01:28:51.770Z,101842.31
2023-05-09T01:31:20.008Z,101838.53
2023-05-09T01:33:52.842Z,101833.13
2023-05-09T01:36:21.387Z,101828.81
2023-05-09T01:38:51.791Z,101830.44
2023-05-09T01:41:19.817Z,101827.47
2023-05-09T01:43:49.640Z,101833.38
2023-05-09T01:46:17.729Z,101831.25
2023-05-09T01:48:45.668Z,101824.53
2023-05-09T01:51:14.275Z,101825.31
2023-05-09T01:53:42.084Z,101823.16
2023-05-09T01:56:10.080Z,101825.31
2023-05-09T01:58:38.268Z,101827.72
2023-05-09T02:01:05.967Z,101821.28
2023-05-09T02:03:34.318Z,101812.38
2023-05-09T02:06:04.862Z,101815.09
2023-05-09T02:08:32.880Z,101816.69
2023-05-09T02:10:59.417Z,101810.25
2023-05-09T02:13:26.146Z,101808.06
2023-05-09T02:15:53.584Z,101806.16
2023-05-09T02:18:20.538Z,101808.31
2023-05-09T02:20:47.064Z,101808.31
2023-05-09T02:23:13.560Z,101800.22
2023-05-09T02:25:40.799Z,101797.03
2023-05-09T02:28:10.000Z,101791.09
2023-05-09T02:30:41.979Z,101794.59
2023-05-09T02:33:11.882Z,101789.19
2023-05-09T02:35:41.989Z,101790.53
2023-05-09T02:38:08.669Z,101794.84
2023-05-09T02:40:35.599Z,101785.66
2023-05-09T02:43:02.148Z,101783.78
2023-05-09T02:45:28.570Z,101782.97
2023-05-09T02:47:55.085Z,101789.97
2023-05-09T02:50:21.603Z,101785.66
2023-05-09T02:52:48.082Z,101785.66
2023-05-09T02:55:14.860Z,101781.09
2023-05-09T02:57:41.479Z,101770.59
2023-05-09T03:00:12.134Z,101777.06
2023-05-09T03:02:39.139Z,101767.59
2023-05-09T03:05:06.288Z,101773.00
2023-05-09T03:07:33.035Z,101773.53
2023-05-09T03:09:59.583Z,101770.00
2023-05-09T03:12:26.489Z,101761.13
2023-05-09T03:14:52.899Z,101764.91
2023-05-09T03:17:21.400Z,101762.75
2023-05-09T03:19:48.544Z,101761.69
2023-05-09T03:22:15.657Z,101746.31
2023-05-09T03:24:42.121Z,101745.25
2023-05-09T03:27:08.500Z,101741.19
2023-05-09T03:29:35.075Z,101742.53
2023-05-09T03:32:01.462Z,101737.66
2023-05-09T03:34:27.826Z,101736.88
2023-05-09T03:36:54.317Z,101735.25
2023-05-09T03:39:20.693Z,101727.19
2023-05-09T03:41:48.777Z,101716.13
2023-05-09T03:44:15.563Z,101718.81
2023-05-09T03:46:42.153Z,101707.50
2023-05-09T03:49:08.603Z,101704.81
2023-05-09T03:51:35.251Z,101709.94
2023-05-09T03:54:01.670Z,101701.03
2023-05-09T03:56:28.058Z,101700.50
2023-05-09T03:58:54.546Z,101696.22
2023-05-09T04:01:21.166Z,101699.69
2023-05-09T04:03:47.755Z,101690.53
2023-05-09T04:06:14.326Z,101692.16
2023-05-09T04:08:40.685Z,101688.41
2023-05-09T04:11:07.328Z,101683.53
2023-05-09T04:13:34.214Z,101699.69
2023-05-09T04:16:01.551Z,101684.88
2023-05-09T04:18:28.088Z,101689.44
2023-05-09T04:20:54.506Z,101693.50
2023-05-09T04:23:20.991Z,101697.53
2023-05-09T04:25:47.472Z,101688.91
2023-05-09T04:28:13.897Z,101695.38
2023-05-09T04:30:40.524Z,101694.59
2023-05-09T04:33:07.222Z,101692.16
2023-05-09T04:35:33.801Z,101694.84
2023-05-09T04:38:00.658Z,101686.75
2023-05-09T04:40:27.245Z,101689.19
2023-05-09T04:42:53.775Z,101681.91
2023-05-09T04:45:20.223Z,101683.00
2023-05-09T04:47:46.650Z,101670.63
2023-05-09T04:50:13.453Z,101671.16
2023-05-09T04:52:40.054Z,101673.84
2023-05-09T04:55:06.975Z,101665.78
2023-05-09T04:57:33.560Z,101665.22
2023-05-09T05:00:00.013Z,101662.00
2023-05-09T05:02:26.696Z,101657.41
2023-05-09T05:05:00.130Z,101663.63
2023-05-09T05:07:32.987Z,101656.88
2023-05-09T05:09:59.421Z,101663.88
2023-05-09T05:12:25.965Z,101655.81
2023-05-09T05:14:52.765Z,101655.53
2023-05-09T05:17:19.166Z,101646.34
2023-05-09T05:19:45.734Z,101634.25
2023-05-09T05:22:12.210Z,101635.84
2023-05-09T05:24:38.653Z,101629.91
2023-05-09T05:27:05.114Z,101628.56
2023-05-09T05:29:31.560Z,101627.78
2023-05-09T05:31:57.987Z,101619.44
2023-05-09T05:34:24.687Z,101622.34
2023-05-09T05:36:51.476Z,101609.41
2023-05-09T05:39:18.015Z,101612.38
2023-05-09T05:41:44.517Z,101618.81
2023-05-09T05:44:11.115Z,101613.41
2023-05-09T05:46:38.799Z,101608.28
2023-05-09T05:49:05.487Z,101617.44
2023-05-09T05:51:32.365Z,101612.53
2023-05-09T05:53:58.815Z,101604.13
2023-05-09T05:56:26.073Z,101606.56
2023-05-09T05:58:52.538Z,101603.03
2023-05-09T06:01:19.038Z,101598.16
2023-05-09T06:03:45.596Z,101599.25
2023-05-09T06:06:12.251Z,101599.22
2023-05-09T06:08:38.764Z,101603.53
2023-05-09T06:11:05.937Z,101597.31
2023-05-09T06:13:32.576Z,101597.84
2023-05-09T06:16:07.800Z,101592.16
2023-05-09T06:18:40.046Z,101588.91
2023-05-09T06:21:07.429Z,101590.56
2023-05-09T06:23:34.172Z,101578.09
2023-05-09T06:26:00.601Z,101579.75
2023-05-09T06:28:27.188Z,101579.44
2023-05-09T06:30:53.619Z,101582.44
2023-05-09T06:33:20.085Z,101574.06
2023-05-09T06:35:46.534Z,101561.91
2023-05-09T06:38:12.949Z,101558.41
2023-05-09T06:40:39.415Z,101551.13
2023-05-09T06:43:05.833Z,101557.59
2023-05-09T06:45:32.306Z,101549.22
2023-05-09T06:47:58.733Z,101551.09
2023-05-09T06:50:25.239Z,101553.53
2023-05-09T06:52:51.741Z,101539.22
2023-05-09T06:55:18.235Z,101544.06
2023-05-09T06:57:44.877Z,101542.94
2023-05-09T07:00:11.990Z,101535.91
2023-05-09T07:02:41.726Z,101534.81
2023-05-09T07:05:10.109Z,101538.03
2023-05-09T07:07:36.815Z,101538.59
2023-05-09T07:10:11.231Z,101532.63
2023-05-09T07:12:38.988Z,101534.50
2023-05-09T07:15:06.369Z,101528.78
2023-05-09T07:17:32.797Z,101528.28
2023-05-09T07:19:59.293Z,101534.72
2023-05-09T07:22:25.862Z,101520.97
2023-05-09T07:24:52.382Z,101522.28
2023-05-09T07:27:18.947Z,101526.59
2023-05-09T07:29:45.413Z,101504.16
2023-05-09T07:32:11.895Z,101526.06
2023-05-09T07:34:38.515Z,101511.28
2023-05-09T07:37:04.908Z,101522.59
2023-05-09T07:39:31.281Z,101518.84
2023-05-09T07:41:57.762Z,101510.50
2023-05-09T07:44:24.242Z,101513.22
2023-05-09T07:46:50.720Z,101507.81
2023-05-09T07:49:17.217Z,101509.13
2023-05-09T07:51:43.793Z,101508.63
2023-05-09T07:54:10.267Z,101506.97
2023-05-09T07:56:36.969Z,101507.47
2023-05-09T07:59:03.516Z,101491.28
2023-05-09T08:01:30.003Z,101496.22
2023-05-09T08:03:56.531Z,101499.16
2023-05-09T08:06:23.456Z,101485.03
2023-05-09T08:08:49.932Z,101482.41
2023-05-09T08:11:16.389Z,101478.09
2023-05-09T08:13:42.977Z,101480.78
2023-05-09T08:16:09.489Z,101469.72
2023-05-09T08:18:35.977Z,101464.84
2023-05-09T08:21:02.473Z,101471.06
2023-05-09T08:23:30.294Z,101465.91
2023-05-09T08:25:56.991Z,101460.28
2023-05-09T08:28:24.388Z,101462.13
2023-05-09T08:30:51.960Z,101455.31
2023-05-09T08:33:18.526Z,101453.13
2023-05-09T08:35:45.250Z,101451.84
2023-05-09T08:38:11.787Z,101450.56
2023-05-09T08:40:38.766Z,101443.25
2023-05-09T08:43:07.229Z,101447.25
2023-05-09T08:45:39.811Z,101444.59
2023-05-09T08:48:07.131Z,101439.22
2023-05-09T08:50:35.634Z,101439.81
2023-05-09T08:53:02.774Z,101441.50
2023-05-09T08:55:29.574Z,101436.66
2023-05-09T08:57:56.287Z,101434.25
2023-05-09T09:00:23.545Z,101427.72
2023-05-09T09:02:51.149Z,101428.88
2023-05-09T09:05:39.605Z,101423.41
2023-05-09T09:08:10.378Z,101418.78
2023-05-09T09:10:41.169Z,101416.78
2023-05-09T09:13:10.031Z,101422.41
2023-05-09T09:15:38.540Z,101426.47
2023-05-09T09:18:09.697Z,101417.53
2023-05-09T09:20:42.149Z,101415.91
2023-05-09T09:23:12.662Z,101417.22
2023-05-09T09:25:39.265Z,101410.00
2023-05-09T09:28:05.882Z,101414.41
2023-05-09T09:30:32.669Z,101407.97
2023-05-09T09:32:59.719Z,101414.41
2023-05-09T09:35:26.405Z,101410.63
2023-05-09T09:38:01.569Z,101398.53
2023-05-09T09:40:28.061Z,101401.75
2023-05-09T09:42:54.625Z,101398.47
2023-05-09T09:45:21.125Z,101400.44
2023-05-09T09:47:49.936Z,101396.84
2023-05-09T09:50:23.406Z,101387.13
2023-05-09T09:52:54.017Z,101392.00
2023-05-09T09:55:21.975Z,101394.59
2023-05-09T09:57:49.085Z,101389.13
2023-05-09T10:00:17.638Z,101382.97
2023-05-09T10:02:49.398Z,101390.63
2023-05-09T10:05:34.458Z,101395.06
2023-05-09T10:08:07.114Z,101390.47
2023-05-09T10:10:35.325Z,101389.41
2023-05-09T10:13:10.594Z,101387.53
2023-05-09T10:15:49.412Z,101391.28
2023-05-09T10:18:25.086Z,101380.16
2023-05-09T10:20:53.200Z,101382.00
2023-05-09T10:23:20.882Z,101378.78
2023-05-09T10:26:11.614Z,101375.50
2023-05-09T10:28:40.578Z,101372.81
2023-05-09T10:31:14.908Z,101376.38
2023-05-09T10:33:48.298Z,101377.78
2023-05-09T10:36:17.708Z,101365.56
2023-05-09T10:38:44.945Z,101368.06
2023-05-09T10:41:12.333Z,101366.72
2023-05-09T10:43:39.379Z,101361.09
2023-05-09T10:46:07.053Z,101358.19
2023-05-09T10:48:33.938Z,101351.41
2023-05-09T10:51:02.546Z,101348.19
2023-05-09T10:53:48.689Z,101336.59
2023-05-09T10:56:39.788Z,101341.94
2023-05-09T10:59:06.604Z,101338.28
2023-05-09T11:01:39.528Z,101337.19
2023-05-09T11:04:11.511Z,101331.56
2023-05-09T11:06:48.835Z,101333.97
2023-05-09T11:09:41.460Z,101319.44
2023-05-09T11:12:13.564Z,101315.94
2023-05-09T11:14:45.096Z,101312.94
2023-05-09T11:17:31.722Z,101317.78
2023-05-09T11:20:06.592Z,101319.09
2023-05-09T11:22:42.289Z,101310.72
2023-05-09T11:25:11.422Z,101304.56
2023-05-09T11:27:49.501Z,101306.19
2023-05-09T11:30:18.352Z,101307.03
2023-05-09T11:32:52.020Z,101296.91
2023-05-09T11:35:20.893Z,101296.13
2023-05-09T11:37:52.834Z,101293.38
2023-05-09T11:40:20.930Z,101287.97
2023-05-09T11:42:58.048Z,101288.53
2023-05-09T11:45:29.547Z,101284.22
2023-05-09T11:47:57.273Z,101282.06
2023-05-09T11:50:24.110Z,101276.66
2023-05-09T11:52:50.709Z,101275.63
2023-05-09T11:55:25.621Z,101274.81
2023-05-09T11:57:54.368Z,101273.19
2023-05-09T12:00:23.555Z,101272.94
2023-05-09T12:02:51.278Z,101266.00
2023-05-09T12:05:19.917Z,101275.22
2023-05-09T12:07:47.141Z,101263.75
2023-05-09T12:10:15.662Z,101268.66
2023-05-09T12:12:45.393Z,101272.44
2023-05-09T12:15:13.595Z,101259.00
2023-05-09T12:17:41.759Z,101263.47
2023-05-09T12:20:09.426Z,101270.75
2023-05-09T12:22:39.441Z,101262.69
2023-05-09T12:25:08.693Z,101257.81
2023-05-09T12:27:36.923Z,101258.38
2023-05-09T12:30:10.378Z,101247.31
2023-05-09T12:32:39.567Z,101250.47
2023-05-09T12:35:10.533Z,101248.88
2023-05-09T12:37:37.671Z,101246.19
2023-05-09T12:40:12.980Z,101242.69
2023-05-09T12:42:43.443Z,101245.66
2023-05-09T12:45:10.742Z,101234.34
2023-05-09T12:47:41.898Z,101238.97
2023-05-09T12:50:11.499Z,101225.78
2023-05-09T12:52:58.567Z,101229.19
2023-05-09T12:55:28.981Z,101222.34
2023-05-09T12:58:03.535Z,101219.22
2023-05-09T13:00:43.724Z,101213.16
2023-05-09T13:03:25.417Z,101212.56
2023-05-09T13:06:02.235Z,101212.13
2023-05-09T13:08:29.534Z,101208.03
2023-05-09T13:11:07.837Z,101203.97
2023-05-09T13:13:34.795Z,101202.94
2023-05-09T13:16:03.719Z,101200.75
2023-05-09T13:18:30.127Z,101199.13
2023-05-09T13:20:56.730Z,101188.34
2023-05-09T13:23:23.204Z,101188.34
2023-05-09T13:25:49.688Z,101190.31
2023-05-09T13:28:16.250Z,101191.03
2023-05-09T13:30:42.958Z,101183.94
2023-05-09T13:33:24.653Z,101186.06
2023-05-09T13:35:52.681Z,101181.34
2023-05-09T13:38:19.142Z,101179.81
2023-05-09T13:40:45.724Z,101177.84
2023-05-09T13:43:12.180Z,101172.38
2023-05-09T13:45:38.706Z,101167.50
2023-05-09T13:48:05.380Z,101167.19
2023-05-09T13:50:31.815Z,101165.88
2023-05-09T13:52:58.573Z,101166.91
2023-05-09T13:55:26.387Z,101169.09
2023-05-09T13:57:52.958Z,101169.63
2023-05-09T14:00:21.372Z,101160.84
2023-05-09T14:02:49.663Z,101166.00
2023-05-09T14:05:16.942Z,101161.72
2023-05-09T14:07:43.556Z,101152.56
2023-05-09T14:10:12.339Z,101156.09
2023-05-09T14:12:40.056Z,101156.81
2023-05-09T14:15:08.041Z,101155.13
2023-05-09T14:17:34.671Z,101148.78
2023-05-09T14:20:01.101Z,101149.63
2023-05-09T14:22:28.188Z,101149.13
2023-05-09T14:24:56.443Z,101147.19
2023-05-09T14:27:22.904Z,101134.94
2023-05-09T14:29:49.427Z,101139.75
2023-05-09T14:32:16.153Z,101136.19
2023-05-09T14:34:42.887Z,101130.78
2023-05-09T14:37:13.630Z,101134.41
2023-05-09T14:39:45.290Z,101128.81
2023-05-09T14:42:13.933Z,101128.03
2023-05-09T14:44:41.330Z,101124.72
2023-05-09T14:47:08.936Z,101125.53
2023-05-09T14:49:37.217Z,101117.72
2023-05-09T14:52:03.668Z,101114.97
2023-05-09T14:54:30.280Z,101107.91
2023-05-09T14:56:57.412Z,101111.44
2023-05-09T14:59:24.120Z,101106.56
2023-05-09T15:01:51.743Z,101106.50
2023-05-09T15:04:18.396Z,101107.00
2023-05-09T15:06:45.428Z,101098.19
2023-05-09T15:09:12.934Z,101098.25
2023-05-09T15:11:47.500Z,101095.84
2023-05-09T15:14:15.187Z,101089.00
2023-05-09T15:16:41.967Z,101094.41
2023-05-09T15:19:08.528Z,101088.34
2023-05-09T15:21:35.282Z,101085.63
2023-05-09T15:24:02.462Z,101088.84
2023-05-09T15:26:29.408Z,101085.56
2023-05-09T15:28:56.179Z,101079.56
2023-05-09T15:31:24.162Z,101083.38
2023-05-09T15:33:50.718Z,101085.56
2023-05-09T15:36:17.384Z,101084.53
2023-05-09T15:38:48.292Z,101079.56
2023-05-09T15:41:15.837Z,101077.91
2023-05-09T15:43:42.371Z,101079.22
2023-05-09T15:46:08.919Z,101081.19
2023-05-09T15:48:35.338Z,101083.88
2023-05-09T15:51:02.644Z,101074.53
2023-05-09T15:53:29.394Z,101077.25
2023-05-09T15:55:57.003Z,101069.97
2023-05-09T15:58:23.532Z,101073.25
2023-05-09T16:00:50.091Z,101071.91
2023-05-09T16:03:16.987Z,101063.53
2023-05-09T16:05:43.831Z,101059.28
2023-05-09T16:08:10.544Z,101062.56
2023-05-09T16:10:36.933Z,101060.50
2023-05-09T16:13:03.499Z,101062.19
2023-05-09T16:15:29.998Z,101058.75
2023-05-09T16:17:56.460Z,101051.03
2023-05-09T16:20:23.050Z,101059.22
2023-05-09T16:22:49.500Z,101050.34
2023-05-09T16:25:16.692Z,101050.63
2023-05-09T16:27:43.119Z,101048.50
2023-05-09T16:30:10.119Z,101050.13
2023-05-09T16:32:36.949Z,101034.94
2023-05-09T16:35:04.144Z,101038.69
2023-05-09T16:37:31.061Z,101030.44
2023-05-09T16:39:59.367Z,101042.03
2023-05-09T16:42:25.960Z,101030.94
2023-05-09T16:44:52.624Z,101030.88
2023-05-09T16:47:19.041Z,101035.97
2023-05-09T16:49:46.025Z,101027.69
2023-05-09T16:52:12.522Z,101026.63
2023-05-09T16:54:38.901Z,101023.03
2023-05-09T16:57:05.542Z,101023.31
2023-05-09T16:59:32.826Z,101024.41
2023-05-09T17:01:59.697Z,101015.22
2023-05-09T17:04:26.583Z,101013.31
2023-05-09T17:06:53.318Z,101011.50
2023-05-09T17:09:19.840Z,101016.31
2023-05-09T17:11:46.582Z,101007.63
2023-05-09T17:14:12.937Z,101013.53
2023-05-09T17:16:39.301Z,101008.44
2023-05-09T17:19:05.780Z,101015.28
2023-05-09T17:21:32.405Z,101010.41
2023-05-09T17:23:58.974Z,101005.81
2023-05-09T17:26:25.922Z,101007.19
2023-05-09T17:28:52.333Z,101002.38
2023-05-09T17:31:18.960Z,101001.38
2023-05-09T17:33:45.816Z,100996.72
2023-05-09T17:36:12.158Z,101000.72
2023-05-09T17:38:38.695Z,101005.28
2023-05-09T17:41:05.952Z,100997.06
2023-05-09T17:43:32.434Z,100995.22
2023-05-09T17:45:59.159Z,101006.00
2023-05-09T17:48:25.953Z,100999.03
2023-05-09T17:50:52.684Z,100993.63
2023-05-09T17:53:19.125Z,100991.94
2023-05-09T17:55:45.661Z,101003.81
2023-05-09T17:58:12.308Z,101003.25
2023-05-09T18:00:38.746Z,101005.06
2023-05-09T18:03:05.258Z,100999.97
2023-05-09T18:05:32.184Z,100998.38
2023-05-09T18:08:00.850Z,100997.56
2023-05-09T18:10:28.543Z,100997.84
2023-05-09T18:12:55.156Z,100997.63
2023-05-09T18:15:21.806Z,100992.88
2023-05-09T18:17:49.418Z,100990.25
2023-05-09T18:20:16.225Z,100995.13
2023-05-09T18:22:43.983Z,100995.13
2023-05-09T18:25:10.388Z,100993.53
2023-05-09T18:27:36.892Z,100991.91
2023-05-09T18:30:03.384Z,100993.53
2023-05-09T18:32:29.950Z,100990.91
2023-05-09T18:34:56.479Z,100992.47
2023-05-09T18:37:23.024Z,100997.13
2023-05-09T18:39:49.702Z,100994.22
2023-05-09T18:42:16.483Z,100997.22
2023-05-09T18:44:43.109Z,100996.41
2023-05-09T18:47:09.665Z,100991.81
2023-05-09T18:49:36.219Z,100994.00
2023-05-09T18:52:03.479Z,100991.59
2023-05-09T18:54:29.941Z,100996.16
2023-05-09T18:56:56.452Z,100999.69
2023-05-09T18:59:24.330Z,100994.03
2023-05-09T19:01:50.801Z,100996.47
2023-05-09T19:04:17.665Z,101000.78
2023-05-09T19:06:44.208Z,100994.28
2023-05-09T19:09:11.496Z,100992.69
2023-05-09T19:11:38.109Z,100995.38
2023-05-09T19:14:05.419Z,100994.22
2023-05-09T19:16:31.895Z,100994.00
2023-05-09T19:18:58.842Z,100997.47
2023-05-09T19:21:25.672Z,100998.81
2023-05-09T19:23:52.318Z,101004.72
2023-05-09T19:26:19.521Z,101000.91
2023-05-09T19:28:46.881Z,101005.28
2023-05-09T19:31:14.961Z,101015.31
2023-05-09T19:33:42.750Z,101010.47
2023-05-09T19:36:09.283Z,101010.22
2023-05-09T19:38:35.645Z,101011.03
2023-05-09T19:41:02.099Z,101016.19
2023-05-09T19:43:28.503Z,101016.97
2023-05-09T19:45:55.010Z,101015.91
2023-05-09T19:48:21.445Z,101022.94
2023-05-09T19:50:48.001Z,101014.91
2023-05-09T19:53:14.532Z,101012.78
2023-05-09T19:55:41.204Z,101027.13
2023-05-09T19:58:07.790Z,101029.28
2023-05-09T20:00:35.992Z,101020.38
2023-05-09T20:03:04.101Z,101024.47
2023-05-09T20:05:42.970Z,101026.63
2023-05-09T20:08:09.697Z,101028.00
2023-05-09T20:10:36.470Z,101029.31
2023-05-09T20:13:04.347Z,101029.31
2023-05-09T20:15:31.185Z,101030.41
2023-05-09T20:17:58.529Z,101027.19
2023-05-09T20:20:25.299Z,101033.16
2023-05-09T20:22:51.729Z,101035.03
2023-05-09T20:25:18.508Z,101035.06
2023-05-09T20:27:45.012Z,101039.66
2023-05-09T20:30:11.944Z,101037.78
2023-05-09T20:32:38.758Z,101040.72
2023-05-09T20:35:05.588Z,101034.59
2023-05-09T20:37:32.026Z,101043.75
2023-05-09T20:39:58.622Z,101047.25
2023-05-09T20:42:25.713Z,101042.19
2023-05-09T20:44:52.812Z,101046.81
2023-05-09T20:47:19.294Z,101049.25
2023-05-09T20:49:45.870Z,101051.47
2023-05-09T20:52:12.610Z,101044.47
2023-05-09T20:54:39.046Z,101050.16
2023-05-09T20:57:05.590Z,101060.16
2023-05-09T20:59:32.109Z,101053.41
2023-05-09T21:01:58.613Z,101050.50
2023-05-09T21:04:25.381Z,101055.88
2023-05-09T21:06:52.070Z,101051.03
2023-05-09T21:09:18.762Z,101058.88
2023-05-09T21:11:46.061Z,101053.78
2023-05-09T21:14:12.680Z,101048.94
2023-05-09T21:16:39.500Z,101048.13
2023-05-09T21:19:06.823Z,101047.31
2023-05-09T21:21:35.839Z,101047.31
2023-05-09T21:24:04.212Z,101050.28
2023-05-09T21:26:30.891Z,101048.97
2023-05-09T21:28:57.331Z,101043.03
2023-05-09T21:31:23.855Z,101043.88
2023-05-09T21:33:50.575Z,101040.66
2023-05-09T21:36:17.142Z,101033.38
2023-05-09T21:38:43.620Z,101030.69
2023-05-09T21:41:10.525Z,101033.09
2023-05-09T21:43:37.603Z,101034.44
2023-05-09T21:46:06.075Z,101030.16
2023-05-09T21:48:32.748Z,101034.97
2023-05-09T21:51:03.507Z,101035.50
2023-05-09T21:53:30.070Z,101030.13
2023-05-09T21:55:56.632Z,101033.34
2023-05-09T21:58:23.025Z,101019.38
2023-05-09T22:00:49.582Z,101025.28
2023-05-09T22:03:16.227Z,101020.44
2023-05-09T22:05:42.798Z,101023.94
2023-05-09T22:08:09.391Z,101023.13
2023-05-09T22:10:37.452Z,101016.69
2023-05-09T22:13:03.946Z,101021.28
2023-05-09T22:15:30.548Z,101015.09
2023-05-09T22:17:57.018Z,101012.94
2023-05-09T22:20:23.817Z,101016.16
2023-05-09T22:22:50.449Z,101012.09
2023-05-09T22:25:16.946Z,101008.38
2023-05-09T22:27:44.746Z,101011.31
2023-05-09T22:30:12.387Z,101015.63
2023-05-09T22:32:39.249Z,101014.81
2023-05-09T22:35:06.158Z,101011.31
2023-05-09T22:37:32.707Z,101010.25
2023-05-09T22:40:01.497Z,101005.69
2023-05-09T22:42:29.381Z,101007.53
2023-05-09T22:44:55.961Z,100997.59
2023-05-09T22:47:22.671Z,101007.53
2023-05-09T22:49:50.338Z,101010.53
2023-05-09T22:52:17.085Z,101008.38
2023-05-09T22:54:43.589Z,101008.38
2023-05-09T22:57:09.974Z,101010.25
2023-05-09T22:59:37.012Z,101012.41
2023-05-09T23:02:03.881Z,101007.00
2023-05-09T23:04:30.530Z,101007.00
2023-05-09T23:06:57.283Z,101008.91
2023-05-09T23:09:23.739Z,101009.72
2023-05-09T23:11:50.213Z,101015.09
2023-05-09T23:14:16.613Z,101011.91
2023-05-09T23:16:44.373Z,101013.25
2023-05-09T23:19:10.915Z,101017.53
2023-05-09T23:21:37.625Z,101005.47
2023-05-09T23:24:04.671Z,101004.94
2023-05-09T23:26:31.150Z,101002.78
2023-05-09T23:28:57.488Z,101010.06
2023-05-09T23:31:24.063Z,101006.06
2023-05-09T23:33:50.586Z,101006.84
2023-05-09T23:36:17.465Z,101003.38
2023-05-09T23:38:43.826Z,101001.22
2023-05-09T23:41:10.343Z,101003.63
2023-05-09T23:43:37.574Z,101009.31
2023-05-09T23:46:04.444Z,100999.34
2023-05-09T23:48:31.006Z,101008.78
2023-05-09T23:50:57.532Z,101012.25
2023-05-09T23:53:23.964Z,101008.78
2023-05-09T23:55:50.548Z,101007.16
2023-05-09T23:58:16.898Z,101005.56
