createdAt,value
2016-11-17T00:00:51.836Z,0
2016-11-17T00:01:51.503Z,0
2016-11-17T00:02:51.762Z,0
2016-11-17T00:03:51.723Z,0
2016-11-17T00:04:51.988Z,0
2016-11-17T00:05:51.352Z,0
2016-11-17T00:06:51.604Z,0
2016-11-17T00:07:51.901Z,0
2016-11-17T00:08:51.536Z,0
2016-11-17T00:09:51.493Z,0
2016-11-17T00:10:51.460Z,0
2016-11-17T00:11:51.724Z,0
2016-11-17T00:12:51.385Z,0
2016-11-17T00:13:51.645Z,0
2016-11-17T00:14:51.006Z,0
2016-11-17T00:15:51.269Z,0
2016-11-17T00:16:51.227Z,0
2016-11-17T00:17:51.196Z,0
2016-11-17T00:18:51.158Z,0
2016-11-17T00:19:50.513Z,0
2016-11-17T00:20:51.388Z,0
2016-11-17T00:21:51.347Z,0
2016-11-17T00:22:51.305Z,0
2016-11-17T00:23:51.272Z,0
2016-11-17T00:24:51.264Z,0
2016-11-17T00:25:50.897Z,0
2016-11-17T00:26:51.166Z,0
2016-11-17T00:27:50.828Z,0
2016-11-17T00:28:51.078Z,0
2016-11-17T00:29:50.449Z,0
2016-11-17T00:30:50.997Z,0
2016-11-17T00:31:50.663Z,0
2016-11-17T00:32:50.926Z,0
2016-11-17T00:33:50.893Z,0
2016-11-17T00:34:50.552Z,0
2016-11-17T00:35:50.207Z,0
2016-11-17T00:36:50.478Z,0
2016-11-17T00:37:50.738Z,0
2016-11-17T00:38:50.403Z,0
2016-11-17T00:39:50.368Z,0
2016-11-17T00:40:50.627Z,0
2016-11-17T00:41:50.284Z,0
2016-11-17T00:42:49.941Z,0
2016-11-17T00:43:50.511Z,0
2016-11-17T00:44:50.174Z,0
2016-11-17T00:45:50.135Z,0
2016-11-17T00:46:50.097Z,0
2016-11-17T00:47:50.366Z,0
2016-11-17T00:48:50.022Z,0
2016-11-17T00:49:50.281Z,0
2016-11-17T00:50:49.944Z,0
2016-11-17T00:51:50.208Z,0
2016-11-17T00:52:49.891Z,0
2016-11-17T00:53:49.535Z,0
2016-11-17T00:54:50.099Z,0
2016-11-17T00:55:50.055Z,0
2016-11-17T00:56:50.018Z,0
2016-11-17T00:57:49.681Z,0
2016-11-17T00:58:49.975Z,0
2016-11-17T00:59:49.905Z,0
2016-11-17T01:00:49.259Z,0
2016-11-17T01:01:49.527Z,0
2016-11-17T01:02:49.788Z,0
2016-11-17T01:03:49.463Z,0
2016-11-17T01:04:49.717Z,0
2016-11-17T01:05:49.081Z,0
2016-11-17T01:06:49.039Z,0
2016-11-17T01:07:49.598Z,0
2016-11-17T01:08:49.567Z,0
2016-11-17T01:09:49.529Z,0
2016-11-17T01:10:49.492Z,0
2016-11-17T01:11:49.150Z,0
2016-11-17T01:12:49.416Z,0
2016-11-17T01:13:49.074Z,0
2016-11-17T01:14:48.732Z,0
2016-11-17T01:15:48.696Z,0
2016-11-17T01:16:48.959Z,0
2016-11-17T01:17:49.225Z,0
2016-11-17T01:18:49.186Z,0
2016-11-17T01:19:48.849Z,0
2016-11-17T01:20:48.504Z,0
2016-11-17T01:21:49.070Z,0
2016-11-17T01:22:48.734Z,0
2016-11-17T01:23:48.999Z,0
2016-11-17T01:24:48.353Z,0
2016-11-17T01:25:48.618Z,0
2016-11-17T01:26:48.577Z,0
2016-11-17T01:27:48.544Z,0
2016-11-17T01:28:48.207Z,0
2016-11-17T01:29:48.769Z,0
2016-11-17T01:30:48.131Z,0
2016-11-17T01:31:48.417Z,0
2016-11-17T01:32:48.353Z,0
2016-11-17T01:33:48.311Z,0
2016-11-17T01:34:48.583Z,0
2016-11-17T01:35:48.239Z,0
2016-11-17T01:36:48.204Z,0
2016-11-17T01:37:48.462Z,0
2016-11-17T01:38:48.430Z,0
2016-11-17T01:39:48.391Z,0
2016-11-17T01:40:48.053Z,0
2016-11-17T01:41:48.015Z,0
2016-11-17T01:42:47.670Z,0
2016-11-17T01:43:48.236Z,0
2016-11-17T01:44:48.205Z,0
2016-11-17T01:45:47.858Z,0
2016-11-17T01:46:47.856Z,0
2016-11-17T01:47:47.780Z,0
2016-11-17T01:48:47.746Z,0
2016-11-17T01:49:47.703Z,0
2016-11-17T01:50:47.969Z,0
2016-11-17T01:51:47.931Z,0
2016-11-17T01:52:47.592Z,0
2016-11-17T01:53:47.551Z,0
2016-11-17T01:54:47.825Z,0
2016-11-17T01:55:47.481Z,0
2016-11-17T01:56:47.444Z,0
2016-11-17T01:57:47.698Z,0
2016-11-17T01:58:47.367Z,0
2016-11-17T01:59:47.628Z,0
2016-11-17T02:00:47.595Z,0
2016-11-17T02:01:47.245Z,0
2016-11-17T02:02:47.215Z,0
2016-11-17T02:03:47.188Z,0
2016-11-17T02:04:47.437Z,0
2016-11-17T02:05:47.394Z,0
2016-11-17T02:06:47.059Z,0
2016-11-17T02:07:46.416Z,0
2016-11-17T02:08:47.281Z,0
2016-11-17T02:09:46.983Z,0
2016-11-17T02:10:47.206Z,0
2016-11-17T02:11:47.193Z,0
2016-11-17T02:12:47.139Z,0
2016-11-17T02:13:46.790Z,0
2016-11-17T02:14:47.059Z,0
2016-11-17T02:15:46.716Z,0
2016-11-17T02:16:46.980Z,0
2016-11-17T02:17:46.640Z,0
2016-11-17T02:18:46.603Z,0
2016-11-17T02:19:46.867Z,0
2016-11-17T02:20:46.827Z,0
2016-11-17T02:21:46.489Z,0
2016-11-17T02:22:46.746Z,0
2016-11-17T02:23:46.709Z,0
2016-11-17T02:24:46.675Z,0
2016-11-17T02:25:46.337Z,0
2016-11-17T02:26:46.597Z,0
2016-11-17T02:27:46.556Z,0
2016-11-17T02:28:46.222Z,0
2016-11-17T02:29:46.480Z,0
2016-11-17T02:30:46.451Z,0
2016-11-17T02:31:46.110Z,0
2016-11-17T02:32:46.369Z,0
2016-11-17T02:33:46.334Z,0
2016-11-17T02:34:45.991Z,0
2016-11-17T02:35:45.955Z,0
2016-11-17T02:36:45.916Z,0
2016-11-17T02:37:46.176Z,0
2016-11-17T02:38:46.144Z,0
2016-11-17T02:39:46.101Z,0
2016-11-17T02:40:45.763Z,0
2016-11-17T02:41:45.721Z,0
2016-11-17T02:42:45.683Z,0
2016-11-17T02:43:45.648Z,0
2016-11-17T02:44:45.912Z,0
2016-11-17T02:45:45.881Z,0
2016-11-17T02:46:45.840Z,0
2016-11-17T02:47:45.490Z,0
2016-11-17T02:48:45.772Z,0
2016-11-17T02:49:45.727Z,0
2016-11-17T02:50:45.691Z,0
2016-11-17T02:51:45.649Z,0
2016-11-17T02:52:45.305Z,0
2016-11-17T02:53:45.271Z,0
2016-11-17T02:54:45.235Z,0
2016-11-17T02:55:45.494Z,0
2016-11-17T02:56:45.459Z,0
2016-11-17T02:57:45.120Z,0
2016-11-17T02:58:45.382Z,0
2016-11-17T02:59:45.339Z,0
2016-11-17T03:00:45.006Z,0
2016-11-17T03:01:44.968Z,0
2016-11-17T03:02:44.622Z,0
2016-11-17T03:03:44.885Z,0
2016-11-17T03:04:44.853Z,0
2016-11-17T03:05:44.812Z,0
2016-11-17T03:06:45.075Z,0
2016-11-17T03:07:45.039Z,0
2016-11-17T03:08:44.703Z,0
2016-11-17T03:09:44.965Z,0
2016-11-17T03:10:44.621Z,0
2016-11-17T03:11:44.585Z,0
2016-11-17T03:12:44.248Z,0
2016-11-17T03:13:44.826Z,0
2016-11-17T03:14:44.774Z,0
2016-11-17T03:15:44.432Z,0
2016-11-17T03:16:44.100Z,0
2016-11-17T03:17:44.358Z,0
2016-11-17T03:18:44.622Z,0
2016-11-17T03:19:44.584Z,0
2016-11-17T03:20:44.246Z,0
2016-11-17T03:21:44.206Z,0
2016-11-17T03:22:43.863Z,0
2016-11-17T03:23:44.433Z,0
2016-11-17T03:24:44.404Z,0
2016-11-17T03:25:44.355Z,0
2016-11-17T03:26:44.327Z,0
2016-11-17T03:27:43.982Z,0
2016-11-17T03:28:43.947Z,0
2016-11-17T03:29:43.906Z,0
2016-11-17T03:30:44.184Z,0
2016-11-17T03:31:44.128Z,0
2016-11-17T03:32:43.789Z,0
2016-11-17T03:33:44.053Z,0
2016-11-17T03:34:43.716Z,0
2016-11-17T03:35:43.970Z,0
2016-11-17T03:36:43.935Z,0
2016-11-17T03:37:43.900Z,0
2016-11-17T03:38:43.866Z,0
2016-11-17T03:39:43.226Z,0
2016-11-17T03:40:43.788Z,0
2016-11-17T03:41:43.446Z,0
2016-11-17T03:42:43.710Z,0
2016-11-17T03:43:43.070Z,0
2016-11-17T03:44:43.330Z,0
2016-11-17T03:45:43.601Z,0
2016-11-17T03:46:43.567Z,0
2016-11-17T03:47:43.524Z,0
2016-11-17T03:48:42.581Z,0
2016-11-17T03:49:43.145Z,0
2016-11-17T03:50:43.417Z,0
2016-11-17T03:51:43.066Z,0
2016-11-17T03:52:43.032Z,0
2016-11-17T03:53:43.294Z,0
2016-11-17T03:54:42.653Z,0
2016-11-17T03:55:43.218Z,0
2016-11-17T03:56:42.878Z,0
2016-11-17T03:57:42.839Z,0
2016-11-17T03:58:43.109Z,0
2016-11-17T03:59:43.067Z,0
2016-11-17T04:00:43.025Z,0
2016-11-17T04:01:42.388Z,0
2016-11-17T04:02:42.957Z,0
2016-11-17T04:03:42.616Z,0
2016-11-17T04:04:42.578Z,0
2016-11-17T04:05:42.834Z,0
2016-11-17T04:06:42.502Z,0
2016-11-17T04:07:42.163Z,0
2016-11-17T04:08:42.727Z,0
2016-11-17T04:09:42.394Z,0
2016-11-17T04:10:42.647Z,0
2016-11-17T04:11:42.610Z,0
2016-11-17T04:12:42.269Z,0
2016-11-17T04:13:42.537Z,0
2016-11-17T04:14:42.198Z,0
2016-11-17T04:15:42.162Z,0
2016-11-17T04:16:42.121Z,0
2016-11-17T04:17:41.481Z,0
2016-11-17T04:18:42.042Z,0
2016-11-17T04:19:42.307Z,0
2016-11-17T04:20:42.272Z,0
2016-11-17T04:21:41.928Z,0
2016-11-17T04:22:42.195Z,0
2016-11-17T04:23:41.856Z,0
2016-11-17T04:24:41.516Z,0
2016-11-17T04:25:41.476Z,0
2016-11-17T04:26:41.443Z,0
2016-11-17T04:27:42.010Z,0
2016-11-17T04:28:41.971Z,0
2016-11-17T04:29:41.928Z,0
2016-11-17T04:30:41.591Z,0
2016-11-17T04:31:41.552Z,0
2016-11-17T04:32:41.819Z,0
2016-11-17T04:33:40.868Z,0
2016-11-17T04:34:41.442Z,0
2016-11-17T04:35:41.400Z,0
2016-11-17T04:36:41.058Z,0
2016-11-17T04:37:41.625Z,0
2016-11-17T04:38:41.604Z,0
2016-11-17T04:39:41.553Z,0
2016-11-17T04:40:41.550Z,0
2016-11-17T04:41:41.178Z,0
2016-11-17T04:42:41.434Z,0
2016-11-17T04:43:41.400Z,0
2016-11-17T04:44:41.360Z,0
2016-11-17T04:45:41.023Z,0
2016-11-17T04:46:41.287Z,0
2016-11-17T04:47:40.949Z,0
2016-11-17T04:48:40.611Z,0
2016-11-17T04:49:40.875Z,0
2016-11-17T04:50:40.832Z,0
2016-11-17T04:51:41.090Z,0
2016-11-17T04:52:41.059Z,0
2016-11-17T04:53:41.019Z,0
2016-11-17T04:54:40.689Z,0
2016-11-17T04:55:40.641Z,0
2016-11-17T04:56:40.638Z,0
2016-11-17T04:57:40.568Z,0
2016-11-17T04:58:40.532Z,0
2016-11-17T04:59:40.790Z,0
2016-11-17T05:00:40.751Z,0
2016-11-17T05:01:40.414Z,0
2016-11-17T05:02:40.080Z,0
2016-11-17T05:03:40.640Z,0
2016-11-17T05:04:40.305Z,0
2016-11-17T05:05:40.273Z,0
2016-11-17T05:06:40.531Z,0
2016-11-17T05:07:39.888Z,0
2016-11-17T05:08:40.452Z,0
2016-11-17T05:09:40.412Z,0
2016-11-17T05:10:39.791Z,0
2016-11-17T05:11:39.738Z,0
2016-11-17T05:12:40.301Z,0
2016-11-17T05:13:39.961Z,0
2016-11-17T05:14:40.223Z,0
2016-11-17T05:15:40.186Z,0
2016-11-17T05:16:39.849Z,0
2016-11-17T05:17:40.135Z,0
2016-11-17T05:18:39.774Z,0
2016-11-17T05:19:39.439Z,0
2016-11-17T05:20:39.729Z,0
2016-11-17T05:21:39.656Z,0
2016-11-17T05:22:39.321Z,0
2016-11-17T05:23:39.892Z,0
2016-11-17T05:24:39.842Z,0
2016-11-17T05:25:39.502Z,0
2016-11-17T05:26:39.504Z,0
2016-11-17T05:27:39.732Z,0
2016-11-17T05:28:39.089Z,0
2016-11-17T05:29:39.658Z,0
2016-11-17T05:30:39.011Z,0
2016-11-17T05:31:39.580Z,0
2016-11-17T05:32:39.574Z,0
2016-11-17T05:33:39.507Z,0
2016-11-17T05:34:38.858Z,0
2016-11-17T05:35:39.432Z,0
2016-11-17T05:36:39.392Z,0
2016-11-17T05:37:38.744Z,0
2016-11-17T05:38:39.010Z,0
2016-11-17T05:39:39.276Z,0
2016-11-17T05:40:39.240Z,0
2016-11-17T05:41:39.211Z,0
2016-11-17T05:42:38.865Z,0
2016-11-17T05:43:38.823Z,0
2016-11-17T05:44:38.783Z,0
2016-11-17T05:45:38.745Z,0
2016-11-17T05:46:39.007Z,0
2016-11-17T05:47:38.974Z,0
2016-11-17T05:48:38.963Z,0
2016-11-17T05:49:38.894Z,0
2016-11-17T05:50:38.857Z,0
2016-11-17T05:51:38.525Z,0
2016-11-17T05:52:38.484Z,0
2016-11-17T05:53:38.442Z,0
2016-11-17T05:54:38.407Z,0
2016-11-17T05:55:38.373Z,0
2016-11-17T05:56:38.034Z,0
2016-11-17T05:57:38.296Z,0
2016-11-17T05:58:38.553Z,0
2016-11-17T05:59:38.522Z,0
2016-11-17T06:00:38.483Z,0
2016-11-17T06:01:38.457Z,0
2016-11-17T06:02:38.403Z,0
2016-11-17T06:03:38.362Z,0
2016-11-17T06:04:38.028Z,0
2016-11-17T06:05:37.989Z,0
2016-11-17T06:06:37.645Z,0
2016-11-17T06:07:38.224Z,0
2016-11-17T06:08:37.879Z,4
2016-11-17T06:09:38.141Z,0
2016-11-17T06:10:37.796Z,4
2016-11-17T06:11:38.064Z,4
2016-11-17T06:12:37.722Z,8
2016-11-17T06:13:37.987Z,8
2016-11-17T06:14:37.948Z,8
2016-11-17T06:15:37.909Z,12
2016-11-17T06:16:37.873Z,12
2016-11-17T06:17:37.831Z,12
2016-11-17T06:18:37.203Z,12
2016-11-17T06:19:37.758Z,20
2016-11-17T06:20:37.714Z,20
2016-11-17T06:21:36.783Z,20
2016-11-17T06:22:37.645Z,28
2016-11-17T06:23:37.609Z,32
2016-11-17T06:24:37.577Z,36
2016-11-17T06:25:37.234Z,40
2016-11-17T06:26:37.197Z,44
2016-11-17T06:27:37.152Z,44
2016-11-17T06:28:37.412Z,52
2016-11-17T06:29:36.785Z,52
2016-11-17T06:30:37.344Z,56
2016-11-17T06:31:37.006Z,56
2016-11-17T06:32:36.969Z,60
2016-11-17T06:33:36.929Z,60
2016-11-17T06:34:37.193Z,64
2016-11-17T06:35:37.188Z,68
2016-11-17T06:36:37.118Z,80
2016-11-17T06:37:37.113Z,92
2016-11-17T06:38:36.736Z,100
2016-11-17T06:39:36.703Z,108
2016-11-17T06:40:36.962Z,116
2016-11-17T06:41:36.623Z,124
2016-11-17T06:42:36.581Z,128
2016-11-17T06:43:36.243Z,132
2016-11-17T06:44:36.808Z,140
2016-11-17T06:45:36.165Z,156
2016-11-17T06:46:36.469Z,172
2016-11-17T06:47:36.399Z,180
2016-11-17T06:48:36.661Z,204
2016-11-17T06:49:36.317Z,244
2016-11-17T06:50:36.281Z,276
2016-11-17T06:51:36.545Z,328
2016-11-17T06:52:35.906Z,356
2016-11-17T06:53:36.463Z,384
2016-11-17T06:54:35.820Z,384
2016-11-17T06:55:36.397Z,412
2016-11-17T06:56:36.359Z,412
2016-11-17T06:57:36.361Z,432
2016-11-17T06:58:36.277Z,452
2016-11-17T06:59:36.240Z,488
2016-11-17T07:00:35.595Z,556
2016-11-17T07:01:36.162Z,544
2016-11-17T07:02:36.124Z,520
2016-11-17T07:03:36.084Z,524
2016-11-17T07:04:35.745Z,556
2016-11-17T07:05:36.012Z,516
2016-11-17T07:06:35.366Z,512
2016-11-17T07:07:35.634Z,532
2016-11-17T07:08:35.893Z,508
2016-11-17T07:09:35.598Z,556
2016-11-17T07:10:35.220Z,572
2016-11-17T07:11:35.483Z,556
2016-11-17T07:12:35.442Z,564
2016-11-17T07:13:34.800Z,600
2016-11-17T07:14:35.374Z,608
2016-11-17T07:15:35.329Z,600
2016-11-17T07:16:35.595Z,644
2016-11-17T07:17:35.256Z,608
2016-11-17T07:18:35.518Z,580
2016-11-17T07:19:35.179Z,632
2016-11-17T07:20:35.136Z,664
2016-11-17T07:21:35.098Z,668
2016-11-17T07:22:35.362Z,652
2016-11-17T07:23:34.719Z,700
2016-11-17T07:24:34.987Z,704
2016-11-17T07:25:35.248Z,804
2016-11-17T07:26:35.211Z,740
2016-11-17T07:27:34.572Z,736
2016-11-17T07:28:35.134Z,844
2016-11-17T07:29:34.494Z,748
2016-11-17T07:30:34.763Z,964
2016-11-17T07:31:34.734Z,1168
2016-11-17T07:32:34.691Z,1216
2016-11-17T07:33:34.947Z,1088
2016-11-17T07:34:34.657Z,1132
2016-11-17T07:35:34.894Z,976
2016-11-17T07:36:34.837Z,1148
2016-11-17T07:37:34.498Z,1140
2016-11-17T07:38:34.763Z,1148
2016-11-17T07:39:34.723Z,1240
2016-11-17T07:40:34.381Z,1240
2016-11-17T07:41:34.648Z,1264
2016-11-17T07:42:34.314Z,1312
2016-11-17T07:43:34.273Z,1328
2016-11-17T07:44:33.941Z,1360
2016-11-17T07:45:34.198Z,1372
2016-11-17T07:46:34.459Z,1444
2016-11-17T07:47:34.418Z,1588
2016-11-17T07:48:34.383Z,1512
2016-11-17T07:49:34.346Z,1552
2016-11-17T07:50:34.312Z,1568
2016-11-17T07:51:34.269Z,1368
2016-11-17T07:52:33.936Z,1304
2016-11-17T07:53:33.587Z,1204
2016-11-17T07:54:33.858Z,1328
2016-11-17T07:55:33.816Z,1612
2016-11-17T07:56:33.777Z,1888
2016-11-17T07:57:33.740Z,2304
2016-11-17T07:58:34.013Z,2336
2016-11-17T07:59:33.971Z,2336
2016-11-17T08:00:33.638Z,2360
2016-11-17T08:01:32.989Z,2360
2016-11-17T08:02:33.910Z,2556
2016-11-17T08:03:33.520Z,2588
2016-11-17T08:04:33.483Z,2520
2016-11-17T08:05:33.746Z,2596
2016-11-17T08:06:33.110Z,2676
2016-11-17T08:07:33.390Z,2840
2016-11-17T08:08:33.624Z,3168
2016-11-17T08:09:33.598Z,2936
2016-11-17T08:10:33.560Z,2700
2016-11-17T08:11:33.214Z,2844
2016-11-17T08:12:33.483Z,2848
2016-11-17T08:13:33.446Z,3076
2016-11-17T08:14:33.106Z,3616
2016-11-17T08:15:33.375Z,4096
2016-11-17T08:16:32.731Z,6100
2016-11-17T08:17:33.296Z,6132
2016-11-17T08:18:33.258Z,4968
2016-11-17T08:19:33.220Z,3948
2016-11-17T08:20:32.880Z,3140
2016-11-17T08:21:32.570Z,3024
2016-11-17T08:22:32.510Z,2948
2016-11-17T08:23:32.772Z,2724
2016-11-17T08:24:32.471Z,2396
2016-11-17T08:25:33.002Z,2440
2016-11-17T08:26:32.962Z,2400
2016-11-17T08:27:32.930Z,2604
2016-11-17T08:28:32.583Z,2612
2016-11-17T08:29:32.252Z,2852
2016-11-17T08:30:32.517Z,2896
2016-11-17T08:31:32.187Z,2724
2016-11-17T08:32:32.743Z,2820
2016-11-17T08:33:32.410Z,3396
2016-11-17T08:34:32.366Z,3708
2016-11-17T08:35:32.030Z,3736
2016-11-17T08:36:32.600Z,3596
2016-11-17T08:37:32.559Z,3716
2016-11-17T08:38:31.925Z,3920
2016-11-17T08:39:32.186Z,3564
2016-11-17T08:40:32.457Z,3540
2016-11-17T08:41:31.808Z,3456
2016-11-17T08:42:32.070Z,2668
2016-11-17T08:43:32.341Z,2680
2016-11-17T08:44:32.300Z,2416
2016-11-17T08:45:31.959Z,2128
2016-11-17T08:46:31.927Z,1824
2016-11-17T08:47:32.196Z,1884
2016-11-17T08:48:31.860Z,1840
2016-11-17T08:49:32.124Z,1988
2016-11-17T08:50:31.779Z,2128
2016-11-17T08:51:31.785Z,2616
2016-11-17T08:52:32.007Z,3080
2016-11-17T08:53:31.681Z,3436
2016-11-17T08:54:31.631Z,3148
2016-11-17T08:55:31.598Z,2952
2016-11-17T08:56:31.559Z,3564
2016-11-17T08:57:31.821Z,4192
2016-11-17T08:58:31.527Z,4460
2016-11-17T08:59:31.451Z,4748
2016-11-17T09:00:31.416Z,4268
2016-11-17T09:01:31.081Z,3960
2016-11-17T09:02:31.041Z,3728
2016-11-17T09:03:31.606Z,4836
2016-11-17T09:04:31.567Z,5760
2016-11-17T09:05:31.228Z,4616
2016-11-17T09:06:31.495Z,4352
2016-11-17T09:07:30.891Z,4172
2016-11-17T09:08:31.123Z,3972
2016-11-17T09:09:30.782Z,3512
2016-11-17T09:10:31.351Z,3188
2016-11-17T09:11:31.013Z,2552
2016-11-17T09:12:31.272Z,2716
2016-11-17T09:13:31.241Z,2740
2016-11-17T09:14:30.942Z,3508
2016-11-17T09:15:31.162Z,3728
2016-11-17T09:16:31.134Z,3872
2016-11-17T09:17:30.799Z,4012
2016-11-17T09:18:31.057Z,3388
2016-11-17T09:19:30.723Z,3980
2016-11-17T09:20:30.078Z,3784
2016-11-17T09:21:30.950Z,3320
2016-11-17T09:22:30.920Z,3804
2016-11-17T09:23:30.574Z,3312
2016-11-17T09:24:30.844Z,2892
2016-11-17T09:25:30.502Z,2668
2016-11-17T09:26:30.462Z,2540
2016-11-17T09:27:30.728Z,2508
2016-11-17T09:28:30.693Z,2604
2016-11-17T09:29:30.353Z,2144
2016-11-17T09:30:30.323Z,2056
2016-11-17T09:31:30.292Z,2180
2016-11-17T09:32:30.543Z,2068
2016-11-17T09:33:30.235Z,1732
2016-11-17T09:34:30.176Z,2232
2016-11-17T09:35:30.439Z,2524
2016-11-17T09:36:30.114Z,2348
2016-11-17T09:37:30.060Z,2388
2016-11-17T09:38:30.328Z,2812
2016-11-17T09:39:30.296Z,2840
2016-11-17T09:40:29.970Z,2384
2016-11-17T09:41:29.615Z,2348
2016-11-17T09:42:30.200Z,2500
2016-11-17T09:43:29.855Z,2620
2016-11-17T09:44:29.804Z,2528
2016-11-17T09:45:30.071Z,2852
2016-11-17T09:46:30.033Z,2836
2016-11-17T09:47:29.998Z,2796
2016-11-17T09:48:29.963Z,2856
2016-11-17T09:49:29.630Z,2728
2016-11-17T09:50:29.896Z,2584
2016-11-17T09:51:29.556Z,2384
2016-11-17T09:52:29.821Z,2300
2016-11-17T09:53:29.785Z,2296
2016-11-17T09:54:29.440Z,2724
2016-11-17T09:55:29.405Z,2580
2016-11-17T09:56:29.365Z,3144
2016-11-17T09:57:29.334Z,3436
2016-11-17T09:58:29.602Z,3396
2016-11-17T09:59:29.263Z,3780
2016-11-17T10:00:29.230Z,4240
2016-11-17T10:01:29.492Z,3632
2016-11-17T10:02:29.150Z,4264
2016-11-17T10:03:29.894Z,4352
2016-11-17T10:04:29.404Z,3968
2016-11-17T10:05:29.356Z,3948
2016-11-17T10:06:29.309Z,4456
2016-11-17T10:07:29.278Z,4384
2016-11-17T10:08:29.234Z,3600
2016-11-17T10:09:28.934Z,3768
2016-11-17T10:10:29.176Z,3484
2016-11-17T10:11:29.129Z,3056
2016-11-17T10:12:29.087Z,3112
2016-11-17T10:13:28.453Z,2800
2016-11-17T10:14:29.018Z,2464
2016-11-17T10:15:28.683Z,2720
2016-11-17T10:16:28.648Z,2812
2016-11-17T10:17:28.950Z,2536
2016-11-17T10:18:28.865Z,2860
2016-11-17T10:19:28.545Z,2840
2016-11-17T10:20:28.805Z,3152
2016-11-17T10:21:28.755Z,3044
2016-11-17T10:22:28.722Z,3000
2016-11-17T10:23:28.698Z,2872
2016-11-17T10:24:28.046Z,2864
2016-11-17T10:25:28.017Z,2464
2016-11-17T10:26:28.287Z,2792
2016-11-17T10:27:28.238Z,3152
2016-11-17T10:28:28.237Z,3764
2016-11-17T10:29:27.861Z,3824
2016-11-17T10:30:28.467Z,4732
2016-11-17T10:31:28.406Z,4976
2016-11-17T10:32:28.055Z,5276
2016-11-17T10:33:27.714Z,5164
2016-11-17T10:34:28.289Z,6660
2016-11-17T10:35:28.244Z,7112
2016-11-17T10:36:28.216Z,7124
2016-11-17T10:37:28.181Z,6256
2016-11-17T10:38:28.172Z,6816
2016-11-17T10:39:27.807Z,6236
2016-11-17T10:40:28.065Z,5120
2016-11-17T10:41:28.033Z,7528
2016-11-17T10:42:27.999Z,9412
2016-11-17T10:43:27.653Z,8328
2016-11-17T10:44:27.316Z,8128
2016-11-17T10:45:27.282Z,6008
2016-11-17T10:46:27.551Z,6316
2016-11-17T10:47:27.808Z,6808
2016-11-17T10:48:27.774Z,7176
2016-11-17T10:49:27.746Z,6840
2016-11-17T10:50:27.401Z,6760
2016-11-17T10:51:27.665Z,6492
2016-11-17T10:52:27.637Z,7348
2016-11-17T10:53:27.591Z,7756
2016-11-17T10:54:27.254Z,7660
2016-11-17T10:55:27.231Z,7152
2016-11-17T10:56:27.483Z,5128
2016-11-17T10:57:27.446Z,4964
2016-11-17T10:58:26.505Z,5800
2016-11-17T10:59:27.076Z,5036
2016-11-17T11:00:27.042Z,5376
2016-11-17T11:01:27.305Z,6336
2016-11-17T11:02:26.662Z,6388
2016-11-17T11:03:27.242Z,6336
2016-11-17T11:04:26.634Z,5784
2016-11-17T11:05:27.176Z,5476
2016-11-17T11:06:27.128Z,5492
2016-11-17T11:07:26.789Z,5964
2016-11-17T11:08:27.061Z,6356
2016-11-17T11:09:27.027Z,6324
2016-11-17T11:10:26.685Z,5848
2016-11-17T11:11:26.984Z,6312
2016-11-17T11:12:26.615Z,5996
2016-11-17T11:13:26.877Z,5876
2016-11-17T11:14:26.840Z,6260
2016-11-17T11:15:26.807Z,6004
2016-11-17T11:16:26.482Z,4652
2016-11-17T11:17:26.735Z,5260
2016-11-17T11:18:26.706Z,6248
2016-11-17T11:19:26.060Z,6316
2016-11-17T11:20:26.626Z,6196
2016-11-17T11:21:26.291Z,7280
2016-11-17T11:22:26.570Z,7940
2016-11-17T11:23:26.521Z,9400
2016-11-17T11:24:26.498Z,10340
2016-11-17T11:25:26.455Z,8940
2016-11-17T11:26:26.109Z,9444
2016-11-17T11:27:26.381Z,7608
2016-11-17T11:28:26.377Z,6720
2016-11-17T11:29:26.311Z,6988
2016-11-17T11:30:26.269Z,6604
2016-11-17T11:31:25.941Z,7316
2016-11-17T11:32:25.907Z,7308
2016-11-17T11:33:25.867Z,6752
2016-11-17T11:34:26.134Z,7772
2016-11-17T11:35:25.494Z,9136
2016-11-17T11:36:25.761Z,8612
2016-11-17T11:37:25.726Z,10492
2016-11-17T11:38:25.383Z,9180
2016-11-17T11:39:25.954Z,8124
2016-11-17T11:40:25.323Z,8296
2016-11-17T11:41:25.587Z,6676
2016-11-17T11:42:25.556Z,8036
2016-11-17T11:43:25.822Z,7688
2016-11-17T11:44:25.481Z,6864
2016-11-17T11:45:25.141Z,7504
2016-11-17T11:46:25.105Z,7816
2016-11-17T11:47:25.375Z,8000
2016-11-17T11:48:25.644Z,8376
2016-11-17T11:49:25.610Z,8956
2016-11-17T11:50:25.275Z,9500
2016-11-17T11:51:25.232Z,9864
2016-11-17T11:52:25.499Z,9560
2016-11-17T11:53:25.459Z,9408
2016-11-17T11:54:25.432Z,8080
2016-11-17T11:55:25.389Z,6252
2016-11-17T11:56:25.059Z,6252
2016-11-17T11:57:25.326Z,6664
2016-11-17T11:58:24.996Z,6820
2016-11-17T11:59:24.957Z,6884
2016-11-17T12:00:24.915Z,7248
2016-11-17T12:01:25.549Z,6924
2016-11-17T12:02:24.551Z,6836
2016-11-17T12:03:25.119Z,7232
2016-11-17T12:04:24.779Z,7808
2016-11-17T12:05:24.746Z,9728
2016-11-17T12:06:25.013Z,11080
2016-11-17T12:07:24.979Z,11184
2016-11-17T12:08:24.942Z,10272
2016-11-17T12:09:24.903Z,9096
2016-11-17T12:10:24.873Z,8448
2016-11-17T12:11:24.542Z,8100
2016-11-17T12:12:24.196Z,8004
2016-11-17T12:13:24.768Z,7888
2016-11-17T12:14:24.126Z,7308
2016-11-17T12:15:24.707Z,6084
2016-11-17T12:16:24.368Z,5580
2016-11-17T12:17:24.628Z,6300
2016-11-17T12:18:23.990Z,6436
2016-11-17T12:19:24.254Z,6376
2016-11-17T12:20:24.224Z,6496
2016-11-17T12:21:24.188Z,7720
2016-11-17T12:22:24.451Z,7344
2016-11-17T12:23:24.116Z,6456
2016-11-17T12:24:24.086Z,5464
2016-11-17T12:25:23.770Z,6028
2016-11-17T12:26:23.709Z,5328
2016-11-17T12:27:23.975Z,4932
2016-11-17T12:28:23.943Z,4500
2016-11-17T12:29:24.209Z,4276
2016-11-17T12:30:23.871Z,4800
2016-11-17T12:31:23.836Z,6168
2016-11-17T12:32:24.102Z,6328
2016-11-17T12:33:23.472Z,5760
2016-11-17T12:34:23.730Z,5548
2016-11-17T12:35:23.706Z,5256
2016-11-17T12:36:23.661Z,4728
2016-11-17T12:37:23.927Z,4828
2016-11-17T12:38:23.899Z,4856
2016-11-17T12:39:23.555Z,4956
2016-11-17T12:40:23.523Z,4932
2016-11-17T12:41:23.492Z,4784
2016-11-17T12:42:23.759Z,4512
2016-11-17T12:43:23.419Z,4568
2016-11-17T12:44:23.681Z,5104
2016-11-17T12:45:23.345Z,5948
2016-11-17T12:46:23.614Z,6024
2016-11-17T12:47:23.576Z,5940
2016-11-17T12:48:23.240Z,5940
2016-11-17T12:49:23.511Z,5492
2016-11-17T12:50:23.173Z,4996
2016-11-17T12:51:23.437Z,4696
2016-11-17T12:52:23.404Z,4600
2016-11-17T12:53:23.374Z,4764
2016-11-17T12:54:23.333Z,4680
2016-11-17T12:55:23.294Z,4596
2016-11-17T12:56:22.962Z,4652
2016-11-17T12:57:22.923Z,4648
2016-11-17T12:58:22.905Z,4752
2016-11-17T12:59:23.156Z,5476
2016-11-17T13:00:22.824Z,5380
2016-11-17T13:01:22.482Z,5184
2016-11-17T13:02:22.445Z,5136
2016-11-17T13:03:22.713Z,4792
2016-11-17T13:04:22.679Z,4872
2016-11-17T13:05:22.637Z,5248
2016-11-17T13:06:22.912Z,5324
2016-11-17T13:07:22.575Z,5664
2016-11-17T13:08:22.841Z,6072
2016-11-17T13:09:22.197Z,6132
2016-11-17T13:10:22.768Z,6548
2016-11-17T13:11:22.734Z,6588
2016-11-17T13:12:22.398Z,6396
2016-11-17T13:13:22.661Z,6348
2016-11-17T13:14:22.639Z,6248
2016-11-17T13:15:22.587Z,6228
2016-11-17T13:16:22.560Z,6284
2016-11-17T13:17:22.524Z,6268
2016-11-17T13:18:22.181Z,6268
2016-11-17T13:19:22.453Z,6160
2016-11-17T13:20:22.113Z,5876
2016-11-17T13:21:22.381Z,5820
2016-11-17T13:22:22.345Z,5820
2016-11-17T13:23:21.714Z,5692
2016-11-17T13:24:21.967Z,5580
2016-11-17T13:25:22.236Z,5432
2016-11-17T13:26:22.205Z,5324
2016-11-17T13:27:21.872Z,5096
2016-11-17T13:28:21.887Z,5096
2016-11-17T13:29:21.797Z,4872
2016-11-17T13:30:22.060Z,4780
2016-11-17T13:31:21.420Z,5012
2016-11-17T13:32:21.686Z,5540
2016-11-17T13:33:21.961Z,5852
2016-11-17T13:34:21.921Z,5624
2016-11-17T13:35:21.903Z,5464
2016-11-17T13:36:21.881Z,5460
2016-11-17T13:37:21.820Z,5684
2016-11-17T13:38:21.779Z,5520
2016-11-17T13:39:21.139Z,4956
2016-11-17T13:40:21.411Z,4648
2016-11-17T13:41:21.681Z,4636
2016-11-17T13:42:21.643Z,4672
2016-11-17T13:43:21.606Z,4460
2016-11-17T13:44:21.564Z,4408
2016-11-17T13:45:21.537Z,4492
2016-11-17T13:46:20.896Z,4332
2016-11-17T13:47:20.857Z,4064
2016-11-17T13:48:20.825Z,4132
2016-11-17T13:49:21.094Z,3912
2016-11-17T13:50:21.062Z,3528
2016-11-17T13:51:21.033Z,3468
2016-11-17T13:52:21.294Z,3228
2016-11-17T13:53:21.256Z,3524
2016-11-17T13:54:20.615Z,3512
2016-11-17T13:55:20.884Z,3500
2016-11-17T13:56:21.155Z,3468
2016-11-17T13:57:21.118Z,3712
2016-11-17T13:58:21.085Z,3824
2016-11-17T13:59:20.745Z,4068