createdAt,value
2018-09-22T00:01:18.177Z,40.70
2018-09-22T00:03:46.727Z,41.20
2018-09-22T00:06:15.254Z,41.30
2018-09-22T00:08:43.896Z,41.80
2018-09-22T00:11:12.570Z,41.90
2018-09-22T00:13:41.926Z,42.20
2018-09-22T00:16:10.500Z,42.90
2018-09-22T00:18:39.812Z,42.60
2018-09-22T00:21:08.960Z,42.70
2018-09-22T00:23:37.868Z,42.70
2018-09-22T00:26:06.637Z,42.90
2018-09-22T00:28:35.436Z,42.90
2018-09-22T00:31:04.412Z,43.00
2018-09-22T00:33:33.250Z,43.50
2018-09-22T00:36:01.965Z,44.40
2018-09-22T00:38:31.268Z,44.70
2018-09-22T00:40:59.937Z,45.40
2018-09-22T00:43:28.583Z,45.30
2018-09-22T00:45:57.149Z,45.40
2018-09-22T00:48:25.662Z,45.80
2018-09-22T00:50:54.437Z,46.20
2018-09-22T00:53:23.019Z,46.80
2018-09-22T00:55:51.663Z,47.60
2018-09-22T00:58:20.435Z,48.00
2018-09-22T01:00:49.024Z,48.10
2018-09-22T01:03:17.631Z,48.30
2018-09-22T01:05:46.992Z,48.30
2018-09-22T01:08:15.567Z,48.30
2018-09-22T01:10:44.093Z,48.30
2018-09-22T01:13:12.728Z,48.10
2018-09-22T01:15:41.328Z,48.00
2018-09-22T01:18:09.972Z,48.20
2018-09-22T01:20:38.595Z,48.30
2018-09-22T01:23:07.269Z,48.10
2018-09-22T01:25:35.985Z,48.50
2018-09-22T01:28:04.642Z,48.50
2018-09-22T01:30:33.782Z,48.60
2018-09-22T01:33:02.421Z,48.70
2018-09-22T01:35:31.012Z,49.30
2018-09-22T01:37:59.631Z,49.30
2018-09-22T01:40:28.222Z,49.60
2018-09-22T01:42:56.813Z,49.40
2018-09-22T01:45:25.614Z,49.90
2018-09-22T01:47:54.296Z,50.00
2018-09-22T01:50:22.839Z,50.00
2018-09-22T01:52:51.715Z,50.20
2018-09-22T01:55:20.277Z,50.30
2018-09-22T01:57:48.888Z,50.40
2018-09-22T02:00:17.718Z,50.40
2018-09-22T02:02:46.486Z,51.30
2018-09-22T02:05:15.214Z,50.70
2018-09-22T02:07:43.787Z,50.30
2018-09-22T02:10:12.416Z,50.20
2018-09-22T02:12:41.068Z,50.10
2018-09-22T02:15:09.708Z,50.20
2018-09-22T02:17:38.592Z,50.10
2018-09-22T02:20:07.205Z,50.10
2018-09-22T02:22:36.951Z,50.00
2018-09-22T02:27:37.480Z,50.00
2018-09-22T02:30:06.632Z,50.20
2018-09-22T02:32:35.179Z,50.20
2018-09-22T02:35:04.001Z,49.70
2018-09-22T02:37:33.443Z,49.70
2018-09-22T02:40:02.044Z,49.70
2018-09-22T02:42:30.615Z,50.10
2018-09-22T02:44:59.125Z,50.00
2018-09-22T02:47:27.733Z,50.10
2018-09-22T02:49:56.284Z,49.90
2018-09-22T02:52:24.844Z,49.80
2018-09-22T02:54:53.800Z,50.60
2018-09-22T02:57:22.345Z,50.00
2018-09-22T02:59:50.928Z,50.00
2018-09-22T03:02:19.507Z,50.20
2018-09-22T03:04:48.037Z,50.30
2018-09-22T03:07:16.584Z,50.20
2018-09-22T03:09:45.536Z,50.20
2018-09-22T03:12:14.211Z,50.20
2018-09-22T03:14:42.817Z,50.20
2018-09-22T03:17:11.387Z,50.20
2018-09-22T03:19:40.150Z,50.40
2018-09-22T03:22:08.695Z,50.40
2018-09-22T03:24:37.363Z,50.40
2018-09-22T03:27:05.987Z,50.40
2018-09-22T03:29:34.635Z,50.40
2018-09-22T03:32:03.183Z,50.40
2018-09-22T03:34:31.790Z,50.20
2018-09-22T03:37:00.310Z,50.50
2018-09-22T03:39:28.949Z,50.40
2018-09-22T03:41:57.578Z,50.40
2018-09-22T03:44:26.155Z,50.50
2018-09-22T03:46:54.780Z,50.30
2018-09-22T03:49:23.315Z,50.40
2018-09-22T03:51:51.981Z,50.40
2018-09-22T03:54:20.577Z,50.50
2018-09-22T03:56:49.210Z,50.40
2018-09-22T03:59:17.826Z,50.30
2018-09-22T04:01:46.439Z,50.20
2018-09-22T04:04:15.138Z,50.30
2018-09-22T04:06:43.752Z,50.40
2018-09-22T04:09:12.497Z,50.20
2018-09-22T04:11:41.457Z,50.30
2018-09-22T04:14:10.032Z,50.00
2018-09-22T04:16:38.567Z,50.00
2018-09-22T04:19:07.433Z,50.10
2018-09-22T04:21:35.996Z,50.20
2018-09-22T04:24:19.732Z,50.10
2018-09-22T04:26:50.055Z,50.10
2018-09-22T04:29:19.379Z,50.10
2018-09-22T04:31:48.176Z,50.70
2018-09-22T04:34:17.696Z,50.40
2018-09-22T04:36:46.235Z,50.30
2018-09-22T04:39:14.823Z,50.20
2018-09-22T04:41:44.501Z,50.30
2018-09-22T04:44:13.154Z,50.30
2018-09-22T04:46:42.273Z,50.30
2018-09-22T04:49:11.612Z,50.50
2018-09-22T04:51:40.265Z,50.30
2018-09-22T04:54:08.775Z,50.40
2018-09-22T04:56:37.542Z,50.50
2018-09-22T04:59:06.180Z,50.50
2018-09-22T05:01:34.731Z,50.30
2018-09-22T05:04:03.305Z,50.40
2018-09-22T05:06:31.969Z,50.60
2018-09-22T05:09:00.596Z,50.70
2018-09-22T05:11:29.177Z,50.40
2018-09-22T05:13:57.881Z,50.70
2018-09-22T05:16:26.540Z,50.40
2018-09-22T05:18:55.125Z,50.60
2018-09-22T05:21:24.290Z,50.60
2018-09-22T05:23:52.926Z,50.70
2018-09-22T05:26:21.527Z,51.00
2018-09-22T05:28:50.090Z,51.00
2018-09-22T05:31:18.793Z,51.00
2018-09-22T05:33:47.403Z,50.90
2018-09-22T05:36:16.020Z,50.70
2018-09-22T05:38:44.545Z,50.80
2018-09-22T05:41:13.802Z,50.80
2018-09-22T05:43:42.523Z,51.00
2018-09-22T05:46:11.126Z,50.90
2018-09-22T05:48:39.722Z,50.90
2018-09-22T05:51:08.343Z,50.90
2018-09-22T05:53:37.885Z,50.90
2018-09-22T05:56:06.472Z,50.90
2018-09-22T05:58:35.097Z,51.10
2018-09-22T06:01:03.664Z,51.10
2018-09-22T06:03:32.929Z,50.90
2018-09-22T06:06:01.626Z,50.80
2018-09-22T06:08:30.266Z,50.50
2018-09-22T06:10:58.815Z,51.00
2018-09-22T06:13:27.417Z,51.00
2018-09-22T06:15:56.135Z,50.90
2018-09-22T06:18:24.754Z,50.70
2018-09-22T06:20:53.372Z,51.40
2018-09-22T06:23:22.067Z,50.80
2018-09-22T06:25:51.360Z,50.90
2018-09-22T06:28:20.215Z,50.90
2018-09-22T06:30:48.826Z,51.10
2018-09-22T06:33:17.550Z,51.10
2018-09-22T06:35:46.180Z,51.00
2018-09-22T06:38:14.704Z,51.30
2018-09-22T06:40:43.656Z,51.30
2018-09-22T06:43:12.308Z,51.00
2018-09-22T06:45:40.866Z,51.30
2018-09-22T06:48:09.789Z,51.10
2018-09-22T06:50:38.366Z,51.00
2018-09-22T06:53:07.111Z,51.00
2018-09-22T06:55:35.759Z,51.20
2018-09-22T06:58:04.393Z,51.10
2018-09-22T07:00:33.107Z,51.00
2018-09-22T07:03:01.771Z,50.80
2018-09-22T07:05:30.401Z,50.80
2018-09-22T07:07:59.966Z,50.90
2018-09-22T07:10:28.499Z,51.00
2018-09-22T07:12:58.009Z,50.80
2018-09-22T07:15:26.583Z,50.80
2018-09-22T07:17:55.232Z,50.80
2018-09-22T07:20:23.943Z,50.80
2018-09-22T07:22:58.106Z,50.80
2018-09-22T07:25:26.742Z,50.70
2018-09-22T07:27:56.185Z,50.50
2018-09-22T07:30:25.442Z,50.60
2018-09-22T07:32:54.064Z,50.50
2018-09-22T07:35:22.787Z,50.50
2018-09-22T07:37:51.617Z,50.70
2018-09-22T07:40:20.329Z,50.80
2018-09-22T07:42:50.345Z,50.80
2018-09-22T07:47:59.180Z,50.70
2018-09-22T07:50:27.774Z,50.10
2018-09-22T07:52:56.441Z,50.40
2018-09-22T07:55:25.096Z,50.10
2018-09-22T07:57:53.768Z,50.20
2018-09-22T08:00:22.471Z,50.50
2018-09-22T08:02:51.512Z,50.00
2018-09-22T08:05:20.132Z,50.00
2018-09-22T08:07:48.941Z,49.90
2018-09-22T08:10:17.686Z,49.90
2018-09-22T08:12:46.307Z,49.80
2018-09-22T08:15:15.139Z,49.60
2018-09-22T08:17:43.744Z,49.80
2018-09-22T08:20:12.367Z,50.00
2018-09-22T08:22:41.135Z,49.40
2018-09-22T08:25:09.860Z,49.30
2018-09-22T08:27:38.455Z,49.60
2018-09-22T08:30:07.909Z,49.40
2018-09-22T08:32:36.663Z,49.40
2018-09-22T08:35:05.280Z,49.20
2018-09-22T08:37:34.402Z,49.40
2018-09-22T08:40:03.242Z,49.20
2018-09-22T08:42:31.969Z,49.10
2018-09-22T08:45:00.614Z,48.90
2018-09-22T08:47:29.269Z,48.90
2018-09-22T08:49:57.881Z,49.00
2018-09-22T08:52:27.339Z,48.80
2018-09-22T08:54:55.985Z,48.90
2018-09-22T08:57:24.571Z,48.60
2018-09-22T08:59:55.908Z,48.80
2018-09-22T09:02:24.640Z,49.00
2018-09-22T09:04:53.271Z,48.60
2018-09-22T09:07:22.329Z,48.50
2018-09-22T09:09:50.965Z,48.00
2018-09-22T09:12:19.926Z,48.30
2018-09-22T09:15:00.795Z,48.40
2018-09-22T09:17:29.406Z,48.40
2018-09-22T09:19:58.048Z,47.70
2018-09-22T09:22:26.598Z,47.40
2018-09-22T09:24:55.412Z,47.50
2018-09-22T09:27:24.094Z,48.30
2018-09-22T09:29:52.616Z,47.10
2018-09-22T09:32:21.234Z,47.10
2018-09-22T09:34:49.845Z,47.20
2018-09-22T09:37:18.409Z,47.50
2018-09-22T09:39:47.048Z,47.10
2018-09-22T09:42:15.634Z,46.90
2018-09-22T09:44:44.158Z,46.50
2018-09-22T09:47:12.868Z,45.70
2018-09-22T09:49:41.466Z,45.10
2018-09-22T09:52:10.127Z,45.20
2018-09-22T09:54:38.859Z,45.30
2018-09-22T09:57:07.839Z,45.00
2018-09-22T09:59:36.410Z,45.60
2018-09-22T10:02:05.029Z,45.00
2018-09-22T10:04:33.642Z,45.30
2018-09-22T10:07:02.876Z,44.90
2018-09-22T10:09:31.496Z,44.10
2018-09-22T10:12:00.047Z,43.70
2018-09-22T10:14:28.735Z,43.50
2018-09-22T10:16:57.309Z,43.00
2018-09-22T10:19:25.920Z,42.80
2018-09-22T10:21:55.138Z,42.50
2018-09-22T10:24:23.799Z,42.60
2018-09-22T10:26:52.668Z,42.70
2018-09-22T10:29:21.287Z,42.30
2018-09-22T10:31:49.834Z,42.40
2018-09-22T10:34:18.535Z,42.40
2018-09-22T10:36:47.173Z,42.10
2018-09-22T10:39:16.468Z,41.80
2018-09-22T10:41:45.045Z,41.20
2018-09-22T10:44:13.658Z,41.10
2018-09-22T10:46:42.336Z,41.10
2018-09-22T10:49:11.694Z,41.30
2018-09-22T10:51:40.385Z,41.10
2018-09-22T10:54:09.092Z,40.80
2018-09-22T10:56:38.039Z,40.30
2018-09-22T10:59:06.775Z,40.30
2018-09-22T11:01:35.779Z,39.80
2018-09-22T11:04:04.609Z,39.60
2018-09-22T11:06:33.409Z,39.30
2018-09-22T11:09:02.228Z,39.10
2018-09-22T11:11:30.792Z,39.20
2018-09-22T11:13:59.380Z,39.00
2018-09-22T11:16:28.560Z,38.80
2018-09-22T11:18:57.102Z,39.10
2018-09-22T11:21:25.660Z,39.10
2018-09-22T11:23:54.273Z,38.50
2018-09-22T11:26:22.893Z,38.00
2018-09-22T11:28:51.524Z,38.60
2018-09-22T11:31:20.085Z,39.20
2018-09-22T11:33:48.700Z,39.00
2018-09-22T11:36:17.556Z,38.80
2018-09-22T11:38:46.691Z,38.80
2018-09-22T11:41:15.278Z,38.70
2018-09-22T11:43:43.985Z,38.70
2018-09-22T11:46:12.723Z,39.10
2018-09-22T11:48:41.306Z,38.20
2018-09-22T11:51:09.898Z,38.50
2018-09-22T11:53:38.477Z,38.30
2018-09-22T11:56:07.165Z,38.20
2018-09-22T11:58:36.422Z,37.80
2018-09-22T12:01:05.168Z,37.10
2018-09-22T12:03:33.824Z,37.20
2018-09-22T12:06:02.598Z,37.20
2018-09-22T12:08:31.195Z,37.20
2018-09-22T12:10:59.872Z,37.20
2018-09-22T12:13:28.454Z,37.20
2018-09-22T12:15:57.011Z,37.40
2018-09-22T12:18:26.371Z,37.50
2018-09-22T12:20:54.970Z,38.00
2018-09-22T12:23:24.241Z,38.10
2018-09-22T12:25:52.827Z,37.30
2018-09-22T12:28:21.457Z,37.50
2018-09-22T12:30:51.153Z,37.30
2018-09-22T12:33:19.728Z,38.00
2018-09-22T12:35:48.370Z,37.70
2018-09-22T12:38:17.318Z,37.90
2018-09-22T12:40:45.952Z,38.50
2018-09-22T12:43:14.524Z,38.70
2018-09-22T12:45:43.372Z,38.90
2018-09-22T12:48:11.962Z,39.40
2018-09-22T12:50:40.608Z,39.80
2018-09-22T12:53:09.223Z,39.00
2018-09-22T12:55:37.973Z,38.60
2018-09-22T12:58:07.484Z,38.40
2018-09-22T13:00:36.136Z,38.40
2018-09-22T13:03:04.882Z,38.60
2018-09-22T13:05:33.692Z,39.10
2018-09-22T13:08:02.888Z,38.80
2018-09-22T13:10:31.598Z,38.70
2018-09-22T13:13:00.326Z,38.30
2018-09-22T13:15:29.401Z,38.20
2018-09-22T13:17:58.134Z,37.90
2018-09-22T13:20:26.730Z,38.00
2018-09-22T13:22:55.924Z,38.50
2018-09-22T13:25:24.519Z,38.70
2018-09-22T13:27:53.298Z,38.40
2018-09-22T13:30:21.958Z,38.60
2018-09-22T13:32:50.585Z,38.90
2018-09-22T13:35:19.251Z,39.40
2018-09-22T13:37:47.952Z,39.20
2018-09-22T13:40:17.521Z,39.50
2018-09-22T13:42:46.149Z,39.40
2018-09-22T13:45:14.841Z,39.30
2018-09-22T13:47:43.511Z,39.50
2018-09-22T13:50:12.028Z,40.10
2018-09-22T13:52:40.619Z,40.10
2018-09-22T13:55:09.220Z,40.10
2018-09-22T13:57:37.801Z,40.10
2018-09-22T14:00:07.087Z,40.20
2018-09-22T14:02:36.176Z,39.80
2018-09-22T14:05:05.228Z,39.60
2018-09-22T14:07:34.011Z,39.60
2018-09-22T14:10:02.632Z,39.50
2018-09-22T14:12:31.264Z,39.90
2018-09-22T14:15:00.043Z,39.40
2018-09-22T14:17:28.717Z,39.40
2018-09-22T14:19:57.862Z,39.40
2018-09-22T14:22:26.602Z,39.30
2018-09-22T14:24:55.532Z,39.50
2018-09-22T14:27:24.141Z,39.50
2018-09-22T14:29:52.879Z,39.80
2018-09-22T14:32:21.502Z,40.10
2018-09-22T14:34:50.184Z,39.70
2018-09-22T14:37:18.963Z,39.70
2018-09-22T14:39:47.554Z,39.20
2018-09-22T14:42:17.085Z,38.80
2018-09-22T14:44:46.200Z,39.20
2018-09-22T14:47:14.811Z,39.40
2018-09-22T14:49:43.428Z,39.80
2018-09-22T14:52:12.064Z,39.80
2018-09-22T14:54:40.676Z,39.80
2018-09-22T14:57:09.656Z,40.00
2018-09-22T14:59:38.351Z,39.70
2018-09-22T15:02:07.205Z,39.30
2018-09-22T15:04:36.174Z,39.30
2018-09-22T15:07:04.867Z,39.60
2018-09-22T15:09:33.454Z,39.90
2018-09-22T15:12:02.046Z,40.50
2018-09-22T15:14:30.697Z,41.10
2018-09-22T15:16:59.907Z,41.10
2018-09-22T15:19:28.525Z,41.30
2018-09-22T15:21:57.524Z,41.70
2018-09-22T15:24:26.179Z,41.80
2018-09-22T15:26:54.814Z,41.70
2018-09-22T15:29:24.207Z,40.90
2018-09-22T15:31:52.748Z,41.30
2018-09-22T15:34:21.492Z,41.40
2018-09-22T15:36:50.205Z,42.10
2018-09-22T15:39:19.230Z,41.90
2018-09-22T15:41:48.890Z,42.80
2018-09-22T15:44:18.078Z,42.50
2018-09-22T15:46:46.652Z,42.90
2018-09-22T15:49:15.212Z,43.30
2018-09-22T15:51:43.865Z,43.80
2018-09-22T15:54:12.436Z,44.30
2018-09-22T15:56:41.184Z,44.10
2018-09-22T15:59:10.014Z,44.60
2018-09-22T16:01:38.605Z,45.00
2018-09-22T16:04:07.206Z,44.90
2018-09-22T16:06:35.830Z,45.20
2018-09-22T16:09:06.308Z,44.90
2018-09-22T16:11:34.840Z,45.10
2018-09-22T16:14:03.474Z,44.90
2018-09-22T16:16:32.053Z,45.10
2018-09-22T16:19:00.766Z,45.20
2018-09-22T16:21:29.445Z,45.60
2018-09-22T16:23:58.131Z,46.20
2018-09-22T16:26:26.858Z,46.30
2018-09-22T16:28:56.545Z,46.60
2018-09-22T16:31:25.196Z,46.70
2018-09-22T16:33:53.986Z,47.00
2018-09-22T16:36:22.641Z,47.10
2018-09-22T16:38:51.261Z,47.20
2018-09-22T16:41:20.732Z,47.50
2018-09-22T16:43:49.294Z,47.50
2018-09-22T16:46:17.945Z,47.80
2018-09-22T16:48:46.540Z,47.30
2018-09-22T16:51:15.104Z,47.70
2018-09-22T16:53:44.193Z,47.80
2018-09-22T16:56:13.043Z,47.80
2018-09-22T16:58:41.752Z,47.90
2018-09-22T17:01:10.606Z,47.70
2018-09-22T17:03:39.192Z,47.70
2018-09-22T17:06:07.945Z,47.80
2018-09-22T17:08:37.327Z,48.00
2018-09-22T17:11:05.997Z,48.50
2018-09-22T17:13:34.756Z,48.70
2018-09-22T17:16:03.432Z,48.30
2018-09-22T17:18:32.143Z,48.30
2018-09-22T17:21:00.684Z,48.30
2018-09-22T17:23:29.284Z,48.00
2018-09-22T17:25:57.855Z,47.90
2018-09-22T17:28:26.437Z,47.70
2018-09-22T17:30:55.231Z,47.80
2018-09-22T17:33:23.813Z,47.90
2018-09-22T17:35:52.456Z,47.80
2018-09-22T17:38:21.152Z,48.00
2018-09-22T17:40:49.771Z,47.70
2018-09-22T17:43:18.479Z,47.90
2018-09-22T17:45:54.147Z,48.00
2018-09-22T17:48:22.705Z,47.80
2018-09-22T17:50:51.344Z,47.90
2018-09-22T17:53:20.006Z,48.10
2018-09-22T17:55:48.613Z,48.00
2018-09-22T17:58:17.389Z,47.30
2018-09-22T18:00:46.138Z,48.10
2018-09-22T18:03:14.664Z,47.60
2018-09-22T18:05:43.247Z,47.20
2018-09-22T18:08:11.964Z,47.20
2018-09-22T18:10:40.555Z,47.60
2018-09-22T18:13:09.177Z,47.60
2018-09-22T18:15:37.800Z,48.00
2018-09-22T18:18:06.382Z,48.10
2018-09-22T18:20:35.950Z,48.40
2018-09-22T18:23:04.691Z,48.20
2018-09-22T18:25:33.338Z,48.50
2018-09-22T18:28:02.181Z,48.80
2018-09-22T18:30:30.832Z,48.60
2018-09-22T18:33:00.107Z,48.60
2018-09-22T18:35:28.848Z,48.70
2018-09-22T18:37:57.523Z,48.80
2018-09-22T18:40:26.160Z,48.20
2018-09-22T18:42:54.798Z,48.70
2018-09-22T18:45:23.346Z,49.10
2018-09-22T18:47:51.991Z,49.10
2018-09-22T18:50:20.956Z,49.50
2018-09-22T18:52:49.918Z,49.70
2018-09-22T18:55:18.535Z,49.60
2018-09-22T18:57:47.252Z,50.00
2018-09-22T19:00:15.961Z,49.90
2018-09-22T19:02:45.407Z,49.90
2018-09-22T19:05:14.031Z,50.00
2018-09-22T19:07:42.676Z,50.00
2018-09-22T19:10:12.036Z,50.30
2018-09-22T19:12:41.220Z,50.50
2018-09-22T19:15:15.008Z,50.50
2018-09-22T19:17:54.659Z,50.50
2018-09-22T19:20:59.425Z,50.70
2018-09-22T19:23:33.397Z,51.00
2018-09-22T19:26:06.930Z,51.20
2018-09-22T19:28:44.075Z,51.10
2018-09-22T19:31:16.672Z,51.20
2018-09-22T19:33:49.446Z,51.10
2018-09-22T19:36:28.159Z,50.90
2018-09-22T19:38:59.777Z,51.00
2018-09-22T19:41:33.361Z,50.90
2018-09-22T19:44:07.304Z,51.10
2018-09-22T19:46:46.953Z,51.30
2018-09-22T19:49:19.371Z,51.40
2018-09-22T19:51:55.715Z,51.30
2018-09-22T19:54:24.350Z,52.30
2018-09-22T19:56:53.002Z,51.70
2018-09-22T19:59:21.723Z,51.70
2018-09-22T20:01:50.364Z,52.40
2018-09-22T20:04:19.002Z,52.00
2018-09-22T20:06:47.607Z,52.30
2018-09-22T20:09:16.196Z,52.30
2018-09-22T20:11:44.871Z,52.00
2018-09-22T20:14:13.434Z,51.90
2018-09-22T20:16:42.099Z,51.90
2018-09-22T20:19:10.666Z,52.00
2018-09-22T20:21:39.400Z,52.10
2018-09-22T20:24:07.964Z,52.50
2018-09-22T20:26:36.857Z,52.50
2018-09-22T20:29:05.559Z,52.70
2018-09-22T20:31:34.215Z,52.70
2018-09-22T20:34:02.924Z,52.50
2018-09-22T20:36:31.922Z,52.70
2018-09-22T20:39:00.612Z,52.70
2018-09-22T20:41:29.415Z,52.70
2018-09-22T20:43:58.294Z,52.80
2018-09-22T20:46:27.471Z,52.50
2018-09-22T20:48:56.094Z,52.70
2018-09-22T20:51:25.059Z,52.50
2018-09-22T20:53:54.848Z,52.70
2018-09-22T20:56:23.539Z,52.80
2018-09-22T20:58:52.217Z,52.70
2018-09-22T21:01:20.854Z,52.60
2018-09-22T21:03:49.487Z,52.80
2018-09-22T21:06:18.932Z,52.70
2018-09-22T21:08:47.555Z,52.60
2018-09-22T21:11:16.140Z,52.70
2018-09-22T21:13:45.335Z,52.90
2018-09-22T21:16:14.204Z,52.70
2018-09-22T21:18:42.840Z,52.80
2018-09-22T21:21:11.470Z,52.60
2018-09-22T21:23:40.167Z,52.60
2018-09-22T21:26:08.795Z,52.60
2018-09-22T21:28:37.374Z,52.60
2018-09-22T21:31:06.308Z,52.60
2018-09-22T21:33:34.911Z,52.60
2018-09-22T21:36:03.512Z,52.80
2018-09-22T21:38:32.171Z,52.60
2018-09-22T21:41:00.902Z,52.60
2018-09-22T21:43:29.601Z,52.60
2018-09-22T21:45:58.168Z,52.80
2018-09-22T21:48:26.977Z,52.60
2018-09-22T21:50:55.737Z,52.60
2018-09-22T21:53:24.581Z,52.50
2018-09-22T21:55:53.170Z,52.60
2018-09-22T21:58:23.371Z,52.50
2018-09-22T22:00:54.117Z,52.40
2018-09-22T22:03:24.688Z,52.60
2018-09-22T22:05:53.328Z,53.00
2018-09-22T22:08:21.997Z,52.90
2018-09-22T22:10:50.544Z,53.20
2018-09-22T22:13:19.144Z,53.00
2018-09-22T22:15:47.806Z,53.00
2018-09-22T22:18:16.398Z,52.90
2018-09-22T22:20:45.152Z,52.90
2018-09-22T22:23:14.438Z,53.20
2018-09-22T22:25:43.025Z,52.90
2018-09-22T22:28:11.693Z,52.80
2018-09-22T22:30:40.274Z,52.50
2018-09-22T22:33:08.920Z,52.80
2018-09-22T22:35:38.251Z,52.50
2018-09-22T22:38:08.085Z,52.80
2018-09-22T22:40:36.761Z,52.60
2018-09-22T22:43:05.315Z,52.70
2018-09-22T22:45:33.931Z,52.90
2018-09-22T22:48:02.495Z,52.60
2018-09-22T22:50:31.085Z,52.70
2018-09-22T22:53:00.377Z,52.90
2018-09-22T22:55:29.049Z,53.20
2018-09-22T22:57:57.680Z,53.00
2018-09-22T23:00:26.299Z,52.40
2018-09-22T23:02:55.499Z,53.00
2018-09-22T23:05:24.188Z,53.20
2018-09-22T23:07:52.799Z,52.70
2018-09-22T23:10:21.622Z,53.00
2018-09-22T23:12:50.278Z,52.60
2018-09-22T23:15:18.924Z,53.10
2018-09-22T23:17:47.632Z,53.00
2018-09-22T23:20:17.541Z,53.10
2018-09-22T23:22:47.283Z,53.20
2018-09-22T23:25:15.912Z,53.00
2018-09-22T23:27:44.502Z,52.90
2018-09-22T23:30:13.127Z,53.20
2018-09-22T23:32:41.695Z,53.00
2018-09-22T23:35:10.315Z,53.00
2018-09-22T23:37:39.037Z,52.90
2018-09-22T23:40:07.667Z,53.00
2018-09-22T23:42:36.250Z,53.10
2018-09-22T23:45:04.954Z,53.10
2018-09-22T23:47:33.511Z,53.00
2018-09-22T23:50:02.091Z,53.00
2018-09-22T23:52:30.683Z,53.00
2018-09-22T23:54:59.996Z,53.10
2018-09-22T23:57:30.062Z,53.00
2018-09-22T23:59:59.820Z,53.20
