createdAt,value
2023-03-01T07:35:43.588Z,1272.00
2023-03-01T07:36:43.485Z,1272.00
2023-03-01T07:37:43.439Z,1276.00
2023-03-01T07:38:43.416Z,1284.00
2023-03-01T07:39:43.410Z,1288.00
2023-03-01T07:40:43.356Z,1296.00
2023-03-01T07:41:43.342Z,1304.00
2023-03-01T07:42:43.312Z,1316.00
2023-03-01T07:43:43.284Z,1324.00
2023-03-01T07:44:43.301Z,1328.00
2023-03-01T07:45:43.267Z,1336.00
2023-03-01T07:46:43.197Z,1340.00
2023-03-01T07:47:43.169Z,1348.00
2023-03-01T07:48:43.145Z,1352.00
2023-03-01T07:49:43.117Z,1356.00
2023-03-01T07:50:43.129Z,1364.00
2023-03-01T07:51:43.145Z,1372.00
2023-03-01T07:52:43.053Z,1380.00
2023-03-01T07:53:43.027Z,1388.00
2023-03-01T07:54:43.004Z,1396.00
2023-03-01T07:55:42.980Z,1400.00
2023-03-01T07:56:42.957Z,1408.00
2023-03-01T07:57:42.934Z,1412.00
2023-03-01T07:58:42.934Z,1420.00
2023-03-01T07:59:42.886Z,1420.00
2023-03-01T08:00:42.862Z,1424.00
2023-03-01T08:01:42.867Z,1432.00
2023-03-01T08:02:42.866Z,1440.00
2023-03-01T08:03:42.793Z,1448.00
2023-03-01T08:04:42.772Z,1464.00
2023-03-01T08:05:42.748Z,1556.00
2023-03-01T08:06:42.728Z,1572.00
2023-03-01T08:07:42.708Z,1600.00
2023-03-01T08:08:42.727Z,1524.00
2023-03-01T08:09:42.658Z,1516.00
2023-03-01T08:10:42.636Z,1480.00
2023-03-01T08:11:42.631Z,1488.00
2023-03-01T08:12:42.588Z,1492.00
2023-03-01T08:13:42.595Z,1496.00
2023-03-01T08:14:42.552Z,1500.00
2023-03-01T08:15:42.571Z,1508.00
2023-03-01T08:16:42.544Z,1516.00
2023-03-01T08:17:42.477Z,1520.00
2023-03-01T08:18:42.461Z,1532.00
2023-03-01T08:19:42.441Z,1552.00
2023-03-01T08:20:42.417Z,1568.00
2023-03-01T08:21:42.400Z,1576.00
2023-03-01T08:22:42.369Z,1548.00
2023-03-01T08:23:42.380Z,1560.00
2023-03-01T08:24:42.336Z,1592.00
2023-03-01T08:25:42.314Z,1624.00
2023-03-01T08:26:42.313Z,1564.00
2023-03-01T08:27:42.262Z,1568.00
2023-03-01T08:28:42.263Z,2168.00
2023-03-01T08:29:42.265Z,2912.00
2023-03-01T08:30:42.216Z,2060.00
2023-03-01T08:31:42.307Z,1596.00
2023-03-01T08:32:42.336Z,1632.00
2023-03-01T08:33:42.146Z,1644.00
2023-03-01T08:34:42.594Z,1644.00
2023-03-01T08:35:42.181Z,1620.00
2023-03-01T08:36:42.077Z,1624.00
2023-03-01T08:37:42.055Z,1644.00
2023-03-01T08:38:42.033Z,1632.00
2023-03-01T08:39:42.056Z,1644.00
2023-03-01T08:40:41.991Z,1652.00
2023-03-01T08:41:41.971Z,1652.00
2023-03-01T08:42:41.978Z,1668.00
2023-03-01T08:43:41.937Z,1728.00
2023-03-01T08:44:41.913Z,2084.00
2023-03-01T08:45:41.932Z,2000.00
2023-03-01T08:46:41.869Z,1816.00
2023-03-01T08:47:41.893Z,1692.00
2023-03-01T08:48:41.830Z,1696.00
2023-03-01T08:49:41.810Z,1844.00
2023-03-01T08:50:42.469Z,3220.00
2023-03-01T08:51:41.766Z,2644.00
2023-03-01T08:52:41.745Z,2000.00
2023-03-01T08:53:41.733Z,1904.00
2023-03-01T08:54:41.744Z,1740.00
2023-03-01T08:55:41.697Z,1732.00
2023-03-01T08:56:41.663Z,1728.00
2023-03-01T08:57:41.645Z,1732.00
2023-03-01T08:58:41.623Z,1752.00
2023-03-01T08:59:41.612Z,1848.00
2023-03-01T09:00:41.610Z,1920.00
2023-03-01T09:01:41.567Z,1820.00
2023-03-01T09:02:41.543Z,1788.00
2023-03-01T09:03:41.526Z,2000.00
2023-03-01T09:04:41.556Z,1896.00
2023-03-01T09:05:41.494Z,1828.00
2023-03-01T09:06:41.513Z,1832.00
2023-03-01T09:07:41.456Z,1836.00
2023-03-01T09:08:41.663Z,1836.00
2023-03-01T09:09:41.432Z,1832.00
2023-03-01T09:10:41.418Z,1844.00
2023-03-01T09:11:41.366Z,1852.00
2023-03-01T09:12:41.383Z,1864.00
2023-03-01T09:13:44.119Z,1888.00
2023-03-01T09:14:41.300Z,1900.00
2023-03-01T09:15:41.289Z,1936.00
2023-03-01T09:16:41.312Z,1996.00
2023-03-01T09:17:41.241Z,2072.00
2023-03-01T09:18:41.240Z,2104.00
2023-03-01T09:19:41.247Z,2120.00
2023-03-01T09:20:41.246Z,2164.00
2023-03-01T09:21:41.600Z,2220.00
2023-03-01T09:22:41.239Z,2272.00
2023-03-01T09:23:41.130Z,2368.00
2023-03-01T09:24:41.105Z,2476.00
2023-03-01T09:25:41.083Z,2580.00
2023-03-01T09:26:41.077Z,2592.00
2023-03-01T09:27:41.106Z,2576.00
2023-03-01T09:28:41.039Z,2316.00
2023-03-01T09:29:41.051Z,2204.00
2023-03-01T09:30:41.115Z,2244.00
2023-03-01T09:31:40.995Z,2364.00
2023-03-01T09:32:40.946Z,2640.00
2023-03-01T09:33:40.925Z,2768.00
2023-03-01T09:34:40.942Z,2848.00
2023-03-01T09:35:40.909Z,2728.00
2023-03-01T09:36:40.870Z,2436.00
2023-03-01T09:37:40.855Z,2528.00
2023-03-01T09:38:40.886Z,3280.00
2023-03-01T09:39:40.846Z,3152.00
2023-03-01T09:40:40.797Z,3508.00
2023-03-01T09:41:40.777Z,3420.00
2023-03-01T09:42:40.824Z,2872.00
2023-03-01T09:43:40.747Z,2820.00
2023-03-01T09:44:40.753Z,2552.00
2023-03-01T09:45:40.715Z,2392.00
2023-03-01T09:46:40.689Z,2960.00
2023-03-01T09:47:40.678Z,3068.00
2023-03-01T09:48:40.655Z,2868.00
2023-03-01T09:49:40.635Z,2528.00
2023-03-01T09:50:40.652Z,2176.00
2023-03-01T09:51:40.601Z,2084.00
2023-03-01T09:52:40.628Z,2532.00
2023-03-01T09:53:40.569Z,2840.00
2023-03-01T09:54:40.551Z,2600.00
2023-03-01T09:55:41.044Z,2336.00
2023-03-01T09:56:40.531Z,2268.00
2023-03-01T09:57:40.508Z,1980.00
2023-03-01T09:58:40.481Z,1872.00
2023-03-01T09:59:40.611Z,1884.00
2023-03-01T10:00:40.460Z,1880.00
2023-03-01T10:01:40.430Z,1896.00
2023-03-01T10:02:40.408Z,2168.00
2023-03-01T10:03:40.467Z,2904.00
2023-03-01T10:04:40.498Z,3700.00
2023-03-01T10:05:40.485Z,6280.00
2023-03-01T10:06:40.336Z,7192.00
2023-03-01T10:07:40.340Z,8208.00
2023-03-01T10:08:40.309Z,9744.00
2023-03-01T10:09:40.283Z,7756.00
2023-03-01T10:10:40.297Z,6776.00
2023-03-01T10:11:40.669Z,3996.00
2023-03-01T10:12:40.227Z,2628.00
2023-03-01T10:13:40.212Z,3344.00
2023-03-01T10:14:40.201Z,3740.00
2023-03-01T10:15:40.239Z,5920.00
2023-03-01T10:16:40.193Z,10252.00
2023-03-01T10:17:40.140Z,6944.00
2023-03-01T10:18:40.121Z,3156.00
2023-03-01T10:19:40.106Z,2528.00
2023-03-01T10:20:40.090Z,2416.00
2023-03-01T10:21:40.100Z,3012.00
2023-03-01T10:22:40.046Z,3808.00
2023-03-01T10:23:40.040Z,6296.00
2023-03-01T10:24:40.080Z,7628.00
2023-03-01T10:25:42.457Z,8468.00
2023-03-01T10:26:40.000Z,9480.00
2023-03-01T10:27:39.967Z,8268.00
2023-03-01T10:28:39.958Z,5580.00
2023-03-01T10:29:39.927Z,4064.00
2023-03-01T10:30:39.953Z,5044.00
2023-03-01T10:31:39.940Z,5224.00
2023-03-01T10:32:39.880Z,5744.00
2023-03-01T10:33:39.867Z,4292.00
2023-03-01T10:34:39.842Z,3020.00
2023-03-01T10:35:39.885Z,6276.00
2023-03-01T10:36:39.827Z,7624.00
2023-03-01T10:37:39.789Z,6616.00
2023-03-01T10:38:39.786Z,6572.00
2023-03-01T10:39:39.756Z,6528.00
2023-03-01T10:40:39.738Z,4676.00
2023-03-01T10:41:39.732Z,3536.00
2023-03-01T10:42:39.708Z,4016.00
2023-03-01T10:43:39.691Z,5032.00
2023-03-01T10:44:39.676Z,5624.00
2023-03-01T10:45:39.670Z,5840.00
2023-03-01T10:46:39.683Z,4576.00
2023-03-01T10:47:39.646Z,2808.00
2023-03-01T10:48:39.619Z,4660.00
2023-03-01T10:49:39.594Z,7264.00
2023-03-01T10:50:41.944Z,7440.00
2023-03-01T10:51:39.767Z,5044.00
2023-03-01T10:52:39.543Z,2652.00
2023-03-01T10:53:39.540Z,2104.00
2023-03-01T10:54:39.515Z,2076.00
2023-03-01T10:55:39.505Z,2104.00
2023-03-01T10:56:39.481Z,2152.00
2023-03-01T10:57:42.458Z,2284.00
2023-03-01T10:58:39.468Z,3428.00
2023-03-01T10:59:39.513Z,3996.00
2023-03-01T11:00:39.432Z,2924.00
2023-03-01T11:01:39.483Z,2252.00
2023-03-01T11:02:39.461Z,2616.00
2023-03-01T11:03:39.609Z,2540.00
2023-03-01T11:04:39.412Z,2336.00
2023-03-01T11:05:39.332Z,2444.00
2023-03-01T11:06:39.378Z,2504.00
2023-03-01T11:07:39.295Z,2612.00
2023-03-01T11:08:39.352Z,2616.00
2023-03-01T11:09:39.283Z,3116.00
2023-03-01T11:10:39.245Z,2696.00
2023-03-01T11:11:39.252Z,2608.00
2023-03-01T11:12:39.216Z,3124.00
2023-03-01T11:13:39.602Z,3916.00
2023-03-01T11:14:39.210Z,3380.00
2023-03-01T11:15:39.163Z,2368.00
2023-03-01T11:16:39.224Z,2136.00
2023-03-01T11:17:53.581Z,2128.00
2023-03-01T11:18:47.815Z,2132.00
2023-03-01T11:19:39.126Z,2292.00
2023-03-01T11:20:39.079Z,3400.00
2023-03-01T11:21:39.081Z,4292.00
2023-03-01T11:22:39.040Z,4616.00
2023-03-01T11:23:39.021Z,3432.00
2023-03-01T11:24:39.005Z,3368.00
2023-03-01T11:25:39.004Z,3028.00
2023-03-01T11:26:38.974Z,2684.00
2023-03-01T11:27:40.054Z,2680.00
2023-03-01T11:28:38.955Z,2476.00
2023-03-01T11:29:48.468Z,2680.00
2023-03-01T11:30:38.899Z,3256.00
2023-03-01T11:31:44.023Z,3496.00
2023-03-01T11:32:38.969Z,3060.00
2023-03-01T11:33:38.872Z,2832.00
2023-03-01T11:34:38.862Z,2772.00
2023-03-01T11:35:39.029Z,2704.00
2023-03-01T11:36:38.867Z,2660.00
2023-03-01T11:37:38.842Z,2796.00
2023-03-01T11:38:38.753Z,3296.00
2023-03-01T11:39:38.733Z,3700.00
2023-03-01T11:40:38.716Z,4104.00
2023-03-01T11:41:38.777Z,3452.00
2023-03-01T11:42:38.748Z,3180.00
2023-03-01T11:43:38.664Z,2888.00
2023-03-01T11:44:38.650Z,2704.00
2023-03-01T11:45:38.652Z,2624.00
2023-03-01T11:46:38.761Z,2600.00
2023-03-01T11:47:38.703Z,2772.00
2023-03-01T11:48:48.885Z,3104.00
2023-03-01T11:49:38.611Z,3256.00
2023-03-01T11:50:38.540Z,3820.00
2023-03-01T11:51:38.526Z,3816.00
2023-03-01T11:52:38.501Z,3312.00
2023-03-01T11:53:38.525Z,3592.00
2023-03-01T11:54:38.466Z,3584.00
2023-03-01T11:55:38.451Z,3468.00
2023-03-01T11:56:38.433Z,3384.00
2023-03-01T11:57:43.796Z,3292.00
2023-03-01T11:58:38.428Z,3164.00
2023-03-01T11:59:38.394Z,3380.00
2023-03-01T12:00:38.361Z,3912.00
2023-03-01T12:01:41.795Z,4764.00
2023-03-01T12:02:38.324Z,5128.00
2023-03-01T12:03:38.311Z,4596.00
2023-03-01T12:04:38.534Z,4772.00
2023-03-01T12:05:38.291Z,5744.00
2023-03-01T12:06:38.256Z,5524.00
2023-03-01T12:07:38.291Z,4892.00
2023-03-01T12:08:38.221Z,4064.00
2023-03-01T12:09:38.207Z,3368.00
2023-03-01T12:10:38.189Z,3440.00
2023-03-01T12:11:38.207Z,3216.00
2023-03-01T12:12:38.153Z,3172.00
2023-03-01T12:13:39.510Z,3296.00
2023-03-01T12:14:38.121Z,3348.00
2023-03-01T12:15:38.140Z,3616.00
2023-03-01T12:16:39.759Z,4056.00
2023-03-01T12:17:38.072Z,4584.00
2023-03-01T12:18:38.081Z,4244.00
2023-03-01T12:19:38.044Z,3976.00
2023-03-01T12:20:38.034Z,3136.00
2023-03-01T12:21:38.403Z,3040.00
2023-03-01T12:22:37.999Z,2968.00
2023-03-01T12:23:37.988Z,3000.00
2023-03-01T12:24:37.980Z,3068.00
2023-03-01T12:25:37.951Z,2908.00
2023-03-01T12:26:37.945Z,2876.00
2023-03-01T12:27:37.904Z,3140.00
2023-03-01T12:28:37.888Z,3384.00
2023-03-01T12:29:37.919Z,3640.00
2023-03-01T12:30:37.849Z,3920.00
2023-03-01T12:31:37.881Z,4228.00
2023-03-01T12:32:37.876Z,4236.00
2023-03-01T12:33:37.802Z,4304.00
2023-03-01T12:34:37.834Z,4652.00
2023-03-01T12:35:37.776Z,4980.00
2023-03-01T12:36:37.751Z,5080.00
2023-03-01T12:37:37.749Z,4648.00
2023-03-01T12:38:37.716Z,4408.00
2023-03-01T12:39:37.716Z,4504.00
2023-03-01T12:40:37.693Z,4440.00
2023-03-01T12:41:37.678Z,4900.00
2023-03-01T12:42:37.647Z,5476.00
2023-03-01T12:43:37.634Z,5336.00
2023-03-01T12:44:37.617Z,4812.00
2023-03-01T12:45:37.656Z,4512.00
2023-03-01T12:46:37.610Z,3720.00
2023-03-01T12:47:37.591Z,2804.00
2023-03-01T12:48:37.550Z,2352.00
2023-03-01T12:49:37.535Z,3280.00
2023-03-01T12:50:37.523Z,4136.00
2023-03-01T12:51:37.508Z,4892.00
2023-03-01T12:52:37.486Z,5048.00
2023-03-01T12:53:37.469Z,4872.00
2023-03-01T12:54:37.453Z,4944.00
2023-03-01T12:55:37.473Z,4700.00
2023-03-01T12:56:37.421Z,4636.00
2023-03-01T12:57:37.434Z,5180.00
2023-03-01T12:58:49.166Z,5104.00
2023-03-01T12:59:37.378Z,4244.00
2023-03-01T13:00:37.357Z,4104.00
2023-03-01T13:01:37.381Z,4116.00
2023-03-01T13:02:37.339Z,4072.00
2023-03-01T13:03:37.335Z,4036.00
2023-03-01T13:04:37.290Z,3668.00
2023-03-01T13:05:37.272Z,3148.00
2023-03-01T13:06:42.986Z,3324.00
2023-03-01T13:07:37.241Z,3136.00
2023-03-01T13:08:37.223Z,3148.00
2023-03-01T13:09:37.207Z,3268.00
2023-03-01T13:10:37.193Z,3640.00
2023-03-01T13:11:37.210Z,3072.00
2023-03-01T13:12:37.187Z,2852.00
2023-03-01T13:13:37.155Z,3400.00
2023-03-01T13:14:37.123Z,3528.00
2023-03-01T13:15:37.112Z,3532.00
2023-03-01T13:16:37.104Z,3880.00
2023-03-01T13:17:37.105Z,3712.00
2023-03-01T13:18:37.088Z,3500.00
2023-03-01T13:19:37.038Z,3340.00
2023-03-01T13:20:37.025Z,3292.00
2023-03-01T13:21:37.007Z,2908.00
2023-03-01T13:22:46.873Z,2728.00
2023-03-01T13:23:36.976Z,2980.00
2023-03-01T13:24:36.958Z,2900.00
2023-03-01T13:25:42.509Z,3320.00
2023-03-01T13:26:36.922Z,3804.00
2023-03-01T13:27:36.951Z,3876.00
2023-03-01T13:28:36.905Z,3516.00
2023-03-01T13:29:36.875Z,3068.00
2023-03-01T13:30:37.668Z,3352.00
2023-03-01T13:31:36.883Z,3516.00
2023-03-01T13:32:44.718Z,3616.00
2023-03-01T13:33:36.878Z,4320.00
2023-03-01T13:34:36.805Z,4488.00
2023-03-01T13:35:36.801Z,4568.00
2023-03-01T13:36:36.969Z,5280.00
2023-03-01T13:37:36.741Z,5416.00
2023-03-01T13:38:36.869Z,5212.00
2023-03-01T13:39:36.729Z,5796.00
2023-03-01T13:40:36.690Z,5600.00
2023-03-01T13:41:36.673Z,4716.00
2023-03-01T13:42:36.667Z,3760.00
2023-03-01T13:43:36.707Z,3260.00
2023-03-01T13:44:36.631Z,3596.00
2023-03-01T13:45:36.647Z,3644.00
2023-03-01T13:46:36.707Z,4132.00
2023-03-01T13:47:36.572Z,4892.00
2023-03-01T13:48:36.569Z,5556.00
2023-03-01T13:49:46.004Z,5428.00
2023-03-01T13:50:36.555Z,5832.00
2023-03-01T13:51:36.516Z,6496.00
2023-03-01T13:52:36.575Z,7108.00
2023-03-01T13:53:36.541Z,7080.00
2023-03-01T13:54:36.494Z,5500.00
2023-03-01T13:55:36.454Z,4260.00
2023-03-01T13:56:36.430Z,4856.00
2023-03-01T13:57:36.420Z,5744.00
2023-03-01T13:58:36.412Z,5848.00
2023-03-01T13:59:36.417Z,5340.00
2023-03-01T14:00:36.394Z,4832.00
2023-03-01T14:01:36.687Z,5340.00
2023-03-01T14:02:36.335Z,6068.00
2023-03-01T14:03:36.414Z,5764.00
2023-03-01T14:04:36.304Z,6304.00
2023-03-01T14:05:36.327Z,7404.00
2023-03-01T14:06:36.459Z,9300.00
2023-03-01T14:07:36.347Z,9700.00
2023-03-01T14:08:36.240Z,9376.00
2023-03-01T14:09:36.224Z,9112.00
2023-03-01T14:10:36.210Z,8780.00
2023-03-01T14:11:36.202Z,7532.00
2023-03-01T14:12:36.178Z,7484.00
2023-03-01T14:13:36.163Z,7068.00
2023-03-01T14:14:36.175Z,6612.00
2023-03-01T14:15:36.161Z,6844.00
2023-03-01T14:16:36.142Z,7120.00
2023-03-01T14:17:36.103Z,6968.00
2023-03-01T14:18:36.085Z,6996.00
2023-03-01T14:19:36.117Z,7708.00
2023-03-01T14:20:36.063Z,8248.00
2023-03-01T14:21:36.039Z,9032.00
2023-03-01T14:22:36.071Z,9296.00
2023-03-01T14:23:36.013Z,9080.00
2023-03-01T14:24:36.045Z,8604.00
2023-03-01T14:25:35.980Z,8252.00
2023-03-01T14:26:35.966Z,8156.00
2023-03-01T14:27:35.952Z,8472.00
2023-03-01T14:28:35.950Z,8864.00
2023-03-01T14:29:35.949Z,8624.00
2023-03-01T14:30:35.924Z,9352.00
2023-03-01T14:31:41.079Z,10412.00
2023-03-01T14:32:35.935Z,10368.00
2023-03-01T14:33:35.877Z,10488.00
2023-03-01T14:34:35.850Z,10732.00
2023-03-01T14:35:35.899Z,11360.00
2023-03-01T14:36:35.822Z,12608.00
2023-03-01T14:37:35.822Z,13948.00
2023-03-01T14:38:35.860Z,13552.00
2023-03-01T14:39:35.789Z,14176.00
2023-03-01T14:40:35.779Z,15744.00
2023-03-01T14:41:35.797Z,16608.00
2023-03-01T14:42:35.860Z,16256.00
2023-03-01T14:43:35.764Z,16000.00
2023-03-01T14:44:35.774Z,16128.00
2023-03-01T14:45:35.817Z,15808.00
2023-03-01T14:46:35.844Z,15616.00
2023-03-01T14:47:35.776Z,15136.00
2023-03-01T14:48:35.735Z,15232.00
2023-03-01T14:49:35.705Z,15744.00
2023-03-01T14:50:35.764Z,15936.00
2023-03-01T14:51:35.642Z,15776.00
2023-03-01T14:52:35.683Z,16128.00
2023-03-01T14:53:45.850Z,16032.00
2023-03-01T14:54:35.587Z,15872.00
2023-03-01T14:55:35.606Z,15776.00
2023-03-01T14:56:35.568Z,15936.00
2023-03-01T14:57:35.552Z,15680.00
2023-03-01T14:58:35.533Z,14624.00
2023-03-01T14:59:35.522Z,14272.00
2023-03-01T15:00:35.510Z,14112.00
2023-03-01T15:01:35.595Z,13356.00
2023-03-01T15:02:35.489Z,13172.00
2023-03-01T15:03:35.518Z,13104.00
2023-03-01T15:04:35.513Z,13044.00
2023-03-01T15:05:35.442Z,12568.00
2023-03-01T15:06:35.456Z,12624.00
2023-03-01T15:07:35.419Z,12980.00
2023-03-01T15:08:35.406Z,13132.00
2023-03-01T15:09:35.398Z,12840.00
2023-03-01T15:10:35.394Z,13536.00
2023-03-01T15:11:35.376Z,13064.00
2023-03-01T15:12:35.372Z,13344.00
2023-03-01T15:13:35.340Z,13504.00
2023-03-01T15:14:35.332Z,13408.00
2023-03-01T15:15:35.380Z,13376.00
2023-03-01T15:16:35.303Z,13076.00
2023-03-01T15:17:35.297Z,12856.00
2023-03-01T15:18:35.302Z,12808.00
2023-03-01T15:19:35.284Z,12584.00
2023-03-01T15:20:35.276Z,12448.00
2023-03-01T15:21:35.270Z,12312.00
2023-03-01T15:22:35.219Z,12168.00
2023-03-01T15:23:35.209Z,12016.00
2023-03-01T15:24:35.191Z,11864.00
2023-03-01T15:25:35.175Z,11768.00
2023-03-01T15:26:35.250Z,11616.00
2023-03-01T15:27:35.149Z,11376.00
2023-03-01T15:28:35.141Z,11076.00
2023-03-01T15:29:35.127Z,10800.00
2023-03-01T15:30:35.116Z,10520.00
2023-03-01T15:31:35.162Z,10228.00
2023-03-01T15:32:35.138Z,9896.00
2023-03-01T15:33:35.067Z,9464.00
2023-03-01T15:34:35.052Z,9076.00
2023-03-01T15:35:35.152Z,8248.00
2023-03-01T15:36:35.054Z,7608.00
2023-03-01T15:37:35.023Z,7372.00
2023-03-01T15:38:35.004Z,7156.00
2023-03-01T15:39:34.999Z,6736.00
2023-03-01T15:40:34.970Z,6328.00
2023-03-01T15:41:34.987Z,5872.00
2023-03-01T15:42:34.979Z,5572.00
2023-03-01T15:43:34.929Z,5368.00
2023-03-01T15:44:43.007Z,5164.00
2023-03-01T15:45:35.031Z,5000.00
2023-03-01T15:46:35.278Z,5068.00
2023-03-01T15:47:34.878Z,5252.00
2023-03-01T15:48:34.857Z,5176.00
2023-03-01T15:49:36.515Z,5044.00
2023-03-01T15:50:34.826Z,4844.00
2023-03-01T15:51:34.857Z,4524.00
2023-03-01T15:52:34.804Z,4024.00
2023-03-01T15:53:37.776Z,3888.00
2023-03-01T15:54:34.815Z,4040.00
2023-03-01T15:55:34.761Z,4212.00
2023-03-01T15:56:34.743Z,3960.00
2023-03-01T15:57:34.778Z,3548.00
2023-03-01T15:58:34.715Z,3416.00
2023-03-01T15:59:34.704Z,3540.00
2023-03-01T16:00:34.680Z,3788.00
2023-03-01T16:01:34.741Z,3772.00
2023-03-01T16:02:34.697Z,3588.00
2023-03-01T16:03:34.636Z,3408.00
2023-03-01T16:04:34.679Z,3160.00
2023-03-01T16:05:34.615Z,3336.00
2023-03-01T16:06:34.731Z,3520.00
2023-03-01T16:07:34.643Z,3596.00
2023-03-01T16:08:34.561Z,3348.00
2023-03-01T16:09:34.541Z,3424.00
2023-03-01T16:10:34.559Z,3552.00
2023-03-01T16:11:34.525Z,3276.00
2023-03-01T16:12:34.512Z,3328.00
2023-03-01T16:13:34.525Z,3556.00
2023-03-01T16:14:34.493Z,3704.00
2023-03-01T16:15:34.447Z,3496.00
2023-03-01T16:16:34.954Z,3656.00
2023-03-01T16:17:34.411Z,3664.00
2023-03-01T16:18:34.398Z,3456.00
2023-03-01T16:19:34.408Z,3376.00
2023-03-01T16:20:34.369Z,3236.00
2023-03-01T16:21:34.385Z,3176.00
2023-03-01T16:22:34.368Z,3116.00
2023-03-01T16:23:34.325Z,2860.00
2023-03-01T16:24:34.307Z,2572.00
2023-03-01T16:25:34.289Z,2372.00
2023-03-01T16:26:34.280Z,2308.00
2023-03-01T16:27:34.277Z,2328.00
2023-03-01T16:28:34.253Z,2288.00
2023-03-01T16:29:34.216Z,2188.00
2023-03-01T16:30:36.226Z,2048.00
2023-03-01T16:31:34.571Z,1880.00
2023-03-01T16:32:34.257Z,1776.00
2023-03-01T16:33:34.433Z,1676.00
2023-03-01T16:34:34.135Z,1524.00
2023-03-01T16:35:34.151Z,1364.00
2023-03-01T16:36:34.109Z,1236.00
2023-03-01T16:37:34.115Z,1164.00
2023-03-01T16:38:34.070Z,1112.00
2023-03-01T16:39:34.055Z,1052.00
2023-03-01T16:40:34.036Z,1004.00
2023-03-01T16:41:34.222Z,956.00
2023-03-01T16:42:34.055Z,896.00
2023-03-01T16:43:33.988Z,836.00
2023-03-01T16:44:33.968Z,792.00
2023-03-01T16:45:33.964Z,744.00
2023-03-01T16:46:33.931Z,668.00
2023-03-01T16:47:33.944Z,592.00
2023-03-01T16:48:33.925Z,552.00
2023-03-01T16:49:33.906Z,524.00
2023-03-01T16:50:33.875Z,480.00
2023-03-01T16:51:34.080Z,436.00
2023-03-01T16:52:33.829Z,384.00
2023-03-01T16:53:33.842Z,328.00
2023-03-01T16:54:33.819Z,292.00
2023-03-01T16:55:33.785Z,272.00
2023-03-01T16:56:34.200Z,252.00
2023-03-01T16:57:33.769Z,232.00
2023-03-01T16:58:33.725Z,220.00
2023-03-01T16:59:33.736Z,204.00
2023-03-01T17:00:33.691Z,188.00
2023-03-01T17:01:34.162Z,172.00
2023-03-01T17:02:33.652Z,160.00
2023-03-01T17:03:33.648Z,148.00
2023-03-01T17:04:33.650Z,136.00
2023-03-01T17:05:33.600Z,124.00
2023-03-01T17:06:33.595Z,112.00
2023-03-01T17:07:33.593Z,104.00
2023-03-01T17:08:33.549Z,92.00
2023-03-01T17:09:33.530Z,80.00
2023-03-01T17:10:33.516Z,72.00
2023-03-01T17:11:33.936Z,64.00
2023-03-01T17:12:33.477Z,56.00
2023-03-01T17:13:33.458Z,52.00
2023-03-01T17:14:33.440Z,44.00
2023-03-01T17:15:33.428Z,40.00
2023-03-01T17:16:33.451Z,36.00
2023-03-01T17:17:33.384Z,28.00
2023-03-01T17:18:33.363Z,24.00
2023-03-01T17:19:33.388Z,20.00
2023-03-01T17:20:33.327Z,20.00
2023-03-01T17:21:33.719Z,16.00
2023-03-01T17:22:33.298Z,16.00
2023-03-01T17:23:33.280Z,12.00
2023-03-01T17:24:33.259Z,8.00
2023-03-01T17:25:33.236Z,8.00
2023-03-01T17:26:33.217Z,4.00
2023-03-01T17:27:33.274Z,8.00
2023-03-01T17:28:33.193Z,4.00
2023-03-01T17:29:33.165Z,4.00
2023-03-01T17:30:33.151Z,4.00
2023-03-01T17:31:33.552Z,4.00
2023-03-01T17:32:33.221Z,4.00
2023-03-01T17:33:33.093Z,4.00
2023-03-01T17:34:33.066Z,0.00
2023-03-01T17:35:33.080Z,0.00
2023-03-01T17:36:33.061Z,4.00
2023-03-01T17:37:33.021Z,0.00
2023-03-01T17:38:33.029Z,0.00
2023-03-01T17:39:32.974Z,0.00
2023-03-01T17:40:32.995Z,0.00
2023-03-01T17:41:33.223Z,0.00
2023-03-01T17:42:32.939Z,0.00
2023-03-01T17:43:32.942Z,0.00
2023-03-01T17:44:32.877Z,0.00
2023-03-01T17:45:32.925Z,0.00
2023-03-01T17:46:32.843Z,0.00
2023-03-01T17:47:32.852Z,0.00
2023-03-01T17:48:32.801Z,0.00
2023-03-01T17:49:32.784Z,0.00
2023-03-01T17:50:32.768Z,0.00
2023-03-01T17:51:33.132Z,0.00
2023-03-01T17:52:32.730Z,0.00
2023-03-01T17:53:32.711Z,0.00
2023-03-01T17:54:32.692Z,0.00
2023-03-01T17:55:32.671Z,0.00
2023-03-01T17:56:32.649Z,0.00
2023-03-01T17:57:32.643Z,0.00
2023-03-01T17:58:32.611Z,0.00
2023-03-01T17:59:32.601Z,0.00
2023-03-01T18:00:32.594Z,0.00
2023-03-01T18:01:32.939Z,0.00
2023-03-01T18:02:32.616Z,0.00
2023-03-01T18:03:32.519Z,0.00
2023-03-01T18:04:32.530Z,0.00
2023-03-01T18:05:32.481Z,0.00
2023-03-01T18:06:32.816Z,0.00
2023-03-01T18:07:32.458Z,0.00
2023-03-01T18:08:32.456Z,0.00
2023-03-01T18:09:32.404Z,0.00
2023-03-01T18:10:32.392Z,0.00
2023-03-01T18:11:32.701Z,0.00
2023-03-01T18:12:32.720Z,0.00
2023-03-01T18:13:32.403Z,0.00
2023-03-01T18:14:32.305Z,0.00
2023-03-01T18:15:32.303Z,0.00
2023-03-01T18:16:32.780Z,0.00
2023-03-01T18:17:32.250Z,0.00
2023-03-01T18:18:32.232Z,0.00
2023-03-01T18:19:32.214Z,0.00
2023-03-01T18:20:32.235Z,0.00
2023-03-01T18:21:32.523Z,0.00
2023-03-01T18:22:32.163Z,0.00
2023-03-01T18:23:32.140Z,0.00
2023-03-01T18:24:32.150Z,0.00
2023-03-01T18:25:32.092Z,0.00
2023-03-01T18:26:32.444Z,0.00
2023-03-01T18:27:32.080Z,0.00
2023-03-01T18:28:32.032Z,0.00
2023-03-01T18:29:32.016Z,0.00
2023-03-01T18:30:32.071Z,0.00
2023-03-01T18:31:32.201Z,0.00
2023-03-01T18:32:32.031Z,0.00
2023-03-01T18:33:31.941Z,0.00
2023-03-01T18:34:31.945Z,0.00
2023-03-01T18:35:31.942Z,0.00
2023-03-01T18:36:32.308Z,0.00
2023-03-01T18:37:31.862Z,0.00
2023-03-01T18:38:31.838Z,0.00
2023-03-01T18:39:32.699Z,0.00
2023-03-01T18:40:31.842Z,0.00
2023-03-01T18:41:32.157Z,0.00
2023-03-01T18:42:31.793Z,0.00
2023-03-01T18:43:31.746Z,0.00
2023-03-01T18:44:31.726Z,0.00
2023-03-01T18:45:31.714Z,0.00
2023-03-01T18:46:32.271Z,0.00
2023-03-01T18:47:31.682Z,0.00
2023-03-01T18:48:31.644Z,0.00
2023-03-01T18:49:31.670Z,0.00
2023-03-01T18:50:31.670Z,0.00
2023-03-01T18:51:31.973Z,0.00
2023-03-01T18:52:31.573Z,0.00
2023-03-01T18:53:31.542Z,0.00
2023-03-01T18:54:31.528Z,0.00
2023-03-01T18:55:31.535Z,0.00
2023-03-01T18:56:31.908Z,0.00
2023-03-01T18:57:31.472Z,0.00
2023-03-01T18:58:31.451Z,0.00
2023-03-01T18:59:31.484Z,0.00
2023-03-01T19:00:31.404Z,0.00
2023-03-01T19:01:32.994Z,0.00
2023-03-01T19:02:31.426Z,0.00
2023-03-01T19:03:31.453Z,0.00
2023-03-01T19:04:31.324Z,0.00
2023-03-01T19:05:31.310Z,0.00
2023-03-01T19:06:31.632Z,0.00
2023-03-01T19:07:31.296Z,0.00
2023-03-01T19:08:31.247Z,0.00
2023-03-01T19:09:31.253Z,0.00
2023-03-01T19:10:31.217Z,0.00
2023-03-01T19:11:31.612Z,0.00
2023-03-01T19:12:31.190Z,0.00
2023-03-01T19:13:31.150Z,0.00
2023-03-01T19:14:31.136Z,0.00
2023-03-01T19:15:31.141Z,0.00
2023-03-01T19:16:31.418Z,0.00
2023-03-01T19:17:31.143Z,0.00
2023-03-01T19:18:31.043Z,0.00
2023-03-01T19:19:31.029Z,0.00
2023-03-01T19:20:31.013Z,0.00
2023-03-01T19:21:31.559Z,0.00
2023-03-01T19:22:30.969Z,0.00
2023-03-01T19:23:30.972Z,0.00
2023-03-01T19:24:30.978Z,0.00
2023-03-01T19:25:30.904Z,0.00
2023-03-01T19:26:31.582Z,0.00
2023-03-01T19:27:30.874Z,0.00
2023-03-01T19:28:30.848Z,0.00
2023-03-01T19:29:30.824Z,0.00
2023-03-01T19:30:30.833Z,0.00
2023-03-01T19:31:30.999Z,0.00
2023-03-01T19:32:30.831Z,0.00
2023-03-01T19:33:30.807Z,0.00
2023-03-01T19:34:30.724Z,0.00
2023-03-01T19:35:30.798Z,0.00
2023-03-01T19:36:30.999Z,0.00
2023-03-01T19:37:30.669Z,0.00
2023-03-01T19:38:30.651Z,0.00
2023-03-01T19:39:30.695Z,0.00
2023-03-01T19:40:30.604Z,0.00
2023-03-01T19:41:30.583Z,0.00
2023-03-01T19:42:30.570Z,0.00
2023-03-01T19:43:30.544Z,0.00
2023-03-01T19:44:30.538Z,0.00
2023-03-01T19:45:33.471Z,0.00
2023-03-01T19:46:30.892Z,0.00
2023-03-01T19:47:30.498Z,0.00
2023-03-01T19:48:30.452Z,0.00
2023-03-01T19:49:30.469Z,0.00
2023-03-01T19:50:30.406Z,0.00
2023-03-01T19:51:30.390Z,0.00
2023-03-01T19:52:30.367Z,0.00
2023-03-01T19:53:30.344Z,0.00
2023-03-01T19:54:30.371Z,0.00