createdAt,value
2023-03-22T00:01:46.596Z,13.10
2023-03-22T00:04:14.728Z,13.10
2023-03-22T00:06:44.581Z,13.10
2023-03-22T00:09:12.440Z,13.00
2023-03-22T00:11:40.369Z,13.10
2023-03-22T00:14:08.766Z,13.00
2023-03-22T00:16:36.810Z,13.00
2023-03-22T00:19:05.910Z,13.00
2023-03-22T00:21:36.825Z,13.00
2023-03-22T00:24:04.987Z,13.00
2023-03-22T00:26:32.970Z,12.90
2023-03-22T00:29:01.142Z,12.90
2023-03-22T00:31:29.654Z,12.90
2023-03-22T00:33:57.762Z,12.90
2023-03-22T00:36:25.785Z,12.90
2023-03-22T00:38:53.825Z,12.90
2023-03-22T00:41:25.180Z,12.80
2023-03-22T00:43:53.097Z,12.80
2023-03-22T00:46:21.986Z,12.80
2023-03-22T00:48:50.024Z,12.80
2023-03-22T00:51:18.495Z,12.80
2023-03-22T00:53:49.930Z,12.80
2023-03-22T00:56:19.151Z,12.80
2023-03-22T00:59:09.766Z,12.70
2023-03-22T01:01:37.781Z,12.70
2023-03-22T01:04:06.322Z,12.70
2023-03-22T01:06:34.783Z,12.70
2023-03-22T01:09:02.814Z,12.70
2023-03-22T01:11:30.768Z,12.70
2023-03-22T01:13:59.971Z,12.60
2023-03-22T01:16:28.055Z,12.60
2023-03-22T01:18:56.891Z,12.60
2023-03-22T01:21:25.370Z,12.60
2023-03-22T01:23:53.834Z,12.50
2023-03-22T01:26:21.875Z,12.50
2023-03-22T01:28:49.903Z,12.50
2023-03-22T01:31:18.336Z,12.60
2023-03-22T01:33:46.281Z,12.50
2023-03-22T01:36:14.451Z,12.50
2023-03-22T01:38:42.539Z,12.50
2023-03-22T01:41:10.992Z,12.50
2023-03-22T01:43:42.229Z,12.50
2023-03-22T01:46:10.938Z,12.50
2023-03-22T01:48:49.006Z,12.50
2023-03-22T01:51:20.859Z,12.50
2023-03-22T01:54:33.290Z,12.40
2023-03-22T01:57:06.570Z,12.50
2023-03-22T01:59:41.184Z,12.40
2023-03-22T02:02:22.400Z,12.40
2023-03-22T02:04:59.089Z,12.40
2023-03-22T02:07:32.565Z,12.40
2023-03-22T02:10:03.335Z,12.30
2023-03-22T02:12:43.583Z,12.30
2023-03-22T02:15:31.322Z,12.40
2023-03-22T02:18:24.706Z,12.30
2023-03-22T02:21:29.378Z,12.30
2023-03-22T02:24:16.310Z,12.20
2023-03-22T02:27:06.833Z,12.20
2023-03-22T02:29:46.303Z,12.20
2023-03-22T02:32:47.126Z,12.20
2023-03-22T02:35:33.879Z,12.20
2023-03-22T02:38:12.429Z,12.10
2023-03-22T02:40:58.911Z,12.10
2023-03-22T02:43:31.147Z,12.10
2023-03-22T02:46:05.969Z,12.10
2023-03-22T02:48:51.049Z,12.20
2023-03-22T02:51:26.180Z,12.10
2023-03-22T02:53:54.046Z,12.10
2023-03-22T02:56:25.618Z,12.00
2023-03-22T02:58:54.662Z,12.00
2023-03-22T03:01:25.760Z,12.00
2023-03-22T03:03:57.057Z,12.00
2023-03-22T03:06:26.599Z,11.90
2023-03-22T03:08:54.891Z,11.90
2023-03-22T03:11:23.353Z,11.90
2023-03-22T03:13:51.652Z,11.90
2023-03-22T03:16:21.498Z,11.90
2023-03-22T03:19:08.201Z,11.90
2023-03-22T03:21:51.198Z,11.90
2023-03-22T03:24:33.239Z,11.80
2023-03-22T03:27:01.141Z,11.80
2023-03-22T03:29:47.752Z,11.80
2023-03-22T03:32:15.868Z,11.80
2023-03-22T03:34:51.723Z,11.70
2023-03-22T03:37:22.339Z,11.70
2023-03-22T03:39:55.879Z,11.80
2023-03-22T03:42:26.110Z,11.70
2023-03-22T03:44:54.289Z,11.70
2023-03-22T03:47:22.960Z,11.70
2023-03-22T03:49:51.784Z,11.70
2023-03-22T03:52:19.935Z,11.70
2023-03-22T03:54:48.061Z,11.70
2023-03-22T03:57:20.055Z,11.70
2023-03-22T03:59:48.064Z,11.70
2023-03-22T04:02:26.316Z,11.70
2023-03-22T04:04:59.922Z,11.70
2023-03-22T04:07:28.009Z,11.70
2023-03-22T04:09:56.800Z,11.70
2023-03-22T04:12:29.399Z,11.60
2023-03-22T04:15:19.392Z,11.60
2023-03-22T04:17:54.074Z,11.60
2023-03-22T04:20:26.637Z,11.70
2023-03-22T04:22:54.676Z,11.60
2023-03-22T04:25:23.197Z,11.60
2023-03-22T04:28:00.952Z,11.60
2023-03-22T04:30:36.588Z,11.60
2023-03-22T04:33:07.413Z,11.60
2023-03-22T04:35:57.554Z,11.60
2023-03-22T04:38:33.420Z,11.60
2023-03-22T04:41:02.117Z,11.60
2023-03-22T04:43:39.576Z,11.60
2023-03-22T04:46:13.877Z,11.60
2023-03-22T04:48:53.843Z,11.60
2023-03-22T04:51:23.885Z,11.60
2023-03-22T04:54:07.532Z,11.60
2023-03-22T04:56:38.635Z,11.60
2023-03-22T04:59:06.787Z,11.60
2023-03-22T05:01:35.821Z,11.60
2023-03-22T05:04:17.923Z,11.70
2023-03-22T05:06:46.173Z,11.60
2023-03-22T05:09:23.482Z,11.70
2023-03-22T05:11:54.197Z,11.70
2023-03-22T05:14:33.645Z,11.70
2023-03-22T05:17:02.140Z,11.70
2023-03-22T05:19:30.478Z,11.70
2023-03-22T05:22:02.261Z,11.70
2023-03-22T05:24:45.283Z,11.70
2023-03-22T05:27:30.584Z,11.70
2023-03-22T05:30:21.652Z,11.80
2023-03-22T05:33:03.458Z,11.80
2023-03-22T05:35:36.399Z,11.80
2023-03-22T05:38:06.045Z,11.80
2023-03-22T05:40:37.564Z,11.80
2023-03-22T05:43:06.883Z,11.80
2023-03-22T05:45:37.222Z,11.80
2023-03-22T05:48:20.018Z,11.80
2023-03-22T05:50:48.724Z,11.80
2023-03-22T05:53:19.748Z,11.80
2023-03-22T05:56:01.202Z,11.90
2023-03-22T05:58:32.891Z,11.90
2023-03-22T06:01:16.721Z,11.90
2023-03-22T06:03:48.669Z,12.00
2023-03-22T06:06:25.373Z,12.00
2023-03-22T06:09:17.421Z,12.00
2023-03-22T06:11:50.941Z,12.00
2023-03-22T06:14:19.134Z,11.90
2023-03-22T06:17:05.347Z,11.90
2023-03-22T06:19:34.171Z,11.90
2023-03-22T06:22:05.243Z,11.90
2023-03-22T06:24:36.898Z,11.90
2023-03-22T06:27:07.588Z,11.80
2023-03-22T06:29:39.546Z,11.80
2023-03-22T06:32:08.626Z,11.80
2023-03-22T06:34:37.122Z,11.80
2023-03-22T06:37:06.032Z,11.80
2023-03-22T06:39:37.975Z,11.80
2023-03-22T06:42:08.216Z,11.80
2023-03-22T06:44:42.730Z,11.80
2023-03-22T06:47:39.591Z,11.80
2023-03-22T06:50:41.319Z,11.80
2023-03-22T06:53:14.383Z,11.80
2023-03-22T06:55:43.371Z,11.80
2023-03-22T06:58:15.236Z,11.90
2023-03-22T07:00:43.457Z,11.90
2023-03-22T07:03:11.476Z,11.80
2023-03-22T07:05:52.296Z,11.80
2023-03-22T07:08:20.502Z,11.80
2023-03-22T07:10:51.616Z,11.80
2023-03-22T07:13:22.822Z,11.70
2023-03-22T07:15:58.453Z,11.70
2023-03-22T07:18:45.049Z,11.70
2023-03-22T07:21:13.210Z,11.70
2023-03-22T07:23:45.867Z,11.70
2023-03-22T07:26:16.447Z,11.70
2023-03-22T07:28:50.388Z,11.70
2023-03-22T07:31:23.096Z,11.70
2023-03-22T07:34:01.023Z,11.70
2023-03-22T07:36:31.890Z,11.80
2023-03-22T07:38:59.882Z,11.80
2023-03-22T07:41:34.962Z,11.90
2023-03-22T07:44:43.672Z,12.00
2023-03-22T07:47:37.748Z,12.20
2023-03-22T07:50:14.557Z,12.30
2023-03-22T07:52:45.902Z,12.40
2023-03-22T07:55:14.930Z,12.50
2023-03-22T07:57:45.935Z,12.70
2023-03-22T08:00:15.119Z,12.70
2023-03-22T08:03:11.226Z,12.80
2023-03-22T08:06:03.549Z,12.90
2023-03-22T08:08:31.717Z,12.90
2023-03-22T08:10:59.936Z,12.90
2023-03-22T08:13:28.178Z,12.90
2023-03-22T08:15:56.296Z,13.00
2023-03-22T08:18:25.354Z,13.00
2023-03-22T08:20:57.569Z,13.00
2023-03-22T08:23:40.815Z,13.10
2023-03-22T08:26:22.535Z,13.10
2023-03-22T08:28:53.237Z,13.10
2023-03-22T08:31:21.691Z,13.10
2023-03-22T08:33:50.781Z,13.20
2023-03-22T08:36:20.546Z,13.30
2023-03-22T08:38:56.435Z,13.40
2023-03-22T08:41:35.292Z,13.50
2023-03-22T08:44:03.729Z,13.40
2023-03-22T08:46:35.098Z,13.40
2023-03-22T08:49:04.315Z,13.40
2023-03-22T08:51:36.632Z,13.40
2023-03-22T08:54:18.915Z,13.40
2023-03-22T08:57:11.343Z,13.30
2023-03-22T09:00:14.942Z,13.30
2023-03-22T09:02:50.675Z,13.20
2023-03-22T09:05:18.781Z,13.20
2023-03-22T09:07:47.093Z,13.30
2023-03-22T09:10:26.655Z,13.40
2023-03-22T09:12:55.157Z,13.40
2023-03-22T09:15:23.606Z,13.40
2023-03-22T09:18:07.204Z,13.50
2023-03-22T09:20:36.250Z,13.60
2023-03-22T09:23:06.255Z,13.80
2023-03-22T09:25:34.278Z,13.90
2023-03-22T09:28:02.776Z,14.00
2023-03-22T09:30:31.407Z,14.00
2023-03-22T09:32:59.856Z,14.00
2023-03-22T09:35:27.839Z,14.00
2023-03-22T09:38:06.404Z,13.90
2023-03-22T09:40:35.657Z,13.90
2023-03-22T09:43:06.481Z,13.90
2023-03-22T09:45:38.814Z,13.90
2023-03-22T09:48:12.310Z,13.90
2023-03-22T09:50:45.129Z,13.90
2023-03-22T09:53:14.460Z,13.80
2023-03-22T09:55:42.464Z,13.80
2023-03-22T09:58:10.427Z,13.70
2023-03-22T10:00:38.533Z,13.60
2023-03-22T10:03:06.666Z,13.60
2023-03-22T10:05:48.610Z,13.70
2023-03-22T10:08:35.652Z,13.80
2023-03-22T10:11:08.364Z,13.90
2023-03-22T10:13:43.592Z,14.10
2023-03-22T10:16:13.813Z,14.20
2023-03-22T10:18:45.807Z,14.40
2023-03-22T10:21:16.611Z,14.50
2023-03-22T10:24:07.073Z,14.50
2023-03-22T10:26:37.464Z,14.50
2023-03-22T10:29:12.657Z,14.40
2023-03-22T10:31:43.810Z,14.30
2023-03-22T10:34:18.799Z,14.30
2023-03-22T10:36:47.233Z,14.20
2023-03-22T10:39:33.930Z,14.10
2023-03-22T10:42:07.741Z,14.10
2023-03-22T10:44:42.823Z,14.20
2023-03-22T10:47:11.798Z,14.20
2023-03-22T10:49:43.102Z,14.20
2023-03-22T10:52:23.616Z,14.10
2023-03-22T10:54:51.890Z,14.10
2023-03-22T10:57:19.873Z,14.10
2023-03-22T10:59:49.168Z,14.00
2023-03-22T11:02:18.545Z,14.00
2023-03-22T11:04:52.979Z,13.90
2023-03-22T11:07:44.141Z,13.90
2023-03-22T11:10:13.434Z,13.90
2023-03-22T11:12:44.174Z,13.90
2023-03-22T11:15:35.367Z,13.90
2023-03-22T11:18:08.471Z,13.80
2023-03-22T11:20:40.230Z,13.80
2023-03-22T11:23:11.959Z,13.80
2023-03-22T11:25:45.352Z,13.70
2023-03-22T11:28:21.420Z,13.60
2023-03-22T11:31:11.443Z,13.60
2023-03-22T11:33:45.741Z,13.60
2023-03-22T11:36:18.716Z,13.60
2023-03-22T11:38:49.188Z,13.60
2023-03-22T11:41:17.251Z,13.70
2023-03-22T11:43:48.758Z,13.80
2023-03-22T11:46:19.686Z,13.80
2023-03-22T11:48:49.562Z,13.80
2023-03-22T11:51:38.948Z,13.80
2023-03-22T11:54:23.532Z,13.90
2023-03-22T11:56:51.634Z,13.90
2023-03-22T11:59:24.043Z,14.00
2023-03-22T12:01:55.278Z,14.00
2023-03-22T12:04:27.452Z,14.10
2023-03-22T12:07:03.818Z,14.30
2023-03-22T12:09:40.982Z,14.40
2023-03-22T12:12:13.920Z,14.50
2023-03-22T12:14:41.939Z,14.60
2023-03-22T12:17:12.951Z,14.60
2023-03-22T12:19:41.015Z,14.60
2023-03-22T12:22:11.371Z,14.50
2023-03-22T12:24:40.396Z,14.40
2023-03-22T12:27:17.285Z,14.30
2023-03-22T12:30:08.250Z,14.20
2023-03-22T12:32:40.140Z,14.10
2023-03-22T12:35:17.783Z,14.10
2023-03-22T12:37:52.302Z,14.00
2023-03-22T12:40:23.434Z,14.00
2023-03-22T12:43:30.103Z,14.00
2023-03-22T12:45:59.542Z,14.00
2023-03-22T12:48:46.525Z,14.00
2023-03-22T12:51:15.281Z,13.90
2023-03-22T12:53:45.876Z,14.00
2023-03-22T12:56:16.110Z,13.90
2023-03-22T12:58:46.735Z,13.90
2023-03-22T13:01:23.048Z,13.90
2023-03-22T13:03:53.932Z,13.90
2023-03-22T13:06:31.503Z,13.90
2023-03-22T13:09:13.362Z,13.80
2023-03-22T13:11:41.840Z,13.80
2023-03-22T13:14:13.511Z,13.80
2023-03-22T13:16:48.933Z,13.70
2023-03-22T13:19:29.084Z,13.70
2023-03-22T13:22:19.747Z,13.70
2023-03-22T13:25:04.696Z,13.70
2023-03-22T13:27:38.214Z,13.70
2023-03-22T13:30:28.024Z,13.70
2023-03-22T13:32:56.638Z,13.70
2023-03-22T13:35:28.390Z,13.80
2023-03-22T13:38:02.347Z,13.80
2023-03-22T13:40:30.510Z,13.80
2023-03-22T13:43:10.598Z,13.90
2023-03-22T13:45:57.626Z,13.90
2023-03-22T13:48:39.995Z,13.80
2023-03-22T13:51:10.445Z,13.80
2023-03-22T13:53:39.557Z,13.70
2023-03-22T13:56:08.039Z,13.70
2023-03-22T13:58:54.470Z,13.70
2023-03-22T14:01:25.721Z,13.80
2023-03-22T14:03:54.049Z,13.80
2023-03-22T14:06:22.080Z,13.90
2023-03-22T14:08:52.256Z,13.90
2023-03-22T14:11:23.397Z,14.00
2023-03-22T14:13:55.051Z,14.00
2023-03-22T14:16:29.152Z,14.10
2023-03-22T14:18:57.234Z,14.20
2023-03-22T14:21:35.962Z,14.20
2023-03-22T14:54:27.063Z,13.70
2023-03-22T14:56:59.823Z,13.70
2023-03-22T14:59:28.077Z,13.70
2023-03-22T15:02:03.324Z,13.80
2023-03-22T15:04:35.795Z,13.70
2023-03-22T15:07:04.288Z,13.70
2023-03-22T15:09:32.287Z,13.60
2023-03-22T15:12:02.346Z,13.50
2023-03-22T15:14:34.598Z,13.50
2023-03-22T15:17:03.049Z,13.40
2023-03-22T15:19:36.570Z,13.40
2023-03-22T15:22:06.084Z,13.30
2023-03-22T15:24:38.131Z,13.20
2023-03-22T15:27:11.190Z,13.20
2023-03-22T15:29:43.089Z,13.10
2023-03-22T15:32:22.603Z,13.10
2023-03-22T15:34:53.133Z,13.00
2023-03-22T15:37:28.824Z,13.00
2023-03-22T15:39:57.502Z,13.00
2023-03-22T15:42:33.095Z,13.00
2023-03-22T15:45:07.835Z,12.90
2023-03-22T15:47:46.785Z,12.90
2023-03-22T15:50:18.599Z,12.90
2023-03-22T15:52:54.021Z,12.90
2023-03-22T15:55:31.100Z,12.80
2023-03-22T15:58:00.837Z,12.80
2023-03-22T16:00:30.686Z,12.70
2023-03-22T16:02:58.778Z,12.70
2023-03-22T16:05:27.864Z,12.70
2023-03-22T16:07:59.004Z,12.60
2023-03-22T16:10:28.168Z,12.50
2023-03-22T16:12:57.272Z,12.50
2023-03-22T16:15:30.923Z,12.50
2023-03-22T16:17:59.304Z,12.50
2023-03-22T16:20:32.883Z,12.40
2023-03-22T16:23:02.121Z,12.40
2023-03-22T16:25:32.014Z,12.40
2023-03-22T16:28:01.238Z,12.40
2023-03-22T16:30:30.319Z,12.30
2023-03-22T16:32:58.299Z,12.30
2023-03-22T16:35:26.812Z,12.30
2023-03-22T16:37:54.931Z,12.30
2023-03-22T16:40:26.256Z,12.20
2023-03-22T16:42:54.461Z,12.20
2023-03-22T16:45:24.882Z,12.10
2023-03-22T16:47:57.993Z,12.00
2023-03-22T16:50:27.532Z,12.00
2023-03-22T16:52:55.830Z,12.00
2023-03-22T16:55:25.235Z,12.00
2023-03-22T16:57:53.359Z,11.90
2023-03-22T17:00:22.296Z,11.90
2023-03-22T17:02:54.716Z,11.90
2023-03-22T17:05:23.449Z,11.90
2023-03-22T17:07:52.729Z,11.90
2023-03-22T17:10:20.874Z,11.80
2023-03-22T17:12:50.148Z,11.80
2023-03-22T17:15:32.237Z,11.80
2023-03-22T17:18:00.984Z,11.80
2023-03-22T17:20:32.756Z,11.80
2023-03-22T17:23:01.856Z,11.80
2023-03-22T17:25:31.987Z,11.80
2023-03-22T17:28:03.653Z,11.70
2023-03-22T17:30:32.187Z,11.70
2023-03-22T17:33:01.895Z,11.70
2023-03-22T17:35:34.678Z,11.70
2023-03-22T17:38:03.044Z,11.70
2023-03-22T17:40:39.883Z,11.70
2023-03-22T17:43:21.564Z,11.70
2023-03-22T17:46:26.036Z,11.60
2023-03-22T17:48:38.450Z,11.60
2023-03-22T17:51:06.895Z,11.70
2023-03-22T17:54:22.344Z,11.60
2023-03-22T17:58:54.825Z,11.60
2023-03-22T18:01:24.081Z,11.60
2023-03-22T18:03:54.359Z,11.60
2023-03-22T18:06:22.576Z,11.50
2023-03-22T18:08:51.139Z,11.50
2023-03-22T18:11:19.336Z,11.50
2023-03-22T18:13:51.041Z,11.50
2023-03-22T18:16:21.887Z,11.50
2023-03-22T18:19:11.809Z,11.50
2023-03-22T18:21:39.844Z,11.50
2023-03-22T18:24:08.116Z,11.40
2023-03-22T18:29:06.105Z,11.40
2023-03-22T18:31:34.100Z,11.40
2023-03-22T18:34:02.416Z,11.30
2023-03-22T18:36:30.533Z,11.30
2023-03-22T18:44:29.580Z,11.30
2023-03-22T18:46:58.337Z,11.30
2023-03-22T18:49:26.579Z,11.30
2023-03-22T18:52:36.130Z,11.30
2023-03-22T18:54:43.918Z,11.30
2023-03-22T18:57:13.392Z,11.30
2023-03-22T18:59:41.391Z,11.20
2023-03-22T19:02:15.958Z,11.20
2023-03-22T19:04:49.098Z,11.20
2023-03-22T19:07:30.311Z,11.20
2023-03-22T19:10:07.532Z,11.20
2023-03-22T19:12:38.281Z,11.20
2023-03-22T19:15:34.284Z,11.20
2023-03-22T19:17:55.724Z,11.10
2023-03-22T19:20:24.108Z,11.10
2023-03-22T19:22:52.765Z,11.10
2023-03-22T19:25:20.786Z,11.10
2023-03-22T19:27:51.941Z,11.00
2023-03-22T19:30:20.153Z,11.00
2023-03-22T19:33:15.499Z,11.00
2023-03-22T19:35:36.989Z,11.00
2023-03-22T19:38:07.132Z,11.00
2023-03-22T19:41:24.087Z,10.90
2023-03-22T19:43:23.390Z,10.90
2023-03-22T19:45:53.632Z,10.90
2023-03-22T19:48:21.671Z,10.90
2023-03-22T19:50:50.104Z,11.00
2023-03-22T19:54:01.088Z,10.90
2023-03-22T19:56:11.152Z,10.90
2023-03-22T19:58:40.103Z,10.90
2023-03-22T20:01:11.979Z,10.90
2023-03-22T20:03:40.668Z,10.90
2023-03-22T20:06:11.681Z,10.90
2023-03-22T20:08:40.159Z,10.90
2023-03-22T20:11:09.490Z,10.90
2023-03-22T20:13:43.277Z,10.90
2023-03-22T20:16:12.004Z,10.90
2023-03-22T20:18:40.495Z,10.90
2023-03-22T20:21:08.539Z,10.90
2023-03-22T20:23:38.876Z,10.90
2023-03-22T20:26:07.516Z,10.90
2023-03-22T20:28:37.830Z,10.90
2023-03-22T20:31:10.288Z,10.90
2023-03-22T20:33:38.725Z,10.90
2023-03-22T20:36:07.760Z,10.90
2023-03-22T20:38:36.289Z,10.80
2023-03-22T20:41:05.195Z,10.80
2023-03-22T20:43:34.030Z,10.80
2023-03-22T20:46:02.011Z,10.90
2023-03-22T20:48:30.108Z,10.90
2023-03-22T20:50:58.992Z,10.80
2023-03-22T20:53:27.286Z,10.80
2023-03-22T20:55:57.139Z,10.80
2023-03-22T20:58:25.383Z,10.80
2023-03-22T21:00:53.592Z,10.80
2023-03-22T21:03:21.608Z,10.80
2023-03-22T21:05:49.912Z,10.80
2023-03-22T21:08:18.860Z,10.80
2023-03-22T21:10:46.842Z,10.70
2023-03-22T21:13:18.328Z,10.70
2023-03-22T21:15:46.340Z,10.70
2023-03-22T21:18:19.554Z,10.70
2023-03-22T21:20:48.225Z,10.70
2023-03-22T21:23:16.918Z,10.70
2023-03-22T21:25:44.980Z,10.70
2023-03-22T21:28:13.447Z,10.60
2023-03-22T21:30:41.911Z,10.70
2023-03-22T21:33:09.875Z,10.70
2023-03-22T21:35:38.182Z,10.70
2023-03-22T21:38:10.414Z,10.70
2023-03-22T21:40:38.564Z,10.60
2023-03-22T21:43:06.723Z,10.60
2023-03-22T21:45:34.849Z,10.60
2023-03-22T21:48:03.046Z,10.60
2023-03-22T21:50:32.747Z,10.60
2023-03-22T21:53:03.284Z,10.60
2023-03-22T21:55:33.064Z,10.60
2023-03-22T21:58:01.253Z,10.50
2023-03-22T22:00:30.056Z,10.50
2023-03-22T22:03:01.098Z,10.50
2023-03-22T22:05:31.928Z,10.50
2023-03-22T22:08:00.125Z,10.50
2023-03-22T22:10:32.249Z,10.50
2023-03-22T22:13:00.412Z,10.50
2023-03-22T22:15:31.455Z,10.50
2023-03-22T22:17:59.550Z,10.50
2023-03-22T22:20:28.593Z,10.50
2023-03-22T22:22:56.578Z,10.50
2023-03-22T22:25:24.557Z,10.40
2023-03-22T22:27:52.614Z,10.40
2023-03-22T22:30:20.677Z,10.50
2023-03-22T22:32:48.737Z,10.40
2023-03-22T22:35:16.923Z,10.40
2023-03-22T22:37:48.002Z,10.40
2023-03-22T22:40:16.828Z,10.40
2023-03-22T22:42:44.943Z,10.30
2023-03-22T22:45:13.087Z,10.30
2023-03-22T22:47:41.219Z,10.30
2023-03-22T22:50:09.694Z,10.30
2023-03-22T22:52:38.639Z,10.30
2023-03-22T22:55:07.956Z,10.30
2023-03-22T22:57:36.907Z,10.30
2023-03-22T23:00:07.189Z,10.30
2023-03-22T23:02:36.148Z,10.30
2023-03-22T23:05:04.493Z,10.30
2023-03-22T23:07:33.215Z,10.30
2023-03-22T23:10:01.629Z,10.30
2023-03-22T23:12:30.624Z,10.30
2023-03-22T23:14:58.736Z,10.20
2023-03-22T23:17:26.785Z,10.20
2023-03-22T23:19:57.949Z,10.20
2023-03-22T23:22:30.644Z,10.30
2023-03-22T23:25:00.915Z,10.20
2023-03-22T23:27:33.075Z,10.20
2023-03-22T23:30:01.509Z,10.20
2023-03-22T23:32:29.666Z,10.20
2023-03-22T23:34:58.296Z,10.20
2023-03-22T23:37:32.836Z,10.20
2023-03-22T23:40:01.878Z,10.20
2023-03-22T23:42:29.872Z,10.20
2023-03-22T23:44:58.125Z,10.20
2023-03-22T23:47:26.264Z,10.20
2023-03-22T23:49:57.332Z,10.20
2023-03-22T23:52:26.666Z,10.20
2023-03-22T23:54:54.626Z,10.20
2023-03-22T23:57:22.712Z,10.20
2023-03-22T23:59:55.603Z,10.20
