createdAt,value
2023-03-17T00:01:50.999Z,14.04
2023-03-17T00:04:19.974Z,13.96
2023-03-17T00:06:48.674Z,13.88
2023-03-17T00:09:18.611Z,13.70
2023-03-17T00:11:47.646Z,13.83
2023-03-17T00:14:16.659Z,13.59
2023-03-17T00:16:49.575Z,13.43
2023-03-17T00:19:18.900Z,13.31
2023-03-17T00:21:47.087Z,13.34
2023-03-17T00:24:15.825Z,13.02
2023-03-17T00:26:43.827Z,12.87
2023-03-17T00:29:11.977Z,13.07
2023-03-17T00:31:40.277Z,13.12
2023-03-17T00:34:13.074Z,13.30
2023-03-17T00:36:40.984Z,13.11
2023-03-17T00:41:41.909Z,13.26
2023-03-17T00:44:09.674Z,13.43
2023-03-17T00:46:38.553Z,13.44
2023-03-17T00:51:44.662Z,13.52
2023-03-17T00:54:13.717Z,13.42
2023-03-17T00:56:42.551Z,13.52
2023-03-17T00:59:20.485Z,13.23
2023-03-17T01:01:49.122Z,13.21
2023-03-17T01:04:18.543Z,13.01
2023-03-17T01:06:46.990Z,13.15
2023-03-17T01:09:16.458Z,12.68
2023-03-17T01:11:44.742Z,12.60
2023-03-17T01:14:13.720Z,12.61
2023-03-17T01:16:41.809Z,12.45
2023-03-17T01:19:10.930Z,12.44
2023-03-17T01:21:40.667Z,12.64
2023-03-17T01:24:09.573Z,12.83
2023-03-17T01:26:37.464Z,12.68
2023-03-17T01:29:06.227Z,12.82
2023-03-17T01:31:34.122Z,12.65
2023-03-17T01:34:02.580Z,12.76
2023-03-17T01:36:30.304Z,12.85
2023-03-17T01:38:59.486Z,13.01
2023-03-17T01:41:27.305Z,13.13
2023-03-17T01:43:55.106Z,13.04
2023-03-17T01:46:27.574Z,12.75
2023-03-17T01:49:05.698Z,13.05
2023-03-17T01:51:38.856Z,13.06
2023-03-17T01:54:10.824Z,13.01
2023-03-17T01:56:42.078Z,13.08
2023-03-17T01:59:15.819Z,13.01
2023-03-17T02:01:47.318Z,13.14
2023-03-17T02:04:16.163Z,13.20
2023-03-17T02:06:57.412Z,13.16
2023-03-17T02:09:28.955Z,13.06
2023-03-17T02:11:59.756Z,13.19
2023-03-17T02:14:28.687Z,13.03
2023-03-17T02:16:57.330Z,13.04
2023-03-17T02:19:25.324Z,13.05
2023-03-17T02:21:56.821Z,12.64
2023-03-17T02:24:31.961Z,12.82
2023-03-17T02:27:05.639Z,12.90
2023-03-17T02:29:37.772Z,12.78
2023-03-17T02:32:06.534Z,12.73
2023-03-17T02:34:34.363Z,12.87
2023-03-17T02:37:03.528Z,12.71
2023-03-17T02:39:31.830Z,12.88
2023-03-17T02:41:59.650Z,12.90
2023-03-17T02:44:27.732Z,12.70
2023-03-17T02:46:55.570Z,12.48
2023-03-17T02:49:24.100Z,12.56
2023-03-17T02:51:52.771Z,12.20
2023-03-17T02:54:21.838Z,12.12
2023-03-17T02:56:49.544Z,12.09
2023-03-17T02:59:18.533Z,12.20
2023-03-17T03:01:48.469Z,12.19
2023-03-17T03:04:16.490Z,12.11
2023-03-17T03:06:44.884Z,12.28
2023-03-17T03:09:13.029Z,12.36
2023-03-17T03:11:42.685Z,12.35
2023-03-17T03:14:11.582Z,12.53
2023-03-17T03:16:39.532Z,12.64
2023-03-17T03:19:08.003Z,12.46
2023-03-17T03:21:36.646Z,12.54
2023-03-17T03:24:04.773Z,12.54
2023-03-17T03:26:32.542Z,12.64
2023-03-17T03:29:02.195Z,12.67
2023-03-17T03:31:30.080Z,12.71
2023-03-17T03:33:57.933Z,12.68
2023-03-17T03:36:26.859Z,12.61
2023-03-17T03:38:54.651Z,12.67
2023-03-17T03:41:22.549Z,12.73
2023-03-17T03:43:50.423Z,12.87
2023-03-17T03:46:19.606Z,12.97
2023-03-17T03:48:47.327Z,12.94
2023-03-17T03:51:15.194Z,12.95
2023-03-17T03:53:42.942Z,13.01
2023-03-17T03:56:10.863Z,12.94
2023-03-17T03:58:38.570Z,12.92
2023-03-17T04:01:07.276Z,12.97
2023-03-17T04:03:36.767Z,13.00
2023-03-17T04:06:04.696Z,12.98
2023-03-17T04:08:32.809Z,13.00
2023-03-17T04:11:00.740Z,13.00
2023-03-17T04:13:28.453Z,13.04
2023-03-17T04:15:56.491Z,13.07
2023-03-17T04:18:24.356Z,13.04
2023-03-17T04:20:53.619Z,12.98
2023-03-17T04:23:21.376Z,12.99
2023-03-17T04:25:51.943Z,12.99
2023-03-17T04:28:20.491Z,12.94
2023-03-17T04:30:48.214Z,12.94
2023-03-17T04:33:15.956Z,12.83
2023-03-17T04:35:43.775Z,12.85
2023-03-17T04:38:13.937Z,12.80
2023-03-17T04:40:41.689Z,12.70
2023-03-17T04:43:10.306Z,12.57
2023-03-17T04:45:38.411Z,12.40
2023-03-17T04:48:06.900Z,12.23
2023-03-17T04:50:34.942Z,12.18
2023-03-17T04:53:02.750Z,12.13
2023-03-17T04:55:31.940Z,12.33
2023-03-17T04:57:59.722Z,12.58
2023-03-17T05:00:27.942Z,12.67
2023-03-17T05:02:55.950Z,12.35
2023-03-17T05:05:23.782Z,12.34
2023-03-17T05:07:51.533Z,12.41
2023-03-17T05:10:19.415Z,12.41
2023-03-17T05:12:48.524Z,12.47
2023-03-17T05:15:16.470Z,12.40
2023-03-17T05:17:44.335Z,12.37
2023-03-17T05:20:13.102Z,12.34
2023-03-17T05:22:41.742Z,12.43
2023-03-17T05:25:10.073Z,12.42
2023-03-17T05:27:37.815Z,12.34
2023-03-17T05:30:08.342Z,12.36
2023-03-17T05:32:36.465Z,12.41
2023-03-17T05:35:06.038Z,12.52
2023-03-17T05:37:33.805Z,12.56
2023-03-17T05:40:01.497Z,12.47
2023-03-17T05:42:29.290Z,12.47
2023-03-17T05:44:57.007Z,12.45
2023-03-17T05:47:26.892Z,12.48
2023-03-17T05:49:54.621Z,12.49
2023-03-17T05:52:22.310Z,12.55
2023-03-17T05:54:51.910Z,12.79
2023-03-17T05:57:19.693Z,12.73
2023-03-17T05:59:47.645Z,12.64
2023-03-17T06:02:15.705Z,12.64
2023-03-17T06:04:44.939Z,12.68
2023-03-17T06:07:13.073Z,12.60
2023-03-17T06:09:41.734Z,12.69
2023-03-17T06:12:10.312Z,12.69
2023-03-17T06:14:38.011Z,12.66
2023-03-17T06:17:06.281Z,12.68
2023-03-17T06:19:34.035Z,12.68
2023-03-17T06:22:03.100Z,12.60
2023-03-17T06:24:31.273Z,12.61
2023-03-17T06:26:59.078Z,12.62
2023-03-17T06:29:28.461Z,12.71
2023-03-17T06:31:59.530Z,12.70
2023-03-17T06:34:29.192Z,12.67
2023-03-17T06:36:56.951Z,12.69
2023-03-17T06:39:26.619Z,12.60
2023-03-17T06:41:54.346Z,12.56
2023-03-17T06:44:22.096Z,12.48
2023-03-17T06:46:49.829Z,12.45
2023-03-17T06:49:17.617Z,12.57
2023-03-17T06:51:45.519Z,12.54
2023-03-17T06:54:13.320Z,12.42
2023-03-17T06:56:42.461Z,12.62
2023-03-17T06:59:10.454Z,12.75
2023-03-17T07:01:39.296Z,12.88
2023-03-17T07:04:07.334Z,12.94
2023-03-17T07:06:35.279Z,12.96
2023-03-17T07:09:03.673Z,12.74
2023-03-17T07:11:32.716Z,12.67
2023-03-17T07:14:02.601Z,12.85
2023-03-17T07:16:30.832Z,12.96
2023-03-17T07:18:58.633Z,13.11
2023-03-17T07:21:26.419Z,13.21
2023-03-17T07:23:54.256Z,13.26
2023-03-17T07:26:22.022Z,13.24
2023-03-17T07:28:49.738Z,13.06
2023-03-17T07:31:18.968Z,12.99
2023-03-17T07:33:47.001Z,12.82
2023-03-17T07:36:15.892Z,12.88
2023-03-17T07:38:44.294Z,12.80
2023-03-17T07:41:12.085Z,12.71
2023-03-17T07:43:39.801Z,12.75
2023-03-17T07:46:08.521Z,12.80
2023-03-17T07:48:40.990Z,12.73
2023-03-17T07:51:13.688Z,12.87
2023-03-17T07:53:41.774Z,12.95
2023-03-17T07:56:10.081Z,12.97
2023-03-17T07:58:37.844Z,13.05
2023-03-17T08:01:06.074Z,13.08
2023-03-17T08:03:34.306Z,13.18
2023-03-17T08:06:03.618Z,13.23
2023-03-17T08:08:31.362Z,13.22
2023-03-17T08:11:03.531Z,13.25
2023-03-17T08:13:31.701Z,13.30
2023-03-17T08:15:59.694Z,13.29
2023-03-17T08:18:27.581Z,13.28
2023-03-17T08:20:55.404Z,13.30
2023-03-17T08:23:25.438Z,13.30
2023-03-17T08:25:58.250Z,13.36
2023-03-17T08:28:26.227Z,13.35
2023-03-17T08:30:54.324Z,13.37
2023-03-17T08:33:22.796Z,13.37
2023-03-17T08:35:51.534Z,13.37
2023-03-17T08:38:19.284Z,13.36
2023-03-17T08:40:50.509Z,13.47
2023-03-17T08:43:18.999Z,13.36
2023-03-17T08:45:46.850Z,13.33
2023-03-17T08:48:15.364Z,13.15
2023-03-17T08:50:43.494Z,13.37
2023-03-17T08:53:11.866Z,13.21
2023-03-17T08:55:39.658Z,13.19
2023-03-17T08:58:09.537Z,12.92
2023-03-17T09:00:37.264Z,12.83
2023-03-17T09:03:05.734Z,12.57
2023-03-17T09:05:35.668Z,12.63
2023-03-17T09:08:05.578Z,13.11
2023-03-17T09:10:33.945Z,13.47
2023-03-17T09:13:03.986Z,13.82
2023-03-17T09:15:34.746Z,14.25
2023-03-17T09:18:03.258Z,14.57
2023-03-17T09:20:31.512Z,14.74
2023-03-17T09:22:59.714Z,15.01
2023-03-17T09:25:28.323Z,14.97
2023-03-17T09:27:56.735Z,15.04
2023-03-17T09:30:26.913Z,14.91
2023-03-17T09:32:56.155Z,14.90
2023-03-17T09:35:23.981Z,14.74
2023-03-17T09:37:51.798Z,14.88
2023-03-17T09:40:22.173Z,15.08
2023-03-17T09:43:01.348Z,15.18
2023-03-17T09:45:35.319Z,15.57
2023-03-17T09:48:26.107Z,15.78
2023-03-17T09:50:57.546Z,15.56
2023-03-17T09:53:33.969Z,15.64
2023-03-17T09:56:06.888Z,15.51
2023-03-17T09:58:36.351Z,15.87
2023-03-17T10:01:05.999Z,15.95
2023-03-17T10:03:35.236Z,15.90
2023-03-17T10:06:17.910Z,15.66
2023-03-17T10:08:54.529Z,15.50
2023-03-17T10:11:31.367Z,15.67
2023-03-17T10:14:03.526Z,15.95
2023-03-17T10:16:42.420Z,15.50
2023-03-17T10:19:22.570Z,15.81
2023-03-17T10:21:54.740Z,16.31
2023-03-17T10:24:24.352Z,16.08
2023-03-17T10:26:53.326Z,15.96
2023-03-17T10:29:23.821Z,16.28
2023-03-17T10:31:53.838Z,16.49
2023-03-17T10:34:26.574Z,17.09
2023-03-17T10:36:57.036Z,16.98
2023-03-17T10:39:25.407Z,16.43
2023-03-17T10:41:57.025Z,16.54
2023-03-17T10:44:39.653Z,16.34
2023-03-17T10:47:20.296Z,16.91
2023-03-17T10:49:49.649Z,17.14
2023-03-17T10:52:22.202Z,16.94
2023-03-17T10:54:51.302Z,16.98
2023-03-17T10:57:19.405Z,16.55
2023-03-17T10:59:53.356Z,16.48
2023-03-17T11:02:29.423Z,16.59
2023-03-17T11:05:05.361Z,16.35
2023-03-17T11:07:38.099Z,16.39
2023-03-17T11:10:18.217Z,16.68
2023-03-17T11:12:48.504Z,16.33
2023-03-17T11:15:18.455Z,16.28
2023-03-17T11:17:52.980Z,16.12
2023-03-17T11:20:32.911Z,16.81
2023-03-17T11:23:05.841Z,17.13
2023-03-17T11:25:38.995Z,17.15
2023-03-17T11:28:17.824Z,17.01
2023-03-17T11:30:57.140Z,16.73
2023-03-17T11:33:35.850Z,16.05
2023-03-17T11:36:19.810Z,15.86
2023-03-17T11:38:59.612Z,16.27
2023-03-17T11:41:55.832Z,16.08
2023-03-17T11:44:46.504Z,16.48
2023-03-17T11:47:28.397Z,16.30
2023-03-17T11:50:04.150Z,16.17
2023-03-17T11:52:41.004Z,16.83
2023-03-17T11:55:21.505Z,17.13
2023-03-17T11:57:57.779Z,17.36
2023-03-17T12:00:31.728Z,17.62
2023-03-17T12:03:09.496Z,17.54
2023-03-17T12:05:38.294Z,18.22
2023-03-17T12:08:13.421Z,18.08
2023-03-17T12:10:46.332Z,17.41
2023-03-17T12:13:18.111Z,17.96
2023-03-17T12:15:52.883Z,17.97
2023-03-17T12:18:25.564Z,18.48
2023-03-17T12:20:58.907Z,19.17
2023-03-17T12:23:38.169Z,18.97
2023-03-17T12:26:10.747Z,18.52
2023-03-17T12:28:45.706Z,17.63
2023-03-17T12:31:18.292Z,17.51
2023-03-17T12:33:53.558Z,16.94
2023-03-17T12:36:22.812Z,17.45
2023-03-17T12:38:57.147Z,17.37
2023-03-17T12:41:39.426Z,17.70
2023-03-17T12:44:15.814Z,17.50
2023-03-17T12:47:11.190Z,17.30
2023-03-17T12:50:05.760Z,17.38
2023-03-17T12:52:48.341Z,17.94
2023-03-17T12:55:19.429Z,17.77
2023-03-17T12:57:58.691Z,17.33
2023-03-17T13:00:30.636Z,18.39
2023-03-17T13:03:24.120Z,18.44
2023-03-17T13:05:54.210Z,18.99
2023-03-17T13:08:28.238Z,18.57
2023-03-17T13:11:27.297Z,18.51
2023-03-17T13:14:17.365Z,18.24
2023-03-17T13:16:47.793Z,18.14
2023-03-17T13:19:21.485Z,17.50
2023-03-17T13:22:13.988Z,17.25
2023-03-17T13:24:47.604Z,17.49
2023-03-17T13:27:43.885Z,17.27
2023-03-17T13:30:44.262Z,17.44
2023-03-17T13:33:24.294Z,17.74
2023-03-17T13:36:23.745Z,17.53
2023-03-17T13:39:21.753Z,17.60
2023-03-17T13:42:18.015Z,17.27
2023-03-17T13:45:22.522Z,17.40
2023-03-17T13:47:52.454Z,17.91
2023-03-17T13:50:25.445Z,18.61
2023-03-17T13:52:57.195Z,19.29
2023-03-17T13:55:41.149Z,19.09
2023-03-17T13:58:26.156Z,19.53
2023-03-17T14:01:03.870Z,19.08
2023-03-17T14:03:40.055Z,18.37
2023-03-17T14:06:11.981Z,18.31
2023-03-17T14:08:45.700Z,17.84
2023-03-17T14:11:23.996Z,17.48
2023-03-17T14:14:03.531Z,17.34
2023-03-17T14:16:35.065Z,16.55
2023-03-17T14:19:17.608Z,16.46
2023-03-17T14:21:45.589Z,16.12
2023-03-17T14:24:22.652Z,15.20
2023-03-17T14:26:51.753Z,15.52
2023-03-17T14:29:25.802Z,15.71
2023-03-17T14:32:05.064Z,15.83
2023-03-17T14:34:33.408Z,15.80
2023-03-17T14:37:02.977Z,15.96
2023-03-17T14:39:31.153Z,15.95
2023-03-17T14:42:01.651Z,16.09
2023-03-17T14:44:36.326Z,15.97
2023-03-17T14:47:08.063Z,15.76
2023-03-17T14:49:35.884Z,16.16
2023-03-17T14:52:03.680Z,16.28
2023-03-17T14:54:34.350Z,16.30
2023-03-17T14:57:05.004Z,16.22
2023-03-17T14:59:36.034Z,16.48
2023-03-17T15:02:18.128Z,16.51
2023-03-17T15:04:52.704Z,16.42
2023-03-17T15:07:32.234Z,16.24
2023-03-17T15:10:01.894Z,16.18
2023-03-17T15:12:30.957Z,16.30
2023-03-17T15:15:01.787Z,16.53
2023-03-17T15:17:34.113Z,16.43
2023-03-17T15:20:05.491Z,16.52
2023-03-17T15:22:42.457Z,16.50
2023-03-17T15:25:21.584Z,15.83
2023-03-17T15:27:49.493Z,15.86
2023-03-17T15:30:18.400Z,15.91
2023-03-17T15:32:52.841Z,16.20
2023-03-17T15:35:20.926Z,16.02
2023-03-17T15:37:48.744Z,16.11
2023-03-17T15:40:16.737Z,16.13
2023-03-17T15:42:45.411Z,16.03
2023-03-17T15:45:15.848Z,16.27
2023-03-17T15:47:44.741Z,16.07
2023-03-17T15:50:18.908Z,16.25
2023-03-17T15:52:46.907Z,16.01
2023-03-17T15:55:21.959Z,15.91
2023-03-17T15:57:55.079Z,16.05
2023-03-17T16:00:25.280Z,15.86
2023-03-17T16:02:54.919Z,15.87
2023-03-17T16:05:25.941Z,15.63
2023-03-17T16:07:54.319Z,15.84
2023-03-17T16:10:24.213Z,16.23
2023-03-17T16:12:52.509Z,16.63
2023-03-17T16:15:23.641Z,17.14
2023-03-17T16:17:53.893Z,17.32
2023-03-17T16:20:26.075Z,17.40
2023-03-17T16:22:55.793Z,17.45
2023-03-17T16:25:25.997Z,17.21
2023-03-17T16:27:55.806Z,16.65
2023-03-17T16:30:25.943Z,16.75
2023-03-17T16:32:55.220Z,16.51
2023-03-17T16:35:26.163Z,16.11
2023-03-17T16:37:54.541Z,16.39
2023-03-17T16:40:25.035Z,16.29
2023-03-17T16:42:53.265Z,16.64
2023-03-17T16:45:28.080Z,16.57
2023-03-17T16:47:57.543Z,16.95
2023-03-17T16:50:28.034Z,16.42
2023-03-17T16:52:55.810Z,16.59
2023-03-17T16:55:25.320Z,16.03
2023-03-17T16:57:56.256Z,16.11
2023-03-17T17:00:26.520Z,16.27
2023-03-17T17:02:54.431Z,16.07
2023-03-17T17:05:25.259Z,16.30
2023-03-17T17:07:56.696Z,16.40
2023-03-17T17:10:26.494Z,16.09
2023-03-17T17:12:54.632Z,15.47
2023-03-17T17:15:23.691Z,15.74
2023-03-17T17:17:54.945Z,15.48
2023-03-17T17:20:24.596Z,15.24
2023-03-17T17:22:53.964Z,15.30
2023-03-17T17:25:21.734Z,15.27
2023-03-17T17:27:49.885Z,15.54
2023-03-17T17:30:20.863Z,15.55
2023-03-17T17:32:49.213Z,15.43
2023-03-17T17:35:17.202Z,15.40
2023-03-17T17:37:44.991Z,15.64
2023-03-17T17:40:16.514Z,15.30
2023-03-17T17:42:46.365Z,15.45
2023-03-17T17:45:15.632Z,15.49
2023-03-17T17:47:43.427Z,15.45
2023-03-17T17:50:17.478Z,15.60
2023-03-17T17:52:46.622Z,15.48
2023-03-17T17:55:16.933Z,15.46
2023-03-17T17:57:44.771Z,15.34
2023-03-17T18:00:17.191Z,15.37
2023-03-17T18:02:45.387Z,15.39
2023-03-17T18:05:13.837Z,15.22
2023-03-17T18:07:41.827Z,15.31
2023-03-17T18:10:16.987Z,15.16
2023-03-17T18:12:46.394Z,15.00
2023-03-17T18:15:14.394Z,15.02
2023-03-17T18:17:43.066Z,15.04
2023-03-17T18:20:12.903Z,15.03
2023-03-17T18:22:40.786Z,15.05
2023-03-17T18:25:09.857Z,15.03
2023-03-17T18:27:38.097Z,15.11
2023-03-17T18:30:11.648Z,15.14
2023-03-17T18:32:40.467Z,14.96
2023-03-17T18:35:13.113Z,15.03
2023-03-17T18:37:41.517Z,14.98
2023-03-17T18:40:15.254Z,14.91
2023-03-17T18:42:44.224Z,15.05
2023-03-17T18:45:13.954Z,15.14
2023-03-17T18:47:42.056Z,15.21
2023-03-17T18:50:12.754Z,15.11
2023-03-17T18:52:42.066Z,15.12
2023-03-17T18:55:12.362Z,15.02
2023-03-17T18:57:42.547Z,15.05
2023-03-17T19:00:16.261Z,15.23
2023-03-17T19:02:44.241Z,15.22
2023-03-17T19:05:12.770Z,15.28
2023-03-17T19:07:41.051Z,15.28
2023-03-17T19:10:09.735Z,15.31
2023-03-17T19:12:38.243Z,15.21
2023-03-17T19:15:07.871Z,15.17
2023-03-17T19:17:37.293Z,15.09
2023-03-17T19:20:06.162Z,15.08
2023-03-17T19:22:33.983Z,14.97
2023-03-17T19:25:04.317Z,15.01
2023-03-17T19:27:32.151Z,14.14
2023-03-17T19:29:59.933Z,14.24
2023-03-17T19:32:27.800Z,13.87
2023-03-17T19:34:57.000Z,13.72
2023-03-17T19:37:24.822Z,13.76
2023-03-17T19:39:52.578Z,13.59
2023-03-17T19:42:20.373Z,13.54
2023-03-17T19:44:48.124Z,13.58
2023-03-17T19:47:15.996Z,13.65
2023-03-17T19:49:43.818Z,13.56
2023-03-17T19:52:13.003Z,13.43
2023-03-17T19:54:44.620Z,13.39
2023-03-17T19:57:13.174Z,13.47
2023-03-17T19:59:41.376Z,13.42
2023-03-17T20:02:12.159Z,13.46
2023-03-17T20:04:40.049Z,13.55
2023-03-17T20:07:08.138Z,13.39
2023-03-17T20:09:37.887Z,13.58
2023-03-17T20:12:06.112Z,13.56
2023-03-17T20:14:33.824Z,13.55
2023-03-17T20:17:01.569Z,13.73
2023-03-17T20:19:29.361Z,13.66
2023-03-17T20:21:58.438Z,13.74
2023-03-17T20:24:27.022Z,13.70
2023-03-17T20:26:57.932Z,13.74
2023-03-17T20:29:25.899Z,13.80
2023-03-17T20:31:53.853Z,13.62
2023-03-17T20:34:21.728Z,13.71
2023-03-17T20:36:49.553Z,13.86
2023-03-17T20:39:19.818Z,13.69
2023-03-17T20:41:48.234Z,13.76
2023-03-17T20:44:17.718Z,13.78
2023-03-17T20:46:46.091Z,13.81
2023-03-17T20:49:14.594Z,13.53
2023-03-17T20:51:42.327Z,13.16
2023-03-17T20:54:10.798Z,13.38
2023-03-17T20:56:39.727Z,13.56
2023-03-17T20:59:09.639Z,13.65
2023-03-17T21:01:40.253Z,13.69
2023-03-17T21:04:09.832Z,13.56
2023-03-17T21:06:38.472Z,13.69
2023-03-17T21:09:06.673Z,13.64
2023-03-17T21:11:34.701Z,13.61
2023-03-17T21:14:03.328Z,13.56
2023-03-17T21:16:31.595Z,13.41
2023-03-17T21:19:01.300Z,13.48
2023-03-17T21:21:29.671Z,13.30
2023-03-17T21:23:57.910Z,13.35
2023-03-17T21:26:25.724Z,13.54
2023-03-17T21:28:53.464Z,13.54
2023-03-17T21:31:21.552Z,13.64
2023-03-17T21:33:50.631Z,13.51
2023-03-17T21:36:20.847Z,13.33
2023-03-17T21:38:48.568Z,13.38
2023-03-17T21:41:22.309Z,13.44
2023-03-17T21:43:50.423Z,13.46
2023-03-17T21:46:18.222Z,13.62
2023-03-17T21:48:46.074Z,13.42
2023-03-17T21:51:14.066Z,13.40
2023-03-17T21:53:43.159Z,13.43
2023-03-17T21:56:12.606Z,13.41
2023-03-17T21:58:40.524Z,13.47
2023-03-17T22:01:09.067Z,13.51
2023-03-17T22:03:39.425Z,13.56
2023-03-17T22:06:08.224Z,13.61
2023-03-17T22:08:36.048Z,13.69
2023-03-17T22:11:09.936Z,13.65
2023-03-17T22:13:37.976Z,13.59
2023-03-17T22:16:06.447Z,13.33
2023-03-17T22:18:34.554Z,13.27
2023-03-17T22:21:02.703Z,13.46
2023-03-17T22:23:31.006Z,13.43
2023-03-17T22:25:58.738Z,13.39
2023-03-17T22:28:27.842Z,13.49
2023-03-17T22:30:56.025Z,13.42
2023-03-17T22:33:23.766Z,13.48
2023-03-17T22:35:51.557Z,13.38
2023-03-17T22:38:19.393Z,13.41
2023-03-17T22:40:47.180Z,13.37
2023-03-17T22:43:14.930Z,13.43
2023-03-17T22:45:44.062Z,13.32
2023-03-17T22:48:12.007Z,13.25
2023-03-17T22:50:39.752Z,13.31
2023-03-17T22:53:07.766Z,13.36
2023-03-17T22:55:36.381Z,13.19
2023-03-17T22:58:04.205Z,13.22
2023-03-17T23:00:32.398Z,13.12
2023-03-17T23:03:01.863Z,13.24
2023-03-17T23:05:29.740Z,12.99
2023-03-17T23:07:57.529Z,13.02
2023-03-17T23:10:25.461Z,13.05
2023-03-17T23:12:53.807Z,13.00
2023-03-17T23:15:22.178Z,12.75
2023-03-17T23:17:50.020Z,12.61
2023-03-17T23:20:19.326Z,12.67
2023-03-17T23:22:47.047Z,12.79
2023-03-17T23:25:15.443Z,12.81
2023-03-17T23:27:43.160Z,12.66
2023-03-17T23:30:12.834Z,12.77
2023-03-17T23:32:41.686Z,12.83
2023-03-17T23:35:10.564Z,12.84
2023-03-17T23:37:39.701Z,12.81
2023-03-17T23:40:09.802Z,12.85
2023-03-17T23:42:38.003Z,12.90
2023-03-17T23:45:06.577Z,12.80
2023-03-17T23:47:34.410Z,12.68
2023-03-17T23:50:02.244Z,12.68
2023-03-17T23:52:30.584Z,12.76
2023-03-17T23:55:01.024Z,12.79
2023-03-17T23:57:28.984Z,12.58
2023-03-17T23:59:57.104Z,12.69
