createdAt,value
2022-10-17T00:01:31.440Z,31.77
2022-10-17T00:04:01.915Z,31.43
2022-10-17T00:06:31.987Z,31.03
2022-10-17T00:09:02.986Z,32.87
2022-10-17T00:11:42.966Z,33.93
2022-10-17T00:14:13.395Z,33.30
2022-10-17T00:16:43.732Z,31.40
2022-10-17T00:19:14.716Z,32.50
2022-10-17T00:21:46.513Z,32.00
2022-10-17T00:24:19.098Z,33.37
2022-10-17T00:26:50.692Z,31.33
2022-10-17T00:29:19.421Z,30.40
2022-10-17T00:31:50.326Z,32.73
2022-10-17T00:34:19.678Z,31.77
2022-10-17T00:36:50.561Z,31.77
2022-10-17T00:39:21.763Z,33.23
2022-10-17T00:41:50.610Z,32.60
2022-10-17T00:44:37.113Z,32.40
2022-10-17T00:47:13.298Z,32.07
2022-10-17T00:49:54.375Z,34.00
2022-10-17T00:52:31.250Z,32.23
2022-10-17T00:55:34.214Z,31.93
2022-10-17T00:58:06.915Z,32.13
2022-10-17T01:00:41.685Z,34.87
2022-10-17T01:03:20.492Z,33.47
2022-10-17T01:08:37.852Z,33.67
2022-10-17T01:11:44.234Z,33.37
2022-10-17T01:14:34.194Z,32.60
2022-10-17T01:17:48.325Z,32.37
2022-10-17T01:20:55.333Z,34.07
2022-10-17T01:23:55.720Z,32.80
2022-10-17T01:26:57.033Z,32.43
2022-10-17T01:30:03.381Z,34.90
2022-10-17T01:32:41.315Z,35.30
2022-10-17T01:36:01.691Z,35.47
2022-10-17T01:38:52.171Z,35.13
2022-10-17T01:42:01.902Z,34.13
2022-10-17T01:44:56.718Z,34.50
2022-10-17T01:47:33.409Z,33.30
2022-10-17T01:50:09.702Z,33.60
2022-10-17T01:52:58.055Z,33.53
2022-10-17T01:55:34.308Z,33.40
2022-10-17T01:58:15.343Z,33.63
2022-10-17T02:00:47.982Z,33.07
2022-10-17T02:03:21.041Z,35.00
2022-10-17T02:05:50.702Z,34.00
2022-10-17T02:08:42.932Z,34.27
2022-10-17T02:11:17.741Z,33.17
2022-10-17T02:14:24.018Z,33.90
2022-10-17T02:17:33.688Z,34.97
2022-10-17T02:20:31.623Z,34.47
2022-10-17T02:26:34.694Z,33.10
2022-10-17T02:29:21.283Z,33.50
2022-10-17T02:32:04.301Z,34.10
2022-10-17T02:34:49.557Z,34.63
2022-10-17T02:37:24.485Z,34.40
2022-10-17T02:39:55.792Z,34.73
2022-10-17T02:42:33.567Z,35.87
2022-10-17T02:45:03.945Z,34.27
2022-10-17T02:47:55.797Z,35.63
2022-10-17T02:50:32.419Z,35.00
2022-10-17T02:53:20.008Z,35.07
2022-10-17T02:55:56.476Z,37.07
2022-10-17T02:58:33.363Z,37.03
2022-10-17T03:01:12.520Z,35.03
2022-10-17T03:03:42.935Z,35.13
2022-10-17T03:06:11.520Z,34.23
2022-10-17T03:08:50.298Z,35.03
2022-10-17T03:11:20.426Z,36.03
2022-10-17T03:13:47.806Z,35.20
2022-10-17T03:16:22.455Z,35.97
2022-10-17T03:18:50.280Z,36.43
2022-10-17T03:21:18.623Z,36.57
2022-10-17T03:23:47.606Z,36.70
2022-10-17T03:26:16.479Z,35.70
2022-10-17T03:28:47.619Z,36.47
2022-10-17T03:31:18.341Z,35.97
2022-10-17T03:33:48.801Z,34.27
2022-10-17T03:36:20.793Z,34.63
2022-10-17T03:38:53.151Z,33.50
2022-10-17T03:41:24.143Z,33.90
2022-10-17T03:43:55.035Z,32.97
2022-10-17T03:46:26.859Z,34.70
2022-10-17T03:48:59.151Z,33.30
2022-10-17T03:51:30.459Z,33.03
2022-10-17T03:54:17.682Z,33.60
2022-10-17T03:56:45.596Z,33.43
2022-10-17T04:02:12.741Z,33.30
2022-10-17T04:04:40.633Z,33.50
2022-10-17T04:07:09.335Z,35.07
2022-10-17T04:09:41.009Z,34.53
2022-10-17T04:12:34.236Z,34.60
2022-10-17T04:15:05.029Z,34.30
2022-10-17T04:17:37.999Z,34.83
2022-10-17T04:20:18.941Z,34.10
2022-10-17T04:23:02.375Z,35.00
2022-10-17T04:25:33.404Z,33.97
2022-10-17T04:28:06.403Z,35.30
2022-10-17T04:30:34.809Z,35.67
2022-10-17T04:33:02.268Z,34.13
2022-10-17T04:35:31.442Z,35.67
2022-10-17T04:38:04.489Z,35.83
2022-10-17T04:40:32.277Z,35.13
2022-10-17T04:43:01.315Z,35.83
2022-10-17T04:45:36.334Z,34.03
2022-10-17T04:48:09.129Z,35.80
2022-10-17T04:50:42.658Z,35.60
2022-10-17T04:53:31.671Z,35.80
2022-10-17T04:55:59.504Z,35.47
2022-10-17T04:58:30.988Z,35.00
2022-10-17T05:01:04.243Z,34.63
2022-10-17T05:06:23.952Z,34.40
2022-10-17T05:09:13.302Z,33.30
2022-10-17T05:11:48.170Z,34.60
2022-10-17T05:14:17.425Z,34.47
2022-10-17T05:16:48.394Z,35.50
2022-10-17T05:19:20.562Z,35.67
2022-10-17T05:21:51.316Z,35.10
2022-10-17T05:24:20.158Z,36.07
2022-10-17T05:26:59.087Z,35.03
2022-10-17T05:29:28.814Z,35.13
2022-10-17T05:32:06.213Z,36.33
2022-10-17T05:34:36.269Z,36.80
2022-10-17T05:37:06.253Z,36.30
2022-10-17T05:39:36.866Z,37.07
2022-10-17T05:42:10.340Z,36.90
2022-10-17T05:44:41.963Z,38.00
2022-10-17T05:47:13.488Z,38.07
2022-10-17T05:49:50.092Z,36.87
2022-10-17T05:52:27.757Z,37.27
2022-10-17T05:55:09.771Z,37.53
2022-10-17T05:57:41.122Z,35.60
2022-10-17T06:00:15.431Z,35.40
2022-10-17T06:02:46.269Z,37.10
2022-10-17T06:05:21.782Z,36.97
2022-10-17T06:07:58.240Z,38.27
2022-10-17T06:10:36.766Z,38.53
2022-10-17T06:13:08.050Z,39.53
2022-10-17T06:15:39.746Z,37.53
2022-10-17T06:18:11.888Z,39.20
2022-10-17T06:20:45.382Z,39.10
2022-10-17T06:23:17.829Z,38.43
2022-10-17T06:26:11.403Z,36.57
2022-10-17T06:28:48.439Z,37.33
2022-10-17T06:31:20.133Z,38.73
2022-10-17T06:33:50.742Z,37.07
2022-10-17T06:36:19.712Z,38.07
2022-10-17T06:38:50.597Z,37.97
2022-10-17T06:41:42.097Z,36.00
2022-10-17T06:44:15.327Z,33.60
2022-10-17T06:46:55.870Z,33.73
2022-10-17T06:49:23.388Z,32.50
2022-10-17T06:52:17.758Z,31.20
2022-10-17T06:55:05.805Z,30.73
2022-10-17T06:57:44.604Z,30.90
2022-10-17T07:00:47.373Z,30.07
2022-10-17T07:03:16.846Z,29.50
2022-10-17T07:05:52.318Z,29.57
2022-10-17T07:08:24.267Z,29.70
2022-10-17T07:10:51.984Z,28.33
2022-10-17T07:13:25.696Z,27.90
2022-10-17T07:16:02.780Z,26.83
2022-10-17T07:18:35.483Z,26.10
2022-10-17T07:21:04.103Z,26.13
2022-10-17T07:23:45.978Z,26.67
2022-10-17T07:26:20.040Z,26.43
2022-10-17T07:28:54.023Z,25.70
2022-10-17T07:31:48.923Z,27.03
2022-10-17T07:34:19.718Z,26.63
2022-10-17T07:36:48.533Z,26.00
2022-10-17T07:39:17.564Z,25.50
2022-10-17T07:41:50.763Z,25.43
2022-10-17T07:44:19.499Z,26.23
2022-10-17T07:46:54.359Z,26.27
2022-10-17T07:49:35.735Z,26.83
2022-10-17T07:52:14.744Z,25.97
2022-10-17T07:54:42.341Z,25.80
2022-10-17T07:57:11.333Z,25.47
2022-10-17T07:59:39.238Z,26.30
2022-10-17T08:02:20.599Z,27.13
2022-10-17T08:04:50.380Z,26.70
2022-10-17T08:07:25.553Z,26.43
2022-10-17T08:09:58.425Z,26.67
2022-10-17T08:12:32.842Z,26.60
2022-10-17T08:15:01.982Z,26.07
2022-10-17T08:17:31.517Z,25.47
2022-10-17T08:20:02.052Z,25.87
2022-10-17T08:22:32.803Z,26.07
2022-10-17T08:25:03.695Z,26.23
2022-10-17T08:27:43.924Z,26.40
2022-10-17T08:30:13.211Z,26.10
2022-10-17T08:32:43.780Z,25.77
2022-10-17T08:35:13.766Z,26.43
2022-10-17T08:37:49.710Z,26.23
2022-10-17T08:40:29.504Z,26.53
2022-10-17T08:43:35.288Z,26.90
2022-10-17T08:46:07.960Z,28.07
2022-10-17T08:48:46.594Z,27.10
2022-10-17T08:51:16.561Z,28.10
2022-10-17T08:54:04.021Z,27.50
2022-10-17T08:56:50.102Z,27.07
2022-10-17T08:59:23.668Z,26.77
2022-10-17T09:02:19.164Z,27.17
2022-10-17T09:05:07.808Z,27.10
2022-10-17T09:07:56.945Z,26.60
2022-10-17T09:10:44.712Z,26.30
2022-10-17T09:13:32.942Z,27.10
2022-10-17T09:16:09.724Z,25.57
2022-10-17T09:18:42.438Z,26.40
2022-10-17T09:21:49.793Z,26.13
2022-10-17T09:24:30.834Z,24.97
2022-10-17T09:27:06.499Z,25.37
2022-10-17T09:29:43.943Z,25.90
2022-10-17T09:32:23.296Z,25.67
2022-10-17T09:34:56.844Z,25.37
2022-10-17T09:37:35.233Z,25.03
2022-10-17T09:40:29.064Z,25.30
2022-10-17T09:43:06.571Z,25.17
2022-10-17T09:46:04.111Z,25.60
2022-10-17T09:48:52.560Z,25.87
2022-10-17T09:51:26.869Z,25.40
2022-10-17T09:54:02.913Z,25.80
2022-10-17T09:57:02.609Z,26.73
2022-10-17T09:59:36.374Z,24.70
2022-10-17T10:02:40.013Z,25.23
2022-10-17T10:05:19.993Z,26.50
2022-10-17T10:08:15.074Z,25.70
2022-10-17T10:10:47.349Z,25.60
2022-10-17T10:13:22.951Z,25.40
2022-10-17T10:15:51.297Z,25.93
2022-10-17T10:18:25.712Z,26.23
2022-10-17T10:21:04.643Z,24.93
2022-10-17T10:23:42.168Z,25.43
2022-10-17T10:26:42.599Z,23.93
2022-10-17T10:29:55.128Z,23.90
2022-10-17T10:32:28.693Z,25.20
2022-10-17T10:35:23.132Z,23.30
2022-10-17T10:37:55.696Z,23.83
2022-10-17T10:40:54.538Z,23.33
2022-10-17T10:43:51.689Z,22.30
2022-10-17T10:46:31.698Z,22.43
2022-10-17T10:49:07.329Z,21.37
2022-10-17T10:51:44.146Z,21.03
2022-10-17T10:54:25.340Z,21.33
2022-10-17T10:57:04.147Z,21.23
2022-10-17T11:00:05.052Z,20.77
2022-10-17T11:02:56.334Z,19.87
2022-10-17T11:05:55.501Z,19.77
2022-10-17T11:08:45.799Z,20.03
2022-10-17T11:11:48.299Z,18.87
2022-10-17T11:14:45.080Z,19.67
2022-10-17T11:17:45.333Z,19.50
2022-10-17T11:20:37.866Z,18.60
2022-10-17T11:23:31.137Z,19.30
2022-10-17T11:26:18.525Z,19.03
2022-10-17T11:28:46.091Z,17.87
2022-10-17T11:34:10.124Z,18.83
2022-10-17T11:36:42.252Z,18.23
2022-10-17T11:39:28.163Z,18.17
2022-10-17T11:42:07.524Z,17.20
2022-10-17T11:44:47.934Z,17.27
2022-10-17T11:47:49.724Z,17.50
2022-10-17T11:53:45.666Z,17.63
2022-10-17T11:56:20.689Z,17.37
2022-10-17T11:59:10.829Z,17.13
2022-10-17T12:01:47.659Z,17.30
2022-10-17T12:04:49.420Z,16.80
2022-10-17T12:07:53.103Z,17.40
2022-10-17T12:10:58.892Z,16.70
2022-10-17T12:13:41.212Z,15.87
2022-10-17T12:16:23.772Z,16.87
2022-10-17T12:19:20.789Z,16.20
2022-10-17T12:21:59.320Z,16.60
2022-10-17T12:24:43.150Z,16.30
2022-10-17T12:27:37.049Z,16.53
2022-10-17T12:30:31.937Z,15.80
2022-10-17T12:33:21.948Z,17.23
2022-10-17T12:35:52.053Z,17.57
2022-10-17T12:38:25.816Z,17.27
2022-10-17T12:41:04.272Z,16.60
2022-10-17T12:47:13.083Z,15.43
2022-10-17T12:49:56.568Z,16.43
2022-10-17T12:52:39.891Z,15.90
2022-10-17T12:55:15.051Z,16.03
2022-10-17T12:57:56.194Z,15.50
2022-10-17T13:01:23.767Z,15.73
2022-10-17T13:03:52.530Z,15.47
2022-10-17T13:06:30.139Z,15.60
2022-10-17T13:09:08.135Z,15.30
2022-10-17T13:14:29.117Z,15.17
2022-10-17T13:17:06.061Z,14.93
2022-10-17T13:19:49.977Z,15.70
2022-10-17T13:22:32.829Z,15.50
2022-10-17T13:25:21.035Z,14.90
2022-10-17T13:27:51.954Z,15.77
2022-10-17T13:30:36.283Z,14.93
2022-10-17T13:33:31.634Z,14.70
2022-10-17T13:36:01.501Z,14.93
2022-10-17T13:38:32.767Z,14.53
2022-10-17T13:41:30.507Z,15.07
2022-10-17T13:43:58.508Z,14.53
2022-10-17T13:46:39.221Z,14.60
2022-10-17T13:49:35.842Z,13.83
2022-10-17T13:52:06.444Z,14.27
2022-10-17T13:54:56.010Z,14.67
2022-10-17T13:57:24.561Z,13.63
2022-10-17T14:00:24.978Z,13.30
2022-10-17T14:03:03.070Z,13.40
2022-10-17T14:08:22.807Z,13.30
2022-10-17T14:10:53.187Z,14.00
2022-10-17T14:13:26.791Z,13.40
2022-10-17T14:16:02.867Z,14.00
2022-10-17T14:21:43.787Z,13.60
2022-10-17T14:24:32.506Z,13.73
2022-10-17T14:27:02.138Z,13.50
2022-10-17T14:29:52.217Z,13.90
2022-10-17T14:35:41.094Z,13.20
2022-10-17T14:38:17.798Z,13.60
2022-10-17T14:44:14.123Z,13.33
2022-10-17T14:46:50.489Z,13.07
2022-10-17T14:49:49.226Z,12.77
2022-10-17T14:52:30.521Z,12.43
2022-10-17T14:55:18.814Z,13.27
2022-10-17T14:57:51.727Z,12.80
2022-10-17T15:00:23.612Z,12.93
2022-10-17T15:02:52.843Z,13.50
2022-10-17T15:05:25.539Z,13.80
2022-10-17T15:07:55.532Z,13.43
2022-10-17T15:10:33.848Z,13.13
2022-10-17T15:13:27.187Z,12.73
2022-10-17T15:15:52.395Z,13.07
2022-10-17T15:18:24.300Z,12.27
2022-10-17T15:21:04.867Z,13.00
2022-10-17T15:23:36.739Z,13.00
2022-10-17T15:26:20.234Z,12.77
2022-10-17T15:28:55.699Z,13.07
2022-10-17T15:31:29.150Z,13.20
2022-10-17T15:34:02.435Z,12.73
2022-10-17T15:36:38.575Z,12.93
2022-10-17T15:39:12.077Z,12.60
2022-10-17T15:41:43.591Z,12.60
2022-10-17T15:44:15.634Z,12.50
2022-10-17T15:46:46.679Z,12.47
2022-10-17T15:49:25.478Z,12.33
2022-10-17T15:51:56.423Z,12.53
2022-10-17T15:54:25.367Z,11.97
2022-10-17T15:56:55.329Z,11.63
2022-10-17T15:59:30.660Z,12.23
2022-10-17T16:02:04.194Z,11.93
2022-10-17T16:04:39.209Z,11.70
2022-10-17T16:07:14.104Z,12.33
2022-10-17T16:09:45.984Z,11.73
2022-10-17T16:12:27.741Z,12.00
2022-10-17T16:14:58.975Z,11.37
2022-10-17T16:17:32.114Z,11.63
2022-10-17T16:20:01.335Z,11.77
2022-10-17T16:22:35.049Z,11.30
2022-10-17T16:25:22.516Z,11.47
2022-10-17T16:27:59.506Z,11.33
2022-10-17T16:30:29.597Z,10.83
2022-10-17T16:33:01.114Z,11.17
2022-10-17T16:35:36.578Z,10.80
2022-10-17T16:38:10.339Z,10.80
2022-10-17T16:40:41.564Z,11.10
2022-10-17T16:43:16.201Z,11.23
2022-10-17T16:45:44.453Z,10.40
2022-10-17T16:48:17.231Z,10.27
2022-10-17T16:50:49.626Z,10.30
2022-10-17T16:53:20.884Z,10.47
2022-10-17T16:56:03.644Z,10.17
2022-10-17T16:58:32.459Z,9.80
2022-10-17T17:01:09.145Z,9.23
2022-10-17T17:03:43.378Z,9.93
2022-10-17T17:06:19.193Z,9.50
2022-10-17T17:08:54.585Z,9.37
2022-10-17T17:11:25.799Z,9.50
2022-10-17T17:13:56.473Z,9.07
2022-10-17T17:16:27.160Z,8.57
2022-10-17T17:19:01.354Z,9.27
2022-10-17T17:21:33.679Z,9.43
2022-10-17T17:24:14.223Z,8.73
2022-10-17T17:26:49.535Z,8.60
2022-10-17T17:29:17.729Z,9.20
2022-10-17T17:31:49.722Z,9.10
2022-10-17T17:34:18.388Z,9.20
2022-10-17T17:36:51.281Z,9.07
2022-10-17T17:39:20.093Z,8.60
2022-10-17T17:41:51.931Z,9.10
2022-10-17T17:44:19.880Z,9.03
2022-10-17T17:46:52.046Z,8.80
2022-10-17T17:49:34.490Z,8.30
2022-10-17T17:52:04.725Z,8.50
2022-10-17T17:54:38.592Z,8.10
2022-10-17T17:57:12.999Z,9.13
2022-10-17T17:59:42.548Z,8.43
2022-10-17T18:02:12.903Z,8.20
2022-10-17T18:04:46.192Z,8.50
2022-10-17T18:07:15.637Z,8.57
2022-10-17T18:09:45.718Z,8.87
2022-10-17T18:12:15.003Z,8.40
2022-10-17T18:14:46.146Z,8.13
2022-10-17T18:17:18.271Z,8.17
2022-10-17T18:19:51.698Z,8.60
2022-10-17T18:22:21.438Z,8.60
2022-10-17T18:24:52.233Z,8.77
2022-10-17T18:27:24.113Z,8.67
2022-10-17T18:29:53.406Z,9.13
2022-10-17T18:32:30.607Z,8.73
2022-10-17T18:35:13.661Z,8.20
2022-10-17T18:37:44.636Z,8.87
2022-10-17T18:40:14.913Z,9.60
2022-10-17T18:42:51.995Z,9.03
2022-10-17T18:45:23.431Z,9.20
2022-10-17T18:48:03.078Z,9.20
2022-10-17T18:50:36.570Z,9.30
2022-10-17T18:53:11.805Z,9.43
2022-10-17T18:58:22.964Z,9.90
2022-10-17T19:00:56.668Z,9.67
2022-10-17T19:03:29.982Z,9.90
2022-10-17T19:06:07.919Z,10.60
2022-10-17T19:08:39.294Z,9.77
2022-10-17T19:11:16.144Z,9.87
2022-10-17T19:13:48.494Z,10.20
2022-10-17T19:16:21.957Z,9.97
2022-10-17T19:18:56.908Z,10.57
2022-10-17T19:21:27.700Z,10.53
2022-10-17T19:23:59.624Z,9.90
2022-10-17T19:26:32.765Z,10.40
2022-10-17T19:29:18.581Z,10.10
2022-10-17T19:34:39.663Z,10.30
2022-10-17T19:37:11.765Z,11.33
2022-10-17T19:39:53.946Z,10.57
2022-10-17T19:42:23.997Z,11.20
2022-10-17T19:44:54.508Z,10.80
2022-10-17T19:47:22.441Z,10.80
2022-10-17T19:49:55.139Z,10.97
2022-10-17T19:52:25.011Z,11.37
2022-10-17T19:54:53.026Z,11.23
2022-10-17T19:57:26.785Z,11.67
2022-10-17T20:00:00.370Z,11.73
2022-10-17T20:02:29.246Z,12.33
2022-10-17T20:05:19.349Z,12.10
2022-10-17T20:07:48.825Z,12.03
2022-10-17T20:10:23.759Z,12.20
2022-10-17T20:12:53.727Z,12.43
2022-10-17T20:15:25.443Z,11.63
2022-10-17T20:17:53.945Z,12.17
2022-10-17T20:20:25.156Z,12.00
2022-10-17T20:22:53.954Z,12.70
2022-10-17T20:25:21.622Z,12.30
2022-10-17T20:27:51.918Z,13.07
2022-10-17T20:30:22.516Z,12.50
2022-10-17T20:32:56.273Z,13.03
2022-10-17T20:35:27.912Z,12.10
2022-10-17T20:38:01.826Z,12.77
2022-10-17T20:40:35.065Z,12.50
2022-10-17T20:43:08.282Z,12.33
2022-10-17T20:45:51.166Z,12.80
2022-10-17T20:48:25.696Z,13.10
2022-10-17T20:50:58.061Z,12.83
2022-10-17T20:53:41.777Z,13.77
2022-10-17T20:56:23.276Z,13.23
2022-10-17T20:58:57.596Z,13.77
2022-10-17T21:01:29.167Z,13.80
2022-10-17T21:04:06.157Z,13.70
2022-10-17T21:12:09.696Z,13.17
2022-10-17T21:14:40.884Z,13.80
2022-10-17T21:17:11.869Z,14.23
2022-10-17T21:19:53.527Z,13.70
2022-10-17T21:22:23.345Z,14.20
2022-10-17T21:24:53.982Z,14.30
2022-10-17T21:27:27.334Z,13.53
2022-10-17T21:29:56.406Z,14.17
2022-10-17T21:32:47.281Z,14.07
2022-10-17T21:35:16.502Z,13.80
2022-10-17T21:37:46.331Z,13.80
2022-10-17T21:40:16.664Z,14.20
2022-10-17T21:42:45.401Z,15.60
2022-10-17T21:45:25.431Z,14.77
2022-10-17T21:48:12.312Z,14.73
2022-10-17T21:50:45.993Z,14.13
2022-10-17T21:53:16.412Z,14.70
2022-10-17T21:55:45.166Z,13.70
2022-10-17T21:58:24.385Z,14.00
2022-10-17T22:00:56.382Z,14.40
2022-10-17T22:03:26.554Z,15.00
2022-10-17T22:06:11.759Z,14.10
2022-10-17T22:08:54.282Z,14.87
2022-10-17T22:11:27.509Z,14.63
2022-10-17T22:14:22.721Z,14.63
2022-10-17T22:16:54.639Z,14.60
2022-10-17T22:19:27.181Z,14.93
2022-10-17T22:21:58.996Z,14.37
2022-10-17T22:24:27.441Z,15.20
2022-10-17T22:27:05.410Z,15.27
2022-10-17T22:29:38.961Z,15.00
2022-10-17T22:32:07.274Z,15.13
2022-10-17T22:37:21.906Z,15.63
2022-10-17T22:39:52.163Z,15.20
2022-10-17T22:42:24.126Z,14.90
2022-10-17T22:45:03.559Z,14.33
2022-10-17T22:47:33.689Z,15.87
2022-10-17T22:50:11.386Z,17.03
2022-10-17T22:52:43.888Z,16.67
2022-10-17T22:55:14.688Z,16.20
2022-10-17T22:57:46.555Z,15.87
2022-10-17T23:00:17.994Z,16.50
2022-10-17T23:02:46.403Z,15.70
2022-10-17T23:05:18.815Z,17.27
2022-10-17T23:07:48.723Z,17.57
2022-10-17T23:10:17.218Z,16.70
2022-10-17T23:12:46.681Z,16.57
2022-10-17T23:15:17.791Z,17.00
2022-10-17T23:17:47.800Z,17.07
2022-10-17T23:20:17.092Z,17.87
2022-10-17T23:22:46.681Z,17.53
2022-10-17T23:28:00.978Z,17.10
2022-10-17T23:30:34.501Z,17.53
2022-10-17T23:33:06.817Z,17.10
2022-10-17T23:35:38.907Z,17.17
2022-10-17T23:38:09.919Z,17.23
2022-10-17T23:40:42.933Z,17.07
2022-10-17T23:43:17.640Z,17.27
2022-10-17T23:45:46.127Z,17.53
2022-10-17T23:48:17.037Z,16.50
2022-10-17T23:50:46.508Z,16.17
2022-10-17T23:53:16.141Z,15.67
2022-10-17T23:55:44.495Z,15.70
2022-10-17T23:58:15.641Z,15.37
