createdAt,value
2018-09-17T00:01:21.460Z,11
2018-09-17T00:06:23.611Z,11
2018-09-17T00:11:25.904Z,10.9
2018-09-17T00:16:28.359Z,10.9
2018-09-17T00:21:30.505Z,10.9
2018-09-17T00:26:32.820Z,10.8
2018-09-17T00:31:35.196Z,10.8
2018-09-17T00:36:37.337Z,10.7
2018-09-17T00:41:39.590Z,10.8
2018-09-17T00:46:41.982Z,10.7
2018-09-17T00:51:44.308Z,10.7
2018-09-17T00:56:46.583Z,10.7
2018-09-17T01:01:48.884Z,10.7
2018-09-17T01:06:51.153Z,10.7
2018-09-17T01:11:53.686Z,10.7
2018-09-17T01:16:55.831Z,10.9
2018-09-17T01:21:58.078Z,11.1
2018-09-17T01:27:00.335Z,11.4
2018-09-17T01:32:02.691Z,11.6
2018-09-17T01:37:06.402Z,11.8
2018-09-17T01:42:07.202Z,11.9
2018-09-17T01:47:09.556Z,11.9
2018-09-17T01:52:11.861Z,12
2018-09-17T01:57:14.031Z,11.8
2018-09-17T02:02:16.484Z,11.7
2018-09-17T02:07:18.775Z,11.7
2018-09-17T02:12:22.372Z,11.7
2018-09-17T02:17:23.266Z,11.6
2018-09-17T02:22:25.701Z,11.6
2018-09-17T02:27:27.958Z,11.7
2018-09-17T02:32:30.093Z,11.6
2018-09-17T02:37:32.403Z,11.6
2018-09-17T02:42:34.688Z,11.5
2018-09-17T02:47:37.305Z,11.4
2018-09-17T02:52:39.270Z,11.4
2018-09-17T02:57:41.533Z,11.3
2018-09-17T03:02:48.366Z,11.3
2018-09-17T03:07:46.165Z,11.4
2018-09-17T03:12:48.564Z,11.5
2018-09-17T03:17:50.764Z,11.7
2018-09-17T03:22:53.079Z,11.7
2018-09-17T03:27:55.371Z,11.7
2018-09-17T03:32:57.747Z,11.7
2018-09-17T03:38:00.049Z,11.7
2018-09-17T03:43:02.249Z,11.7
2018-09-17T03:48:04.652Z,11.7
2018-09-17T03:53:06.922Z,11.8
2018-09-17T03:58:09.169Z,11.7
2018-09-17T04:03:11.372Z,11.8
2018-09-17T04:08:13.732Z,11.7
2018-09-17T04:13:16.000Z,11.7
2018-09-17T04:18:18.322Z,11.7
2018-09-17T04:23:20.611Z,11.7
2018-09-17T04:28:22.978Z,11.7
2018-09-17T04:33:25.299Z,11.7
2018-09-17T04:38:27.512Z,11.7
2018-09-17T04:43:29.787Z,11.6
2018-09-17T04:48:32.124Z,11.6
2018-09-17T04:53:34.592Z,11.6
2018-09-17T04:58:36.856Z,11.5
2018-09-17T05:03:39.045Z,11.5
2018-09-17T05:08:41.207Z,11.3
2018-09-17T05:13:43.561Z,11.2
2018-09-17T05:18:45.879Z,11
2018-09-17T05:23:48.067Z,10.9
2018-09-17T05:28:52.195Z,10.9
2018-09-17T05:33:52.673Z,11
2018-09-17T05:38:54.942Z,11.1
2018-09-17T05:43:57.351Z,11.1
2018-09-17T05:48:59.660Z,11.2
2018-09-17T05:54:01.948Z,11.3
2018-09-17T05:59:04.315Z,11.4
2018-09-17T06:04:06.543Z,11.4
2018-09-17T06:09:08.797Z,11.5
2018-09-17T06:14:11.123Z,11.6
2018-09-17T08:15:25.999Z,16
2018-09-17T08:20:28.317Z,16.200001
2018-09-17T08:25:30.549Z,16.5
2018-09-17T08:30:32.993Z,16.799999
2018-09-17T08:35:35.224Z,17.1
2018-09-17T08:40:37.473Z,17.5
2018-09-17T08:45:39.851Z,18
2018-09-17T08:50:42.024Z,18.5
2018-09-17T08:55:44.351Z,19.1
2018-09-17T09:00:46.826Z,19.4
2018-09-17T09:05:48.916Z,19.799999
2018-09-17T09:10:51.174Z,20.1
2018-09-17T09:15:53.613Z,20.4
2018-09-17T09:20:55.831Z,20.799999
2018-09-17T09:25:58.138Z,21.200001
2018-09-17T09:31:00.503Z,21.4
2018-09-17T09:36:02.760Z,21.700001
2018-09-17T09:41:05.062Z,22.200001
2018-09-17T09:46:07.413Z,22.6
2018-09-17T09:51:09.540Z,22.9
2018-09-17T09:56:11.892Z,23.1
2018-09-17T10:01:14.196Z,23.5
2018-09-17T10:06:16.512Z,23.799999
2018-09-17T10:11:18.779Z,24
2018-09-17T10:16:21.110Z,24.200001
2018-09-17T10:21:23.336Z,24.5
2018-09-17T10:26:25.638Z,24.799999
2018-09-17T10:31:27.998Z,25.200001
2018-09-17T10:36:30.229Z,25.1
2018-09-17T10:41:32.577Z,25.5
2018-09-17T10:46:34.778Z,25.799999
2018-09-17T10:51:37.165Z,25.9
2018-09-17T10:56:39.570Z,26.200001
2018-09-17T11:01:41.728Z,26.200001
2018-09-17T11:06:44.041Z,26.4
2018-09-17T11:11:46.357Z,26.799999
2018-09-17T11:16:49.024Z,27.1
2018-09-17T11:21:50.830Z,27.6
2018-09-17T11:26:53.304Z,28
2018-09-17T11:31:55.537Z,28.1
2018-09-17T11:36:57.881Z,28.9
2018-09-17T11:42:00.014Z,28.9
2018-09-17T11:47:02.819Z,29.4
2018-09-17T11:52:04.552Z,29.1
2018-09-17T11:57:06.961Z,29.1
2018-09-17T12:02:09.296Z,29.200001
2018-09-17T12:07:11.583Z,29.200001
2018-09-17T12:12:13.756Z,29.700001
2018-09-17T12:17:16.097Z,30.1
2018-09-17T12:22:18.534Z,30.700001
2018-09-17T12:27:20.762Z,30.6
2018-09-17T12:32:22.972Z,30.299999
2018-09-17T12:37:25.412Z,30
2018-09-17T12:42:27.646Z,30.6
2018-09-17T12:47:29.832Z,30.9
2018-09-17T12:52:32.180Z,30.9
2018-09-17T12:57:34.445Z,30.9
2018-09-17T13:02:36.727Z,31.4
2018-09-17T13:07:39.328Z,31.5
2018-09-17T13:12:41.462Z,31.6
2018-09-17T13:17:44.119Z,31.6
2018-09-17T13:22:46.133Z,31.4
2018-09-17T13:27:48.335Z,31.4
2018-09-17T13:32:50.562Z,31.6
2018-09-17T13:37:52.859Z,31.700001
2018-09-17T13:42:55.244Z,31.6
2018-09-17T13:47:57.339Z,31.700001
2018-09-17T13:52:59.732Z,31.700001
2018-09-17T13:58:02.110Z,31.299999
2018-09-17T14:03:04.227Z,31.299999
2018-09-17T14:08:06.564Z,31.299999
2018-09-17T14:13:09.122Z,31
2018-09-17T14:18:11.156Z,30.9
2018-09-17T14:23:13.428Z,30.9
2018-09-17T14:28:15.783Z,30.700001
2018-09-17T14:33:18.154Z,30.299999
2018-09-17T14:38:20.295Z,30.4
2018-09-17T14:43:22.643Z,30.299999
2018-09-17T14:48:24.915Z,30.200001
2018-09-17T14:53:27.249Z,30.1
2018-09-17T14:58:29.473Z,29.700001
2018-09-17T15:03:31.943Z,29.5
2018-09-17T15:08:34.297Z,29.5
2018-09-17T15:13:36.453Z,29.6
2018-09-17T15:18:38.752Z,29.700001
2018-09-17T15:23:41.378Z,29.700001
2018-09-17T15:28:43.268Z,29.299999
2018-09-17T15:33:45.639Z,29
2018-09-17T15:38:48.063Z,29.299999
2018-09-17T15:43:50.133Z,29.6
2018-09-17T15:48:52.496Z,29.799999
2018-09-17T15:53:54.788Z,29.9
2018-09-17T15:58:57.124Z,30
2018-09-17T16:03:59.470Z,30.200001
2018-09-17T16:09:01.632Z,30.200001
2018-09-17T16:14:04.088Z,30.200001
2018-09-17T16:19:06.249Z,30.200001
2018-09-17T16:24:08.546Z,30
2018-09-17T16:29:10.877Z,29.799999
2018-09-17T16:34:13.245Z,29.6
2018-09-17T16:39:15.465Z,29.1
2018-09-17T16:44:17.741Z,27.9
2018-09-17T16:49:20.142Z,26.6
2018-09-17T16:54:22.328Z,25.4
2018-09-17T16:59:24.615Z,24.5
2018-09-17T17:04:26.959Z,23.799999
2018-09-17T17:09:29.133Z,23.200001
2018-09-17T17:14:31.549Z,22.6
2018-09-17T17:19:33.789Z,22.1
2018-09-17T17:24:36.094Z,21.700001
2018-09-17T17:29:38.332Z,21.1
2018-09-17T17:34:40.631Z,20.6
2018-09-17T17:39:43.097Z,20.200001
2018-09-17T17:44:45.372Z,19.799999
2018-09-17T17:49:47.649Z,19.5
2018-09-17T17:54:50.108Z,19.1
2018-09-17T17:59:52.047Z,18.799999
2018-09-17T18:04:54.370Z,18.4
2018-09-17T18:09:56.875Z,18.1
2018-09-17T18:14:59.088Z,17.799999
2018-09-17T18:20:01.643Z,17.4
2018-09-17T18:25:03.658Z,17.200001
2018-09-17T18:30:05.925Z,16.9
2018-09-17T18:35:08.220Z,16.6
2018-09-17T18:40:10.603Z,16.4
2018-09-17T18:45:12.803Z,16.299999
2018-09-17T18:50:15.107Z,16.1
2018-09-17T18:55:17.321Z,16
2018-09-17T19:00:20.304Z,15.9
2018-09-17T19:05:22.127Z,15.8
2018-09-17T19:10:24.398Z,15.7
2018-09-17T19:15:26.474Z,15.6
2018-09-17T19:20:29.328Z,15.6
2018-09-17T19:25:31.246Z,15.5
2018-09-17T19:30:33.634Z,15.4
2018-09-17T19:35:37.278Z,15.3
2018-09-17T19:40:41.561Z,15.2
2018-09-17T19:50:42.658Z,15
2018-09-17T19:55:44.987Z,15
2018-09-17T20:05:49.472Z,14.9
2018-09-17T20:10:51.843Z,15
2018-09-17T20:15:54.099Z,15
2018-09-17T20:20:56.354Z,15
2018-09-17T20:25:58.635Z,14.8
2018-09-17T20:31:00.959Z,14.8
2018-09-17T20:36:03.329Z,14.7
2018-09-17T20:41:05.661Z,14.7
2018-09-17T20:46:07.896Z,14.7
2018-09-17T20:51:10.068Z,15
2018-09-17T20:56:12.541Z,15.3
2018-09-17T21:01:14.854Z,15.6
2018-09-17T21:06:17.106Z,15.8
2018-09-17T21:11:19.356Z,15.8
2018-09-17T21:16:21.618Z,15.8
2018-09-17T21:21:23.834Z,15.5
2018-09-17T21:26:26.232Z,15.2
2018-09-17T21:31:28.504Z,15
2018-09-17T21:36:30.710Z,15
2018-09-17T21:41:33.069Z,14.8
2018-09-17T21:46:35.668Z,14.8
2018-09-17T21:51:37.612Z,14.9
2018-09-17T21:56:40.064Z,15
2018-09-17T22:01:42.321Z,15
2018-09-17T22:06:44.595Z,15
2018-09-17T22:11:46.856Z,15.1
2018-09-17T22:16:49.124Z,15.2
2018-09-17T22:21:51.472Z,15.3
2018-09-17T22:26:53.675Z,15.4
2018-09-17T22:31:55.994Z,15.4
2018-09-17T22:47:02.869Z,15.2
2018-09-17T22:52:05.224Z,15.1
2018-09-17T22:57:07.602Z,15.1
2018-09-17T23:02:09.812Z,15
2018-09-17T23:07:12.068Z,15
2018-09-17T23:12:14.358Z,15
2018-09-17T23:17:16.690Z,15.1
2018-09-17T23:22:18.988Z,15.1
2018-09-17T23:27:21.267Z,14.9
2018-09-17T23:32:23.500Z,14.8
2018-09-17T23:37:25.833Z,14.8
2018-09-17T23:42:29.093Z,14.7
2018-09-17T23:47:30.390Z,14.7
2018-09-17T23:52:32.918Z,14.7
2018-09-17T23:57:35.172Z,14.6
