createdAt,value
2022-10-31T00:00:28.352Z,4.40
2022-10-31T00:05:22.334Z,4.10
2022-10-31T00:10:17.150Z,4.10
2022-10-31T00:15:12.262Z,4.85
2022-10-31T00:20:07.589Z,4.35
2022-10-31T00:25:01.101Z,3.90
2022-10-31T00:29:54.158Z,4.03
2022-10-31T00:34:48.511Z,4.43
2022-10-31T00:39:41.586Z,4.00
2022-10-31T00:44:35.904Z,3.90
2022-10-31T00:49:29.157Z,3.75
2022-10-31T00:54:22.569Z,4.20
2022-10-31T00:59:16.490Z,4.18
2022-10-31T01:04:10.369Z,3.47
2022-10-31T01:09:03.690Z,4.57
2022-10-31T01:13:56.724Z,4.20
2022-10-31T01:18:49.993Z,3.83
2022-10-31T01:23:43.344Z,3.83
2022-10-31T01:28:44.571Z,3.45
2022-10-31T01:33:38.883Z,3.70
2022-10-31T01:38:36.090Z,3.70
2022-10-31T01:43:53.611Z,3.20
2022-10-31T01:48:47.358Z,3.20
2022-10-31T01:53:41.638Z,3.60
2022-10-31T01:58:35.047Z,3.67
2022-10-31T02:03:30.118Z,3.22
2022-10-31T02:08:31.958Z,3.20
2022-10-31T02:18:19.166Z,3.28
2022-10-31T02:23:29.656Z,3.25
2022-10-31T02:28:22.324Z,3.72
2022-10-31T02:33:53.265Z,2.97
2022-10-31T02:38:49.056Z,3.40
2022-10-31T02:43:50.935Z,3.67
2022-10-31T02:48:52.206Z,3.17
2022-10-31T02:53:45.273Z,3.33
2022-10-31T02:58:44.263Z,3.35
2022-10-31T03:03:52.866Z,3.25
2022-10-31T03:09:08.189Z,3.13
2022-10-31T03:14:12.510Z,3.20
2022-10-31T03:19:13.951Z,2.90
2022-10-31T03:29:08.243Z,2.92
2022-10-31T03:34:07.888Z,3.28
2022-10-31T03:39:06.447Z,3.45
2022-10-31T03:44:29.706Z,2.63
2022-10-31T03:49:26.634Z,2.95
2022-10-31T03:54:33.955Z,2.65
2022-10-31T03:59:34.857Z,2.80
2022-10-31T04:04:28.994Z,2.72
2022-10-31T04:09:23.743Z,2.88
2022-10-31T04:14:17.757Z,2.83
2022-10-31T04:19:14.050Z,2.90
2022-10-31T04:24:09.796Z,2.67
2022-10-31T04:29:03.585Z,2.90
2022-10-31T04:33:57.535Z,2.95
2022-10-31T04:38:50.822Z,2.65
2022-10-31T04:43:59.774Z,2.80
2022-10-31T04:48:54.351Z,2.80
2022-10-31T04:53:48.318Z,3.00
2022-10-31T04:59:00.319Z,2.72
2022-10-31T05:03:59.683Z,2.38
2022-10-31T05:08:53.385Z,2.92
2022-10-31T05:13:47.402Z,2.63
2022-10-31T05:18:39.990Z,2.50
2022-10-31T05:23:51.774Z,2.50
2022-10-31T05:28:45.698Z,2.38
2022-10-31T05:33:39.179Z,3.05
2022-10-31T05:38:51.334Z,2.92
2022-10-31T05:43:52.713Z,2.60
2022-10-31T05:48:51.490Z,2.38
2022-10-31T05:54:03.726Z,2.40
2022-10-31T05:58:58.122Z,2.80
2022-10-31T06:03:52.566Z,2.38
2022-10-31T06:08:48.549Z,2.85
2022-10-31T06:13:46.593Z,1.85
2022-10-31T06:18:49.471Z,2.25
2022-10-31T06:23:49.959Z,3.33
2022-10-31T06:29:18.641Z,2.47
2022-10-31T06:34:27.722Z,2.20
2022-10-31T06:39:21.373Z,2.30
2022-10-31T06:44:14.336Z,2.38
2022-10-31T06:49:43.454Z,2.78
2022-10-31T06:54:41.006Z,2.40
2022-10-31T06:59:35.248Z,3.03
2022-10-31T07:04:40.289Z,3.92
2022-10-31T07:09:33.936Z,3.28
2022-10-31T07:14:30.216Z,3.20
2022-10-31T07:19:23.552Z,4.43
2022-10-31T07:24:16.798Z,4.43
2022-10-31T07:29:10.184Z,4.78
2022-10-31T07:34:04.014Z,3.40
2022-10-31T07:39:20.671Z,8.68
2022-10-31T07:44:13.480Z,5.40
2022-10-31T07:49:33.085Z,5.15
2022-10-31T07:54:45.698Z,4.63
2022-10-31T07:59:39.619Z,4.00
2022-10-31T08:04:33.677Z,3.80
2022-10-31T08:09:45.109Z,3.95
2022-10-31T08:14:46.813Z,3.28
2022-10-31T08:19:43.782Z,2.92
2022-10-31T08:29:33.730Z,2.55
2022-10-31T08:34:27.168Z,3.20
2022-10-31T08:39:40.458Z,2.80
2022-10-31T08:44:33.863Z,2.45
2022-10-31T08:49:27.325Z,3.35
2022-10-31T08:54:21.279Z,3.17
2022-10-31T08:59:23.873Z,3.25
2022-10-31T09:04:43.455Z,3.40
2022-10-31T09:09:36.827Z,3.42
2022-10-31T09:14:30.395Z,2.92
2022-10-31T09:19:44.035Z,2.70
2022-10-31T09:24:37.014Z,3.35
2022-10-31T09:29:33.695Z,3.35
2022-10-31T09:34:30.275Z,3.73
2022-10-31T09:39:31.326Z,3.40
2022-10-31T09:45:06.245Z,3.03
2022-10-31T09:50:07.909Z,3.08
2022-10-31T09:55:18.998Z,3.55
2022-10-31T10:00:33.621Z,3.50
2022-10-31T10:05:34.634Z,2.80
2022-10-31T10:10:49.348Z,3.95
2022-10-31T10:16:10.980Z,4.38
2022-10-31T10:21:44.164Z,4.03
2022-10-31T10:26:39.777Z,4.15
2022-10-31T10:31:40.834Z,3.92
2022-10-31T10:37:04.706Z,3.60
2022-10-31T10:42:16.730Z,4.10
2022-10-31T10:47:28.842Z,3.92
2022-10-31T10:52:54.670Z,4.45
2022-10-31T10:58:07.597Z,4.75
2022-10-31T11:03:01.649Z,4.63
2022-10-31T11:07:54.962Z,3.53
2022-10-31T11:13:20.414Z,4.53
2022-10-31T11:23:20.486Z,4.75
2022-10-31T11:28:14.123Z,4.65
2022-10-31T11:33:07.081Z,3.90
2022-10-31T11:38:03.725Z,7.22
2022-10-31T11:43:00.589Z,12.40
2022-10-31T11:47:59.772Z,13.18
2022-10-31T11:57:54.055Z,13.65
2022-10-31T12:02:48.339Z,14.03
2022-10-31T12:07:42.851Z,13.52
2022-10-31T12:12:47.777Z,13.25
2022-10-31T12:17:59.696Z,12.48
2022-10-31T12:23:17.234Z,13.77
2022-10-31T12:28:39.020Z,12.65
2022-10-31T12:33:54.604Z,12.65
2022-10-31T12:39:17.632Z,12.82
2022-10-31T12:44:16.235Z,13.07
2022-10-31T12:49:16.222Z,12.15
2022-10-31T12:54:23.170Z,12.00
2022-10-31T12:59:45.473Z,10.95
2022-10-31T13:05:05.950Z,10.15
2022-10-31T13:10:21.776Z,10.05
2022-10-31T13:15:39.777Z,10.18
2022-10-31T13:20:48.438Z,11.73
2022-10-31T13:26:15.842Z,10.20
2022-10-31T13:31:29.442Z,11.05
2022-10-31T13:36:37.856Z,10.30
2022-10-31T13:42:14.564Z,10.20
2022-10-31T13:47:23.299Z,10.52
2022-10-31T13:52:26.206Z,9.27
2022-10-31T13:57:45.195Z,8.32
2022-10-31T14:02:38.824Z,8.45
2022-10-31T14:07:32.956Z,7.88
2022-10-31T14:12:38.068Z,8.25
2022-10-31T14:17:39.506Z,8.80
2022-10-31T14:22:38.632Z,7.57
2022-10-31T14:27:37.891Z,7.00
2022-10-31T14:32:32.128Z,7.22
2022-10-31T14:38:18.368Z,7.75
2022-10-31T14:43:17.023Z,6.25
2022-10-31T14:48:31.069Z,7.40
2022-10-31T14:53:31.296Z,6.07
2022-10-31T15:03:36.644Z,5.85
2022-10-31T15:08:39.783Z,5.65
2022-10-31T15:13:34.003Z,5.13
2022-10-31T15:18:29.500Z,6.05
2022-10-31T15:23:25.476Z,6.05
2022-10-31T15:28:25.736Z,5.28
2022-10-31T15:33:25.761Z,5.53
2022-10-31T15:38:19.820Z,5.07
2022-10-31T15:43:17.889Z,5.13
2022-10-31T15:48:26.688Z,5.80
2022-10-31T15:53:24.218Z,5.43
2022-10-31T15:58:18.858Z,5.45
2022-10-31T16:03:21.074Z,5.30
2022-10-31T16:08:31.853Z,4.60
2022-10-31T16:13:34.271Z,5.20
2022-10-31T16:18:29.569Z,4.60
2022-10-31T16:23:31.966Z,4.93
2022-10-31T16:28:32.093Z,4.63
2022-10-31T16:33:32.535Z,6.47
2022-10-31T16:38:27.012Z,6.55
2022-10-31T16:43:21.923Z,6.00
2022-10-31T16:48:25.158Z,6.10
2022-10-31T16:53:19.452Z,6.10
2022-10-31T16:58:20.704Z,8.40
2022-10-31T17:08:06.878Z,8.07
2022-10-31T17:13:01.954Z,8.68
2022-10-31T17:17:55.935Z,8.32
2022-10-31T17:22:49.221Z,9.00
2022-10-31T17:27:46.438Z,8.68
2022-10-31T17:32:42.299Z,9.93
2022-10-31T17:37:35.015Z,9.43
2022-10-31T17:42:28.853Z,9.55
2022-10-31T17:47:22.586Z,9.48
2022-10-31T17:52:15.889Z,10.10
2022-10-31T17:57:10.280Z,9.63
2022-10-31T18:02:11.873Z,8.95
2022-10-31T18:07:05.380Z,10.70
2022-10-31T18:11:58.655Z,9.82
2022-10-31T18:16:52.599Z,9.32
2022-10-31T18:21:52.446Z,10.38
2022-10-31T18:26:45.603Z,10.03
2022-10-31T18:31:39.554Z,11.35
2022-10-31T18:36:33.163Z,10.98
2022-10-31T18:41:25.749Z,10.20
2022-10-31T18:46:19.657Z,10.32
2022-10-31T18:51:18.439Z,10.63
2022-10-31T18:56:12.798Z,10.50
2022-10-31T19:01:08.677Z,10.82
2022-10-31T19:06:03.711Z,11.25
2022-10-31T19:11:02.212Z,10.00
2022-10-31T19:15:56.522Z,10.43
2022-10-31T19:20:50.983Z,10.68
2022-10-31T19:30:37.940Z,11.30
2022-10-31T19:35:32.151Z,10.98
2022-10-31T19:40:29.887Z,10.63
2022-10-31T19:45:24.004Z,11.45
2022-10-31T19:50:18.487Z,11.52
2022-10-31T19:55:11.388Z,12.00
2022-10-31T20:00:07.049Z,11.90
2022-10-31T20:05:04.845Z,12.02
2022-10-31T20:09:59.525Z,11.30
2022-10-31T20:14:53.871Z,12.05
2022-10-31T20:19:47.200Z,11.75
2022-10-31T20:24:41.419Z,12.23
2022-10-31T20:29:34.774Z,11.10
2022-10-31T20:34:28.246Z,12.00
2022-10-31T20:39:22.367Z,11.70
2022-10-31T20:44:15.412Z,11.30
2022-10-31T20:49:09.023Z,12.70
2022-10-31T20:54:02.523Z,12.15
2022-10-31T20:58:56.638Z,10.45
2022-10-31T21:03:51.368Z,9.27
2022-10-31T21:08:44.409Z,9.93
2022-10-31T21:13:41.449Z,9.43
2022-10-31T21:18:39.554Z,9.15
2022-10-31T21:23:33.853Z,7.95
2022-10-31T21:28:28.323Z,8.65
2022-10-31T21:33:21.787Z,8.18
2022-10-31T21:38:15.372Z,7.70
2022-10-31T21:43:09.279Z,7.05
2022-10-31T21:48:07.360Z,7.65
2022-10-31T21:53:20.450Z,7.47
2022-10-31T21:58:19.016Z,6.80
2022-10-31T22:03:12.917Z,7.15
2022-10-31T22:08:07.681Z,6.78
2022-10-31T22:13:03.006Z,6.55
2022-10-31T22:17:56.930Z,6.07
2022-10-31T22:22:51.653Z,5.90
2022-10-31T22:27:45.694Z,5.93
2022-10-31T22:32:40.452Z,6.28
2022-10-31T22:37:34.692Z,5.38
2022-10-31T22:42:28.707Z,5.63
2022-10-31T22:47:23.047Z,4.97
2022-10-31T22:52:17.661Z,6.72
2022-10-31T22:57:10.380Z,5.18
2022-10-31T23:02:06.033Z,4.95
2022-10-31T23:07:03.574Z,5.10
2022-10-31T23:12:16.774Z,5.20
2022-10-31T23:17:18.039Z,4.93
2022-10-31T23:22:11.540Z,4.13
2022-10-31T23:27:12.449Z,4.47
2022-10-31T23:37:00.847Z,4.55
2022-10-31T23:41:54.094Z,4.18
2022-10-31T23:46:47.620Z,3.72
2022-10-31T23:51:40.831Z,4.05
2022-10-31T23:56:34.983Z,4.32
