createdAt,value
2024-04-15T00:00:25.263Z,95026.00
2024-04-15T00:01:25.319Z,95025.00
2024-04-15T00:02:25.284Z,95021.00
2024-04-15T00:03:25.266Z,95023.00
2024-04-15T00:04:25.306Z,95023.00
2024-04-15T00:05:25.272Z,95018.00
2024-04-15T00:06:25.285Z,95018.00
2024-04-15T00:07:25.280Z,95015.00
2024-04-15T00:08:25.270Z,95015.00
2024-04-15T00:09:25.278Z,95014.00
2024-04-15T00:10:25.401Z,95014.00
2024-04-15T00:11:25.358Z,95013.00
2024-04-15T00:12:25.278Z,95010.00
2024-04-15T00:13:25.290Z,95008.00
2024-04-15T00:14:25.293Z,95007.00
2024-04-15T00:15:25.296Z,95006.00
2024-04-15T00:16:25.379Z,95007.00
2024-04-15T00:17:25.301Z,95009.00
2024-04-15T00:18:25.290Z,95008.00
2024-04-15T00:19:25.294Z,95006.00
2024-04-15T00:20:25.292Z,95005.00
2024-04-15T00:21:25.297Z,95003.00
2024-04-15T00:22:25.345Z,94999.00
2024-04-15T00:23:25.377Z,94994.00
2024-04-15T00:24:25.436Z,94995.00
2024-04-15T00:25:25.515Z,94988.00
2024-04-15T00:26:25.574Z,94990.00
2024-04-15T00:27:25.666Z,94985.00
2024-04-15T00:28:25.755Z,94987.00
2024-04-15T00:29:25.818Z,94982.00
2024-04-15T00:30:25.872Z,94980.00
2024-04-15T00:31:25.939Z,94981.00
2024-04-15T00:32:26.115Z,94982.00
2024-04-15T00:33:26.212Z,94982.00
2024-04-15T00:34:26.157Z,94982.00
2024-04-15T00:35:28.882Z,94979.00
2024-04-15T00:36:26.225Z,94977.00
2024-04-15T00:37:26.220Z,94976.00
2024-04-15T00:38:26.217Z,94972.00
2024-04-15T00:39:26.225Z,94968.00
2024-04-15T00:40:26.240Z,94968.00
2024-04-15T00:41:26.245Z,94964.00
2024-04-15T00:42:26.236Z,94961.00
2024-04-15T00:43:26.239Z,94963.00
2024-04-15T00:44:26.250Z,94963.00
2024-04-15T00:45:26.248Z,94961.00
2024-04-15T00:46:26.316Z,94958.00
2024-04-15T00:47:26.242Z,94954.00
2024-04-15T00:48:26.241Z,94948.00
2024-04-15T00:49:26.250Z,94948.00
2024-04-15T00:50:26.250Z,94953.00
2024-04-15T00:51:26.247Z,94955.00
2024-04-15T00:52:26.268Z,94955.00
2024-04-15T00:53:26.252Z,94949.00
2024-04-15T00:54:26.235Z,94944.00
2024-04-15T00:55:26.259Z,94942.00
2024-04-15T00:56:26.264Z,94943.00
2024-04-15T00:57:26.260Z,94946.00
2024-04-15T00:58:26.254Z,94949.00
2024-04-15T00:59:26.270Z,94952.00
2024-04-15T01:00:26.386Z,94948.00
2024-04-15T01:01:26.595Z,94941.00
2024-04-15T01:02:26.592Z,94939.00
2024-04-15T01:03:26.546Z,94941.00
2024-04-15T01:04:26.644Z,94942.00
2024-04-15T01:05:26.677Z,94940.00
2024-04-15T01:06:26.736Z,94937.00
2024-04-15T01:07:26.810Z,94935.00
2024-04-15T01:08:26.883Z,94933.00
2024-04-15T01:09:26.956Z,94930.00
2024-04-15T01:10:27.024Z,94932.00
2024-04-15T01:11:27.130Z,94933.00
2024-04-15T01:12:27.139Z,94931.00
2024-04-15T01:13:27.205Z,94925.00
2024-04-15T01:14:27.264Z,94922.00
2024-04-15T01:15:27.344Z,94919.00
2024-04-15T01:16:27.404Z,94921.00
2024-04-15T01:17:27.526Z,94921.00
2024-04-15T01:18:27.705Z,94917.00
2024-04-15T01:19:27.597Z,94916.00
2024-04-15T01:20:27.674Z,94919.00
2024-04-15T01:21:27.744Z,94923.00
2024-04-15T01:22:27.797Z,94924.00
2024-04-15T01:23:27.868Z,94920.00
2024-04-15T01:24:27.935Z,94913.00
2024-04-15T01:25:27.999Z,94909.00
2024-04-15T01:26:28.074Z,94905.00
2024-04-15T01:27:28.138Z,94908.00
2024-04-15T01:28:28.214Z,94910.00
2024-04-15T01:29:28.262Z,94911.00
2024-04-15T01:30:28.321Z,94910.00
2024-04-15T01:31:28.393Z,94908.00
2024-04-15T01:32:28.492Z,94906.00
2024-04-15T01:33:28.542Z,94907.00
2024-04-15T01:34:28.588Z,94908.00
2024-04-15T01:35:28.623Z,94911.00
2024-04-15T01:36:28.662Z,94910.00
2024-04-15T01:37:28.735Z,94909.00
2024-04-15T01:38:28.770Z,94907.00
2024-04-15T01:39:28.839Z,94906.00
2024-04-15T01:40:28.893Z,94908.00
2024-04-15T01:41:28.946Z,94905.00
2024-04-15T01:42:29.003Z,94904.00
2024-04-15T01:43:29.056Z,94900.00
2024-04-15T01:44:29.115Z,94901.00
2024-04-15T01:45:29.177Z,94900.00
2024-04-15T01:46:29.268Z,94899.00
2024-04-15T01:47:29.399Z,94901.00
2024-04-15T01:48:29.370Z,94898.00
2024-04-15T01:49:29.447Z,94894.00
2024-04-15T01:50:29.488Z,94894.00
2024-04-15T01:51:29.552Z,94894.00
2024-04-15T01:52:29.599Z,94894.00
2024-04-15T01:53:29.686Z,94891.00
2024-04-15T01:54:29.711Z,94891.00
2024-04-15T01:55:29.769Z,94891.00
2024-04-15T01:56:29.829Z,94885.00
2024-04-15T01:57:29.891Z,94879.00
2024-04-15T01:58:29.933Z,94876.00
2024-04-15T01:59:29.982Z,94876.00
2024-04-15T02:00:30.034Z,94878.00
2024-04-15T02:01:30.114Z,94876.00
2024-04-15T02:02:30.109Z,94874.00
2024-04-15T02:03:30.158Z,94873.00
2024-04-15T02:04:30.278Z,94874.00
2024-04-15T02:05:30.259Z,94872.00
2024-04-15T02:06:30.267Z,94871.00
2024-04-15T02:07:30.323Z,94869.00
2024-04-15T02:08:30.365Z,94868.00
2024-04-15T02:09:30.408Z,94863.00
2024-04-15T02:10:30.558Z,94863.00
2024-04-15T02:11:30.519Z,94860.00
2024-04-15T02:12:30.527Z,94856.00
2024-04-15T02:13:30.593Z,94856.00
2024-04-15T02:14:30.647Z,94855.00
2024-04-15T02:15:30.677Z,94854.00
2024-04-15T02:16:30.740Z,94851.00
2024-04-15T02:17:30.813Z,94850.00
2024-04-15T02:18:30.904Z,94847.00
2024-04-15T02:19:30.843Z,94844.00
2024-04-15T02:20:30.881Z,94843.00
2024-04-15T02:21:30.932Z,94843.00
2024-04-15T02:22:30.986Z,94840.00
2024-04-15T02:23:31.041Z,94841.00
2024-04-15T02:24:31.082Z,94843.00
2024-04-15T02:25:31.132Z,94842.00
2024-04-15T02:26:31.198Z,94839.00
2024-04-15T02:27:31.219Z,94834.00
2024-04-15T02:28:31.281Z,94839.00
2024-04-15T02:29:31.338Z,94837.00
2024-04-15T02:30:31.390Z,94838.00
2024-04-15T02:31:31.463Z,94835.00
2024-04-15T02:32:31.531Z,94833.00
2024-04-15T02:33:31.546Z,94831.00
2024-04-15T02:34:31.632Z,94832.00
2024-04-15T02:35:31.676Z,94830.00
2024-04-15T02:36:31.748Z,94827.00
2024-04-15T02:37:31.822Z,94827.00
2024-04-15T02:38:31.858Z,94823.00
2024-04-15T02:39:31.903Z,94821.00
2024-04-15T02:40:31.976Z,94817.00
2024-04-15T02:41:32.020Z,94818.00
2024-04-15T02:42:32.058Z,94815.00
2024-04-15T02:43:32.111Z,94814.00
2024-04-15T02:44:32.167Z,94817.00
2024-04-15T02:45:32.229Z,94814.00
2024-04-15T02:46:32.292Z,94814.00
2024-04-15T02:47:32.403Z,94811.00
2024-04-15T02:48:32.371Z,94810.00
2024-04-15T02:49:32.399Z,94810.00
2024-04-15T02:50:32.456Z,94810.00
2024-04-15T02:51:32.721Z,94808.00
2024-04-15T02:52:32.548Z,94809.00
2024-04-15T02:53:32.626Z,94806.00
2024-04-15T02:54:32.655Z,94807.00
2024-04-15T02:55:32.705Z,94806.00
2024-04-15T02:56:32.754Z,94807.00
2024-04-15T02:57:32.797Z,94806.00
2024-04-15T02:58:32.866Z,94803.00
2024-04-15T02:59:32.905Z,94803.00
2024-04-15T03:00:32.948Z,94802.00
2024-04-15T03:01:33.040Z,94800.00
2024-04-15T03:02:33.087Z,94798.00
2024-04-15T03:03:33.096Z,94799.00
2024-04-15T03:04:33.278Z,94798.00
2024-04-15T03:05:33.184Z,94797.00
2024-04-15T03:06:33.218Z,94791.00
2024-04-15T03:07:33.277Z,94787.00
2024-04-15T03:08:33.362Z,94786.00
2024-04-15T03:09:33.421Z,94785.00
2024-04-15T03:10:33.439Z,94782.00
2024-04-15T03:11:33.563Z,94782.00
2024-04-15T03:12:33.502Z,94780.00
2024-04-15T03:13:33.535Z,94780.00
2024-04-15T03:14:33.596Z,94777.00
2024-04-15T03:15:33.629Z,94777.00
2024-04-15T03:16:33.736Z,94773.00
2024-04-15T03:17:33.759Z,94772.00
2024-04-15T03:18:33.755Z,94768.00
2024-04-15T03:19:33.784Z,94766.00
2024-04-15T03:20:33.820Z,94764.00
2024-04-15T03:21:33.863Z,94761.00
2024-04-15T03:22:33.920Z,94759.00
2024-04-15T03:23:33.950Z,94759.00
2024-04-15T03:24:33.987Z,94757.00
2024-04-15T03:25:34.087Z,94759.00
2024-04-15T03:26:34.121Z,94756.00
2024-04-15T03:27:34.149Z,94758.00
2024-04-15T03:28:34.186Z,94754.00
2024-04-15T03:29:34.232Z,94755.00
2024-04-15T03:30:34.265Z,94753.00
2024-04-15T03:31:34.375Z,94754.00
2024-04-15T03:32:34.375Z,94752.00
2024-04-15T03:33:34.373Z,94748.00
2024-04-15T03:34:34.415Z,94746.00
2024-04-15T03:35:34.487Z,94748.00
2024-04-15T03:36:34.570Z,94745.00
2024-04-15T03:37:34.562Z,94745.00
2024-04-15T03:38:34.595Z,94744.00
2024-04-15T03:39:34.637Z,94740.00
2024-04-15T03:40:34.683Z,94738.00
2024-04-15T03:41:34.746Z,94735.00
2024-04-15T03:42:34.763Z,94733.00
2024-04-15T03:43:34.811Z,94731.00
2024-04-15T03:44:34.850Z,94730.00
2024-04-15T03:45:34.912Z,94730.00
2024-04-15T03:46:34.962Z,94727.00
2024-04-15T03:47:35.405Z,94726.00
2024-04-15T03:48:35.102Z,94725.00
2024-04-15T03:49:35.106Z,94725.00
2024-04-15T03:50:35.148Z,94723.00
2024-04-15T03:51:35.212Z,94722.00
2024-04-15T03:52:35.227Z,94719.00
2024-04-15T03:53:35.278Z,94718.00
2024-04-15T03:54:35.328Z,94719.00
2024-04-15T03:55:35.346Z,94718.00
2024-04-15T03:56:35.415Z,94716.00
2024-04-15T03:57:35.418Z,94714.00
2024-04-15T03:58:35.450Z,94715.00
2024-04-15T03:59:35.522Z,94714.00
2024-04-15T04:00:35.574Z,94715.00
2024-04-15T04:01:35.749Z,94716.00
2024-04-15T04:02:35.715Z,94716.00
2024-04-15T04:03:35.715Z,94715.00
2024-04-15T04:04:35.800Z,94714.00
2024-04-15T04:05:35.808Z,94713.00
2024-04-15T04:06:35.841Z,94715.00
2024-04-15T04:07:35.862Z,94713.00
2024-04-15T04:08:35.894Z,94710.00
2024-04-15T04:09:35.942Z,94709.00
2024-04-15T04:10:36.044Z,94708.00
2024-04-15T04:11:36.083Z,94703.00
2024-04-15T04:12:36.100Z,94704.00
2024-04-15T04:13:36.166Z,94705.00
2024-04-15T04:14:36.172Z,94705.00
2024-04-15T04:15:36.202Z,94705.00
2024-04-15T04:16:36.248Z,94704.00
2024-04-15T04:17:36.333Z,94704.00
2024-04-15T04:18:36.384Z,94707.00
2024-04-15T04:19:36.348Z,94708.00
2024-04-15T04:20:36.379Z,94706.00
2024-04-15T04:21:36.479Z,94708.00
2024-04-15T04:22:36.489Z,94705.00
2024-04-15T04:23:36.536Z,94705.00
2024-04-15T04:24:36.578Z,94706.00
2024-04-15T04:25:36.631Z,94704.00
2024-04-15T04:26:36.678Z,94705.00
2024-04-15T04:27:36.726Z,94709.00
2024-04-15T04:28:36.766Z,94707.00
2024-04-15T04:29:36.834Z,94707.00
2024-04-15T04:30:36.857Z,94707.00
2024-04-15T04:31:36.911Z,94709.00
2024-04-15T04:32:37.025Z,94711.00
2024-04-15T04:33:37.014Z,94711.00
2024-04-15T04:34:37.036Z,94712.00
2024-04-15T04:35:37.088Z,94709.00
2024-04-15T04:36:37.123Z,94710.00
2024-04-15T04:37:38.822Z,94710.00
2024-04-15T04:38:37.182Z,94710.00
2024-04-15T04:39:37.172Z,94711.00
2024-04-15T04:40:37.170Z,94709.00
2024-04-15T04:41:37.188Z,94707.00
2024-04-15T04:42:37.163Z,94707.00
2024-04-15T04:43:37.164Z,94705.00
2024-04-15T04:44:37.166Z,94702.00
2024-04-15T04:45:37.212Z,94704.00
2024-04-15T04:46:37.284Z,94706.00
2024-04-15T04:47:37.291Z,94705.00
2024-04-15T04:48:37.328Z,94708.00
2024-04-15T04:49:37.400Z,94705.00
2024-04-15T04:50:37.438Z,94706.00
2024-04-15T04:51:37.476Z,94704.00
2024-04-15T04:52:37.534Z,94701.00
2024-04-15T04:53:37.576Z,94701.00
2024-04-15T04:54:37.605Z,94701.00
2024-04-15T04:55:37.644Z,94700.00
2024-04-15T04:56:37.700Z,94698.00
2024-04-15T04:57:37.750Z,94701.00
2024-04-15T04:58:37.789Z,94702.00
2024-04-15T04:59:37.846Z,94704.00
2024-04-15T05:00:37.898Z,94701.00
2024-04-15T05:01:38.168Z,94699.00
2024-04-15T05:02:38.047Z,94701.00
2024-04-15T05:03:38.085Z,94701.00
2024-04-15T05:04:38.167Z,94700.00
2024-04-15T05:05:38.132Z,94700.00
2024-04-15T05:06:38.256Z,94701.00
2024-04-15T05:07:38.242Z,94702.00
2024-04-15T05:08:38.289Z,94702.00
2024-04-15T05:09:38.333Z,94701.00
2024-04-15T05:10:38.416Z,94700.00
2024-04-15T05:11:38.482Z,94702.00
2024-04-15T05:12:38.494Z,94705.00
2024-04-15T05:13:38.573Z,94711.00
2024-04-15T05:14:38.603Z,94708.00
2024-04-15T05:15:38.655Z,94709.00
2024-04-15T05:16:38.703Z,94704.00
2024-04-15T05:17:38.803Z,94697.00
2024-04-15T05:18:38.879Z,94690.00
2024-04-15T05:19:38.867Z,94686.00
2024-04-15T05:20:38.924Z,94683.00
2024-04-15T05:21:38.978Z,94679.00
2024-04-15T05:22:39.004Z,94681.00
2024-04-15T05:23:39.087Z,94685.00
2024-04-15T05:24:39.127Z,94690.00
2024-04-15T05:25:39.168Z,94689.00
2024-04-15T05:26:39.215Z,94689.00
2024-04-15T05:27:39.233Z,94685.00
2024-04-15T05:28:39.346Z,94683.00
2024-04-15T05:29:39.339Z,94685.00
2024-04-15T05:30:39.398Z,94688.00
2024-04-15T05:31:39.468Z,94695.00
2024-04-15T05:32:39.576Z,94701.00
2024-04-15T05:33:39.709Z,94707.00
2024-04-15T05:34:39.729Z,94710.00
2024-04-15T05:35:39.632Z,94713.00
2024-04-15T05:36:39.680Z,94718.00
2024-04-15T05:37:39.717Z,94721.00
2024-04-15T05:38:39.739Z,94724.00
2024-04-15T05:39:39.775Z,94727.00
2024-04-15T05:40:39.819Z,94728.00
2024-04-15T05:41:39.899Z,94726.00
2024-04-15T05:42:40.377Z,94721.00
2024-04-15T05:43:40.029Z,94716.00
2024-04-15T05:44:40.373Z,94714.00
2024-04-15T05:45:40.152Z,94707.00
2024-04-15T05:46:40.209Z,94704.00
2024-04-15T05:47:40.320Z,94703.00
2024-04-15T05:48:40.455Z,94701.00
2024-04-15T05:49:40.458Z,94698.00
2024-04-15T05:50:40.484Z,94696.00
2024-04-15T05:51:40.554Z,94692.00
2024-04-15T05:52:40.870Z,94690.00
2024-04-15T05:53:40.788Z,94688.00
2024-04-15T05:54:40.750Z,94687.00
2024-04-15T05:55:40.867Z,94687.00
2024-04-15T05:56:40.886Z,94689.00
2024-04-15T05:57:40.957Z,94689.00
2024-04-15T05:58:41.002Z,94689.00
2024-04-15T05:59:41.366Z,94691.00
2024-04-15T06:00:41.090Z,94696.00
2024-04-15T06:01:41.251Z,94700.00
2024-04-15T06:02:41.218Z,94702.00
2024-04-15T06:03:57.003Z,94702.00
2024-04-15T06:04:41.398Z,94702.00
2024-04-15T06:05:41.384Z,94703.00
2024-04-15T06:06:41.234Z,94704.00
2024-04-15T06:07:41.251Z,94705.00
2024-04-15T06:08:41.244Z,94708.00
2024-04-15T06:09:42.379Z,94709.00
2024-04-15T06:10:41.279Z,94709.00
2024-04-15T06:11:41.235Z,94710.00
2024-04-15T06:12:41.250Z,94709.00
2024-04-15T06:13:41.569Z,94705.00
2024-04-15T06:14:44.459Z,94699.00
2024-04-15T06:15:41.262Z,94699.00
2024-04-15T06:16:41.372Z,94697.00
2024-04-15T06:17:41.444Z,94696.00
2024-04-15T06:18:41.250Z,94698.00
2024-04-15T06:19:41.247Z,94695.00
2024-04-15T06:20:41.285Z,94690.00
2024-04-15T06:21:41.308Z,94688.00
2024-04-15T06:22:41.263Z,94684.00
2024-04-15T06:23:41.253Z,94685.00
2024-04-15T06:24:41.270Z,94679.00
2024-04-15T06:25:41.332Z,94683.00
2024-04-15T06:26:41.264Z,94680.00
2024-04-15T06:27:48.804Z,94682.00
2024-04-15T06:28:41.263Z,94681.00
2024-04-15T06:29:41.272Z,94678.00
2024-04-15T06:30:41.263Z,94677.00
2024-04-15T06:31:41.268Z,94677.00
2024-04-15T06:32:41.377Z,94678.00
2024-04-15T06:33:41.293Z,94682.00
2024-04-15T06:34:41.323Z,94682.00
2024-04-15T06:35:41.286Z,94681.00
2024-04-15T06:36:41.272Z,94677.00
2024-04-15T06:37:41.312Z,94678.00
2024-04-15T06:38:41.287Z,94678.00
2024-04-15T06:39:41.291Z,94683.00
2024-04-15T06:40:41.279Z,94684.00
2024-04-15T06:41:41.293Z,94683.00
2024-04-15T06:42:41.297Z,94681.00
2024-04-15T06:43:41.286Z,94685.00
2024-04-15T06:44:41.303Z,94688.00
2024-04-15T06:45:41.400Z,94692.00
2024-04-15T06:46:41.330Z,94694.00
2024-04-15T06:47:41.299Z,94692.00
2024-04-15T06:48:41.312Z,94684.00
2024-04-15T06:49:41.307Z,94684.00
2024-04-15T06:50:41.331Z,94684.00
2024-04-15T06:51:41.334Z,94684.00
2024-04-15T06:52:41.291Z,94682.00
2024-04-15T06:53:41.329Z,94682.00
2024-04-15T06:54:41.302Z,94683.00
2024-04-15T06:55:41.328Z,94685.00
2024-04-15T06:56:41.300Z,94687.00
2024-04-15T06:57:41.397Z,94688.00
2024-04-15T06:58:41.424Z,94689.00
2024-04-15T06:59:41.941Z,94690.00
2024-04-15T07:00:41.504Z,94690.00
2024-04-15T07:01:42.353Z,94691.00
2024-04-15T07:02:41.621Z,94691.00
2024-04-15T07:03:41.647Z,94695.00
2024-04-15T07:04:41.782Z,94699.00
2024-04-15T07:05:41.750Z,94703.00
2024-04-15T07:06:43.025Z,94703.00
2024-04-15T07:07:41.804Z,94705.00
2024-04-15T07:08:41.807Z,94708.00
2024-04-15T07:09:41.864Z,94709.00
2024-04-15T07:10:41.801Z,94710.00
2024-04-15T07:11:41.846Z,94709.00
2024-04-15T07:12:41.829Z,94709.00
2024-04-15T07:13:49.246Z,94704.00
2024-04-15T07:14:41.840Z,94702.00
2024-04-15T07:15:41.847Z,94700.00
2024-04-15T07:16:41.904Z,94699.00
2024-04-15T07:17:41.874Z,94697.00
2024-04-15T07:18:41.818Z,94695.00
2024-04-15T07:19:41.821Z,94695.00
2024-04-15T07:20:41.819Z,94696.00
2024-04-15T07:21:42.929Z,94695.00
2024-04-15T07:22:41.821Z,94698.00
2024-04-15T07:23:41.833Z,94695.00
2024-04-15T07:24:41.822Z,94694.00
2024-04-15T07:25:49.252Z,94693.00
2024-04-15T07:26:41.843Z,94693.00
2024-04-15T07:27:41.832Z,94695.00
2024-04-15T07:28:41.840Z,94696.00
2024-04-15T07:29:41.837Z,94699.00
2024-04-15T07:30:41.831Z,94700.00
2024-04-15T07:31:41.940Z,94699.00
2024-04-15T07:32:42.204Z,94700.00
2024-04-15T07:33:41.861Z,94699.00
2024-04-15T07:34:41.840Z,94697.00
2024-04-15T07:35:45.071Z,94691.00
2024-04-15T07:36:41.853Z,94685.00
2024-04-15T07:37:41.926Z,94677.00
2024-04-15T07:38:42.864Z,94669.00
2024-04-15T07:39:41.850Z,94663.00
2024-04-15T07:40:41.916Z,94655.00
2024-04-15T07:41:41.888Z,94652.00
2024-04-15T07:42:44.727Z,94649.00
2024-04-15T07:43:41.850Z,94652.00
2024-04-15T07:44:41.881Z,94649.00
2024-04-15T07:45:41.859Z,94649.00
2024-04-15T07:46:41.936Z,94650.00
2024-04-15T07:47:40.952Z,94652.00
2024-04-15T07:48:41.881Z,94653.00
2024-04-15T07:49:41.886Z,94658.00
2024-04-15T07:50:41.871Z,94662.00
2024-04-15T07:51:41.955Z,94670.00
2024-04-15T07:52:41.862Z,94677.00
2024-04-15T07:53:42.856Z,94684.00
2024-04-15T07:54:41.853Z,94690.00
2024-04-15T07:55:41.921Z,94692.00
2024-04-15T07:56:41.980Z,94694.00
2024-04-15T07:57:41.950Z,94696.00
2024-04-15T07:58:41.852Z,94697.00
2024-04-15T07:59:41.858Z,94694.00
2024-04-15T08:00:41.860Z,94691.00
2024-04-15T08:01:41.970Z,94688.00
2024-04-15T08:02:41.941Z,94683.00
2024-04-15T08:03:41.903Z,94678.00
2024-04-15T08:04:41.913Z,94671.00
2024-04-15T08:05:41.859Z,94669.00
2024-04-15T08:06:41.912Z,94672.00
2024-04-15T08:07:42.050Z,94676.00
2024-04-15T08:08:42.871Z,94679.00
2024-04-15T08:09:41.876Z,94677.00
2024-04-15T08:10:41.874Z,94670.00
2024-04-15T08:11:42.872Z,94662.00
2024-04-15T08:12:45.008Z,94655.00
2024-04-15T08:13:41.897Z,94653.00
2024-04-15T08:14:41.954Z,94654.00
2024-04-15T08:15:41.874Z,94658.00
2024-04-15T08:16:42.005Z,94662.00
2024-04-15T08:17:41.901Z,94665.00
2024-04-15T08:18:41.941Z,94669.00
2024-04-15T08:19:41.907Z,94667.00
2024-04-15T08:20:41.928Z,94665.00
2024-04-15T08:21:49.366Z,94666.00
2024-04-15T08:22:42.016Z,94666.00
2024-04-15T08:23:42.435Z,94666.00
2024-04-15T08:24:41.972Z,94670.00
2024-04-15T08:25:41.980Z,94671.00
2024-04-15T08:26:42.000Z,94670.00
2024-04-15T08:27:41.973Z,94670.00
2024-04-15T08:28:42.444Z,94669.00
2024-04-15T08:29:41.988Z,94671.00
2024-04-15T08:30:41.981Z,94675.00
2024-04-15T08:31:41.974Z,94685.00
2024-04-15T08:32:42.517Z,94690.00
2024-04-15T08:33:42.048Z,94691.00
2024-04-15T08:34:42.064Z,94685.00
2024-04-15T08:35:42.058Z,94683.00
2024-04-15T08:36:42.099Z,94678.00
2024-04-15T08:37:43.008Z,94679.00
2024-04-15T08:38:41.993Z,94685.00
2024-04-15T08:39:42.457Z,94688.00
2024-04-15T08:40:41.993Z,94688.00
2024-04-15T08:41:47.048Z,94692.00
2024-04-15T08:42:42.450Z,94692.00
2024-04-15T08:43:45.662Z,94692.00
2024-04-15T08:44:42.474Z,94691.00
2024-04-15T08:45:42.081Z,94687.00
2024-04-15T08:46:43.788Z,94681.00
2024-04-15T08:47:49.523Z,94681.00
2024-04-15T08:48:42.056Z,94680.00
2024-04-15T08:49:42.082Z,94676.00
2024-04-15T08:50:42.055Z,94673.00
2024-04-15T08:51:42.029Z,94669.00
2024-04-15T08:52:42.475Z,94665.00
2024-04-15T08:53:42.023Z,94659.00
2024-04-15T08:54:42.045Z,94656.00
2024-04-15T08:55:42.076Z,94650.00
2024-04-15T08:56:42.059Z,94647.00
2024-04-15T08:57:42.087Z,94648.00
2024-04-15T08:58:42.456Z,94650.00
2024-04-15T08:59:42.029Z,94654.00
2024-04-15T09:00:42.069Z,94655.00
2024-04-15T09:01:42.160Z,94653.00
2024-04-15T09:02:42.475Z,94652.00
2024-04-15T09:03:42.048Z,94650.00
2024-04-15T09:04:42.219Z,94648.00
2024-04-15T09:05:42.042Z,94643.00
2024-04-15T09:06:42.052Z,94642.00
2024-04-15T09:07:42.050Z,94638.00
2024-04-15T09:08:42.083Z,94638.00
2024-04-15T09:09:42.063Z,94639.00
2024-04-15T09:10:49.461Z,94643.00
2024-04-15T09:11:42.187Z,94646.00
2024-04-15T09:12:42.064Z,94646.00
2024-04-15T09:13:42.174Z,94644.00
2024-04-15T09:14:42.067Z,94644.00
2024-04-15T09:15:42.153Z,94640.00
2024-04-15T09:16:42.102Z,94635.00
2024-04-15T09:17:42.592Z,94630.00
2024-04-15T09:18:42.476Z,94626.00
2024-04-15T09:19:42.082Z,94624.00
2024-04-15T09:20:50.240Z,94620.00
2024-04-15T09:21:42.085Z,94615.00
2024-04-15T09:22:42.466Z,94612.00
2024-04-15T09:23:57.703Z,94608.00
2024-04-15T09:24:42.508Z,94609.00
2024-04-15T09:25:42.517Z,94609.00
2024-04-15T09:26:43.343Z,94607.00
2024-04-15T09:27:42.101Z,94606.00
2024-04-15T09:28:42.483Z,94603.00
2024-04-15T09:29:43.314Z,94606.00
2024-04-15T09:30:42.489Z,94607.00
2024-04-15T09:31:42.312Z,94610.00
2024-04-15T09:32:42.624Z,94609.00
2024-04-15T09:33:42.401Z,94612.00
2024-04-15T09:34:42.470Z,94610.00
2024-04-15T09:35:42.467Z,94608.00
2024-04-15T09:36:42.477Z,94607.00
2024-04-15T09:37:42.984Z,94611.00
2024-04-15T09:38:43.098Z,94616.00
2024-04-15T09:39:42.609Z,94619.00
2024-04-15T09:40:42.664Z,94625.00
2024-04-15T09:41:42.727Z,94624.00
2024-04-15T09:42:42.993Z,94623.00
2024-04-15T09:43:42.860Z,94622.00
2024-04-15T09:44:43.159Z,94618.00
2024-04-15T09:45:58.998Z,94617.00
2024-04-15T09:46:59.378Z,94619.00
2024-04-15T09:47:46.739Z,94612.00
2024-04-15T09:48:46.253Z,94612.00
2024-04-15T09:49:43.079Z,94606.00
2024-04-15T09:50:43.488Z,94604.00
2024-04-15T09:51:43.009Z,94606.00
2024-04-15T09:52:43.515Z,94604.00
2024-04-15T09:53:43.065Z,94605.00
2024-04-15T09:54:43.031Z,94608.00
2024-04-15T09:55:43.023Z,94607.00
2024-04-15T09:56:43.022Z,94604.00
2024-04-15T09:57:43.055Z,94607.00
2024-04-15T09:58:44.496Z,94605.00
2024-04-15T09:59:43.027Z,94603.00
2024-04-15T10:00:43.090Z,94602.00
2024-04-15T10:01:43.170Z,94603.00
2024-04-15T10:02:44.275Z,94601.00
2024-04-15T10:03:43.203Z,94606.00
2024-04-15T10:04:43.324Z,94607.00
2024-04-15T10:05:43.269Z,94611.00
2024-04-15T10:06:43.502Z,94613.00
2024-04-15T10:07:46.520Z,94614.00
2024-04-15T10:08:43.461Z,94614.00
2024-04-15T10:09:43.315Z,94613.00
2024-04-15T10:10:44.519Z,94608.00
2024-04-15T10:11:43.333Z,94607.00
2024-04-15T10:12:43.314Z,94605.00
2024-04-15T10:13:43.314Z,94611.00
2024-04-15T10:14:43.303Z,94616.00
2024-04-15T10:15:43.314Z,94625.00
2024-04-15T10:16:44.557Z,94630.00
2024-04-15T10:17:43.358Z,94635.00
2024-04-15T10:18:43.494Z,94639.00
2024-04-15T10:19:43.331Z,94639.00
2024-04-15T10:20:46.585Z,94638.00
2024-04-15T10:21:46.550Z,94636.00
2024-04-15T10:22:43.502Z,94627.00
2024-04-15T10:23:43.358Z,94616.00
2024-04-15T10:24:43.368Z,94604.00
2024-04-15T10:25:43.370Z,94585.00
2024-04-15T10:26:43.380Z,94574.00
2024-04-15T10:27:43.387Z,94566.00
2024-04-15T10:28:43.373Z,94570.00
2024-04-15T10:29:43.374Z,94584.00
2024-04-15T10:30:43.395Z,94594.00
2024-04-15T10:31:43.435Z,94598.00
2024-04-15T10:32:43.572Z,94596.00
2024-04-15T10:33:43.712Z,94592.00
2024-04-15T10:34:43.389Z,94592.00
2024-04-15T10:35:43.404Z,94595.00
2024-04-15T10:36:43.573Z,94594.00
2024-04-15T10:37:43.527Z,94594.00
2024-04-15T10:38:43.419Z,94596.00
2024-04-15T10:39:43.394Z,94593.00
2024-04-15T10:40:43.438Z,94593.00
2024-04-15T10:41:43.522Z,94591.00
2024-04-15T10:42:43.405Z,94589.00
2024-04-15T10:43:43.453Z,94589.00
2024-04-15T10:44:43.408Z,94586.00
2024-04-15T10:45:43.511Z,94584.00
2024-04-15T10:46:43.424Z,94584.00
2024-04-15T10:47:44.555Z,94585.00
2024-04-15T10:48:43.407Z,94587.00
2024-04-15T10:49:43.432Z,94587.00
2024-04-15T10:50:43.539Z,94584.00
2024-04-15T10:51:43.437Z,94584.00
2024-04-15T10:52:43.526Z,94584.00
2024-04-15T10:53:43.411Z,94583.00
2024-04-15T10:54:43.419Z,94581.00
2024-04-15T10:55:43.430Z,94579.00
2024-04-15T10:56:43.466Z,94576.00
2024-04-15T10:57:44.086Z,94574.00
2024-04-15T10:58:43.630Z,94576.00
2024-04-15T10:59:43.684Z,94575.00
2024-04-15T11:00:43.785Z,94575.00
2024-04-15T11:01:43.814Z,94575.00
2024-04-15T11:02:44.037Z,94577.00
2024-04-15T11:03:43.900Z,94577.00
2024-04-15T11:04:44.018Z,94577.00
2024-04-15T11:05:44.115Z,94575.00
2024-04-15T11:06:44.033Z,94570.00
2024-04-15T11:07:44.529Z,94569.00
2024-04-15T11:08:44.145Z,94570.00
2024-04-15T11:09:44.191Z,94567.00
2024-04-15T11:10:44.216Z,94568.00
2024-04-15T11:11:44.296Z,94569.00
2024-04-15T11:12:48.252Z,94568.00
2024-04-15T11:13:44.279Z,94564.00
2024-04-15T11:14:44.336Z,94558.00
2024-04-15T11:15:44.540Z,94554.00
2024-04-15T11:16:44.365Z,94546.00
2024-04-15T11:17:44.626Z,94540.00
2024-04-15T11:18:44.258Z,94535.00
2024-04-15T11:19:44.272Z,94532.00
2024-04-15T11:20:44.261Z,94531.00
2024-04-15T11:21:44.773Z,94533.00
2024-04-15T11:22:44.631Z,94535.00
2024-04-15T11:23:44.273Z,94533.00
2024-04-15T11:24:44.329Z,94533.00
2024-04-15T11:25:44.422Z,94531.00
2024-04-15T11:26:44.402Z,94528.00
2024-04-15T11:27:44.407Z,94527.00
2024-04-15T11:28:44.529Z,94527.00
2024-04-15T11:29:52.264Z,94524.00
2024-04-15T11:30:44.390Z,94522.00
2024-04-15T11:31:44.390Z,94517.00
2024-04-15T11:32:44.453Z,94515.00
2024-04-15T11:33:44.616Z,94515.00
2024-04-15T11:34:44.451Z,94514.00
2024-04-15T11:35:44.390Z,94514.00
2024-04-15T11:36:44.397Z,94512.00
2024-04-15T11:37:44.560Z,94515.00
2024-04-15T11:38:44.409Z,94514.00
2024-04-15T11:39:44.413Z,94516.00
2024-04-15T11:40:44.419Z,94515.00
2024-04-15T11:41:44.553Z,94515.00
2024-04-15T11:42:44.410Z,94515.00
2024-04-15T11:43:44.545Z,94512.00
2024-04-15T11:44:44.451Z,94511.00