createdAt,value
2018-07-07T00:00:58.425Z,11.93
2018-07-07T00:03:28.655Z,13.13
2018-07-07T00:05:57.854Z,10.18
2018-07-07T00:08:27.148Z,9.48
2018-07-07T00:10:58.340Z,11.85
2018-07-07T00:13:27.895Z,10.53
2018-07-07T00:15:57.322Z,9.70
2018-07-07T00:18:26.824Z,10.20
2018-07-07T00:20:56.324Z,11.10
2018-07-07T00:23:25.521Z,14.50
2018-07-07T00:25:54.919Z,12.50
2018-07-07T00:28:24.151Z,10.75
2018-07-07T00:30:53.511Z,11.43
2018-07-07T00:33:23.209Z,10.35
2018-07-07T00:35:52.476Z,13.55
2018-07-07T00:38:22.717Z,12.30
2018-07-07T00:40:52.197Z,11.15
2018-07-07T00:43:22.250Z,13.45
2018-07-07T00:45:52.898Z,13.93
2018-07-07T00:48:22.091Z,12.13
2018-07-07T00:50:52.408Z,12.00
2018-07-07T00:53:22.621Z,13.00
2018-07-07T00:55:51.958Z,11.68
2018-07-07T00:58:21.333Z,13.00
2018-07-07T01:00:54.600Z,12.00
2018-07-07T01:03:23.870Z,16.73
2018-07-07T01:05:53.156Z,13.05
2018-07-07T01:08:22.524Z,11.85
2018-07-07T01:10:51.750Z,13.38
2018-07-07T01:13:20.984Z,12.18
2018-07-07T01:15:50.209Z,12.43
2018-07-07T01:18:19.854Z,13.08
2018-07-07T01:20:49.915Z,14.05
2018-07-07T01:23:19.137Z,14.80
2018-07-07T01:25:48.471Z,13.20
2018-07-07T01:28:17.679Z,17.05
2018-07-07T01:30:46.866Z,13.38
2018-07-07T01:33:16.654Z,13.32
2018-07-07T01:35:45.806Z,14.15
2018-07-07T01:38:15.007Z,13.90
2018-07-07T01:40:44.212Z,12.68
2018-07-07T01:43:13.421Z,14.28
2018-07-07T01:45:42.655Z,14.75
2018-07-07T01:48:12.208Z,13.75
2018-07-07T01:50:41.493Z,14.98
2018-07-07T01:53:10.733Z,17.82
2018-07-07T01:55:39.930Z,21.75
2018-07-07T01:58:09.193Z,19.07
2018-07-07T02:00:38.423Z,19.20
2018-07-07T02:03:07.668Z,16.67
2018-07-07T02:05:36.911Z,19.07
2018-07-07T02:08:06.448Z,16.17
2018-07-07T02:10:35.679Z,15.88
2018-07-07T02:13:04.921Z,17.75
2018-07-07T02:15:34.198Z,17.30
2018-07-07T02:18:03.335Z,17.30
2018-07-07T02:20:32.540Z,16.93
2018-07-07T02:23:02.159Z,15.88
2018-07-07T02:25:31.377Z,14.47
2018-07-07T02:28:00.588Z,14.28
2018-07-07T02:30:29.783Z,17.40
2018-07-07T02:32:59.124Z,18.42
2018-07-07T02:35:28.310Z,20.45
2018-07-07T02:37:57.553Z,19.35
2018-07-07T02:40:27.209Z,19.70
2018-07-07T02:42:56.529Z,17.57
2018-07-07T02:45:25.751Z,16.93
2018-07-07T02:47:54.998Z,16.65
2018-07-07T02:50:24.270Z,18.10
2018-07-07T02:52:53.555Z,16.73
2018-07-07T02:55:22.788Z,16.93
2018-07-07T02:57:52.569Z,15.58
2018-07-07T03:00:21.810Z,14.87
2018-07-07T03:02:51.141Z,13.80
2018-07-07T03:05:20.359Z,13.18
2018-07-07T03:07:50.773Z,12.47
2018-07-07T03:10:20.741Z,17.00
2018-07-07T03:12:50.112Z,13.78
2018-07-07T03:15:22.883Z,15.28
2018-07-07T03:17:52.390Z,12.18
2018-07-07T03:20:21.629Z,12.15
2018-07-07T03:22:51.855Z,13.22
2018-07-07T03:25:21.117Z,13.15
2018-07-07T03:27:50.359Z,16.20
2018-07-07T03:30:19.663Z,13.83
2018-07-07T03:32:49.006Z,14.20
2018-07-07T03:35:18.315Z,15.15
2018-07-07T03:37:47.511Z,15.95
2018-07-07T03:40:16.719Z,13.80
2018-07-07T03:42:46.044Z,14.18
2018-07-07T03:45:15.214Z,11.88
2018-07-07T03:47:44.410Z,12.10
2018-07-07T03:50:13.608Z,11.90
2018-07-07T03:52:42.975Z,13.58
2018-07-07T03:55:12.192Z,13.13
2018-07-07T03:57:42.020Z,13.18
2018-07-07T04:00:11.597Z,23.25
2018-07-07T04:02:40.996Z,12.43
2018-07-07T04:05:11.182Z,14.28
2018-07-07T04:07:40.400Z,14.30
2018-07-07T04:10:11.753Z,16.02
2018-07-07T04:12:42.084Z,16.25
2018-07-07T04:15:11.332Z,15.00
2018-07-07T04:17:40.553Z,15.63
2018-07-07T04:20:10.479Z,15.10
2018-07-07T04:22:44.575Z,16.70
2018-07-07T04:25:15.233Z,16.73
2018-07-07T04:27:44.982Z,14.83
2018-07-07T04:30:14.854Z,17.12
2018-07-07T04:32:45.092Z,15.65
2018-07-07T04:35:16.633Z,14.73
2018-07-07T04:37:46.099Z,15.40
2018-07-07T04:40:15.457Z,13.65
2018-07-07T04:42:44.735Z,14.45
2018-07-07T04:45:15.639Z,16.20
2018-07-07T04:47:45.047Z,15.85
2018-07-07T04:50:15.978Z,14.33
2018-07-07T04:52:50.128Z,18.65
2018-07-07T04:55:20.362Z,17.12
2018-07-07T04:57:50.780Z,17.75
2018-07-07T05:00:20.209Z,14.18
2018-07-07T05:02:50.513Z,16.57
2018-07-07T05:05:19.820Z,15.30
2018-07-07T05:07:49.810Z,16.93
2018-07-07T05:10:19.503Z,16.00
2018-07-07T05:12:48.952Z,16.00
2018-07-07T05:15:18.248Z,15.93
2018-07-07T05:17:47.542Z,15.68
2018-07-07T05:20:16.936Z,16.67
2018-07-07T05:22:46.323Z,15.80
2018-07-07T05:25:15.537Z,16.77
2018-07-07T05:27:44.706Z,16.87
2018-07-07T05:30:13.904Z,15.13
2018-07-07T05:32:43.538Z,15.10
2018-07-07T05:35:12.713Z,16.27
2018-07-07T05:37:41.905Z,17.60
2018-07-07T05:40:11.131Z,14.93
2018-07-07T05:42:40.483Z,13.60
2018-07-07T05:45:09.722Z,13.90
2018-07-07T05:47:39.107Z,14.40
2018-07-07T05:50:08.572Z,17.23
2018-07-07T05:52:38.007Z,14.07
2018-07-07T05:55:07.240Z,17.77
2018-07-07T05:57:36.457Z,15.85
2018-07-07T06:00:05.781Z,16.67
2018-07-07T06:02:39.024Z,17.20
2018-07-07T06:05:08.411Z,17.45
2018-07-07T06:07:37.907Z,16.48
2018-07-07T06:10:07.832Z,16.20
2018-07-07T06:12:38.135Z,16.42
2018-07-07T06:15:07.901Z,16.32
2018-07-07T06:17:37.211Z,19.55
2018-07-07T06:20:06.036Z,16.15
2018-07-07T06:22:35.454Z,16.42
2018-07-07T06:25:04.676Z,17.27
2018-07-07T06:27:33.533Z,18.27
2018-07-07T06:30:02.694Z,19.07
2018-07-07T06:32:31.982Z,17.95
2018-07-07T06:35:01.175Z,17.40
2018-07-07T06:37:30.453Z,17.65
2018-07-07T06:39:59.651Z,17.37
2018-07-07T06:42:29.046Z,18.85
2018-07-07T06:44:58.339Z,17.98
2018-07-07T06:47:27.607Z,23.77
2018-07-07T06:49:56.831Z,16.57
2018-07-07T06:52:26.566Z,17.15
2018-07-07T06:54:55.773Z,18.60
2018-07-07T06:57:25.398Z,16.80
2018-07-07T06:59:54.738Z,16.52
2018-07-07T07:02:25.104Z,16.82
2018-07-07T07:04:54.313Z,16.27
2018-07-07T07:07:23.677Z,16.45
2018-07-07T07:09:53.033Z,13.70
2018-07-07T07:12:22.872Z,16.52
2018-07-07T07:14:52.471Z,15.72
2018-07-07T07:17:23.709Z,17.50
2018-07-07T07:19:53.534Z,14.18
2018-07-07T07:22:22.929Z,17.27
2018-07-07T07:24:52.154Z,15.20
2018-07-07T07:27:21.422Z,13.70
2018-07-07T07:29:50.925Z,14.50
2018-07-07T07:32:23.103Z,12.87
2018-07-07T07:34:52.493Z,11.30
2018-07-07T07:37:21.742Z,13.00
2018-07-07T07:39:51.240Z,12.43
2018-07-07T07:42:24.775Z,11.03
2018-07-07T07:44:54.005Z,11.03
2018-07-07T07:47:26.036Z,10.13
2018-07-07T07:49:55.249Z,11.10
2018-07-07T07:52:24.603Z,11.57
2018-07-07T07:54:53.829Z,11.00
2018-07-07T07:57:23.036Z,9.30
2018-07-07T07:59:52.257Z,9.60
2018-07-07T08:02:24.467Z,7.80
2018-07-07T08:04:53.752Z,7.07
2018-07-07T08:07:23.817Z,9.27
2018-07-07T08:09:53.014Z,8.83
2018-07-07T08:12:22.441Z,7.20
2018-07-07T08:14:52.072Z,9.50
2018-07-07T08:17:23.737Z,10.67
2018-07-07T08:19:52.894Z,9.20
2018-07-07T08:22:22.070Z,7.80
2018-07-07T08:24:51.575Z,9.97
2018-07-07T08:27:20.793Z,9.27
2018-07-07T08:29:50.272Z,9.67
2018-07-07T08:32:24.991Z,10.73
2018-07-07T08:34:54.208Z,9.97
2018-07-07T08:37:27.294Z,9.73
2018-07-07T08:39:56.851Z,9.00
2018-07-07T08:42:26.186Z,8.53
2018-07-07T08:45:01.613Z,8.80
2018-07-07T08:47:32.589Z,13.47
2018-07-07T08:50:03.666Z,9.67
2018-07-07T08:52:33.054Z,8.90
2018-07-07T08:55:02.250Z,11.30
2018-07-07T08:57:31.510Z,10.30
2018-07-07T09:00:00.920Z,11.00
2018-07-07T09:02:30.807Z,12.37
2018-07-07T09:05:00.747Z,11.20
2018-07-07T09:07:29.964Z,10.33
2018-07-07T09:09:59.629Z,17.87
2018-07-07T09:12:29.033Z,17.23
2018-07-07T09:14:58.240Z,16.50
2018-07-07T09:17:27.516Z,16.50
2018-07-07T09:19:57.281Z,17.87
2018-07-07T09:22:27.684Z,17.20
2018-07-07T09:24:57.910Z,16.83
2018-07-07T09:27:27.519Z,16.60
2018-07-07T09:29:56.756Z,18.07
2018-07-07T09:32:29.237Z,17.07
2018-07-07T09:35:02.697Z,15.00
2018-07-07T09:37:32.514Z,16.40
2018-07-07T09:40:01.917Z,17.00
2018-07-07T09:42:31.530Z,17.00
2018-07-07T09:45:00.763Z,15.47
2018-07-07T09:47:30.147Z,17.07
2018-07-07T09:49:59.428Z,19.03
2018-07-07T09:52:28.896Z,17.50
2018-07-07T09:54:59.127Z,18.13
2018-07-07T09:57:28.404Z,16.27
2018-07-07T09:59:57.739Z,20.63
2018-07-07T10:02:27.648Z,16.00
2018-07-07T10:04:56.980Z,17.07
2018-07-07T10:07:26.361Z,17.43
2018-07-07T10:09:55.319Z,14.53
2018-07-07T10:12:25.080Z,15.17
2018-07-07T10:14:54.261Z,18.83
2018-07-07T10:17:25.739Z,15.10
2018-07-07T10:19:55.872Z,13.83
2018-07-07T10:22:25.255Z,16.27
2018-07-07T10:24:55.169Z,15.30
2018-07-07T10:27:24.413Z,14.53
2018-07-07T10:29:53.958Z,15.87
2018-07-07T10:32:26.173Z,15.27
2018-07-07T10:34:56.216Z,16.70
2018-07-07T10:37:25.772Z,15.00
2018-07-07T10:39:55.049Z,13.60
2018-07-07T10:42:24.443Z,12.70
2018-07-07T10:44:54.719Z,13.10
2018-07-07T10:47:26.564Z,13.20
2018-07-07T10:49:55.380Z,13.47
2018-07-07T10:52:24.556Z,12.57
2018-07-07T10:54:54.379Z,11.97
2018-07-07T10:57:24.320Z,12.40
2018-07-07T10:59:53.498Z,13.83
2018-07-07T11:02:24.723Z,12.80
2018-07-07T11:04:53.916Z,14.10
2018-07-07T11:07:23.142Z,14.18
2018-07-07T11:09:52.388Z,13.20
2018-07-07T11:12:21.667Z,12.90
2018-07-07T11:14:50.886Z,13.30
2018-07-07T11:17:21.676Z,13.20
2018-07-07T11:19:50.869Z,11.93
2018-07-07T11:22:20.066Z,12.00
2018-07-07T11:24:49.209Z,10.80
2018-07-07T11:27:18.390Z,10.87
2018-07-07T11:29:47.659Z,12.10
2018-07-07T11:32:18.085Z,13.33
2018-07-07T11:34:47.215Z,11.90
2018-07-07T11:37:16.536Z,12.57
2018-07-07T11:39:45.802Z,12.50
2018-07-07T11:42:16.183Z,10.80
2018-07-07T11:44:45.352Z,12.20
2018-07-07T11:47:15.455Z,12.13
2018-07-07T11:49:45.005Z,10.93
2018-07-07T11:52:18.968Z,12.37
2018-07-07T11:54:48.432Z,10.60
2018-07-07T11:57:18.841Z,17.97
2018-07-07T11:59:49.072Z,13.63
2018-07-07T12:02:20.651Z,11.60
2018-07-07T12:04:50.021Z,14.03
2018-07-07T12:07:19.761Z,11.60
2018-07-07T12:09:48.596Z,11.07
2018-07-07T12:12:18.805Z,11.37
2018-07-07T12:14:48.013Z,12.00
2018-07-07T12:17:20.215Z,11.10
2018-07-07T12:19:49.415Z,11.87
2018-07-07T12:22:19.964Z,12.90
2018-07-07T12:24:49.384Z,11.53
2018-07-07T12:27:18.311Z,10.87
2018-07-07T12:29:48.064Z,11.90
2018-07-07T12:32:20.071Z,11.67
2018-07-07T12:34:49.301Z,9.63
2018-07-07T12:37:18.642Z,10.40
2018-07-07T12:39:47.870Z,10.97
2018-07-07T12:42:17.435Z,10.83
2018-07-07T12:44:46.670Z,10.80
2018-07-07T12:47:17.483Z,10.57
2018-07-07T12:49:46.701Z,11.00
2018-07-07T12:52:15.999Z,11.33
2018-07-07T12:54:45.179Z,10.77
2018-07-07T12:57:14.371Z,10.93
2018-07-07T12:59:44.416Z,9.47
2018-07-07T13:02:14.955Z,10.10
2018-07-07T13:04:44.208Z,10.10
2018-07-07T13:07:13.405Z,8.90
2018-07-07T13:09:42.607Z,9.97
2018-07-07T13:12:15.360Z,12.00
2018-07-07T13:14:46.479Z,13.17
2018-07-07T13:17:16.236Z,12.17
2018-07-07T13:19:48.604Z,12.87
2018-07-07T13:22:21.259Z,11.63
2018-07-07T13:24:50.692Z,12.67
2018-07-07T13:27:19.902Z,12.40
2018-07-07T13:29:56.698Z,11.40
2018-07-07T13:32:28.271Z,12.50
2018-07-07T13:34:57.150Z,11.50
2018-07-07T13:37:26.286Z,11.13
2018-07-07T13:39:55.623Z,11.90
2018-07-07T13:42:25.937Z,11.10
2018-07-07T13:44:55.051Z,8.83
2018-07-07T13:47:26.009Z,9.30
2018-07-07T13:49:55.155Z,10.23
2018-07-07T13:52:33.419Z,8.47
2018-07-07T13:55:02.779Z,9.07
2018-07-07T13:57:32.379Z,10.30
2018-07-07T14:00:03.485Z,9.30
2018-07-07T14:02:33.502Z,9.67
2018-07-07T14:05:02.843Z,9.90
2018-07-07T14:07:32.163Z,10.20
2018-07-07T14:10:00.952Z,8.00
2018-07-07T14:12:31.131Z,9.63
2018-07-07T14:15:00.395Z,9.73
2018-07-07T14:17:30.713Z,11.90
2018-07-07T14:20:02.592Z,9.60
2018-07-07T14:22:33.998Z,10.80
2018-07-07T14:25:03.296Z,9.53
2018-07-07T14:27:32.486Z,9.90
2018-07-07T14:30:01.890Z,9.30
2018-07-07T14:32:31.884Z,8.83
2018-07-07T14:35:02.060Z,9.77
2018-07-07T14:37:31.293Z,9.77
2018-07-07T14:40:01.755Z,10.33
2018-07-07T14:42:49.062Z,11.00
2018-07-07T14:45:20.276Z,10.53
2018-07-07T14:47:50.624Z,10.30
2018-07-07T14:50:20.024Z,10.10
2018-07-07T14:52:50.502Z,10.53
2018-07-07T14:55:21.321Z,10.80
2018-07-07T14:57:50.141Z,10.23
2018-07-07T15:00:21.233Z,9.30
2018-07-07T15:02:52.141Z,10.10
2018-07-07T15:05:20.981Z,9.70
2018-07-07T15:07:50.217Z,10.60
2018-07-07T15:10:20.580Z,10.07
2018-07-07T15:12:50.464Z,9.20
2018-07-07T15:15:19.729Z,10.10
2018-07-07T15:17:49.752Z,8.80
2018-07-07T15:20:18.955Z,10.10
2018-07-07T15:22:48.420Z,8.83
2018-07-07T15:25:17.663Z,9.30
2018-07-07T15:27:47.161Z,9.57
2018-07-07T15:30:17.150Z,8.20
2018-07-07T15:32:46.389Z,7.73
2018-07-07T15:35:15.650Z,7.70
2018-07-07T15:37:44.744Z,7.67
2018-07-07T15:40:13.872Z,6.93
2018-07-07T15:42:43.248Z,7.43
2018-07-07T15:45:12.549Z,7.83
2018-07-07T15:47:41.996Z,7.57
2018-07-07T15:50:11.605Z,8.20
2018-07-07T15:52:41.169Z,7.60
2018-07-07T15:55:11.411Z,8.80
2018-07-07T15:57:40.694Z,6.43
2018-07-07T16:00:13.296Z,7.67
2018-07-07T16:02:47.528Z,7.63
2018-07-07T16:05:16.819Z,8.77
2018-07-07T16:07:46.184Z,7.17
2018-07-07T16:10:16.476Z,6.40
2018-07-07T16:12:45.976Z,8.10
2018-07-07T16:15:31.621Z,8.00
2018-07-07T16:18:00.883Z,8.33
2018-07-07T16:20:31.144Z,8.80
2018-07-07T16:23:00.363Z,9.27
2018-07-07T16:25:30.255Z,7.93
2018-07-07T16:28:03.622Z,8.10
2018-07-07T16:30:32.838Z,7.83
2018-07-07T16:33:02.015Z,7.23
2018-07-07T16:35:31.848Z,8.03
2018-07-07T16:38:02.031Z,7.83
2018-07-07T16:40:30.867Z,7.50
2018-07-07T16:43:01.620Z,7.87
2018-07-07T16:45:32.054Z,9.10
2018-07-07T16:48:01.402Z,7.50
2018-07-07T16:50:32.047Z,6.77
2018-07-07T16:53:03.431Z,7.10
2018-07-07T16:55:32.787Z,7.60
2018-07-07T16:58:02.054Z,9.27
2018-07-07T17:00:31.524Z,10.00
2018-07-07T17:03:00.797Z,8.30
2018-07-07T17:05:33.360Z,7.40
2018-07-07T17:08:03.661Z,7.83
2018-07-07T17:10:39.152Z,7.97
2018-07-07T17:13:09.963Z,6.80
2018-07-07T17:15:41.607Z,8.83
2018-07-07T17:18:13.851Z,9.30
2018-07-07T17:20:44.417Z,8.63
2018-07-07T17:23:15.011Z,9.07
2018-07-07T17:25:46.952Z,9.90
2018-07-07T17:28:17.737Z,12.63
2018-07-07T17:30:47.842Z,9.80
2018-07-07T17:33:19.941Z,8.60
2018-07-07T17:35:52.204Z,9.03
2018-07-07T17:38:21.744Z,9.03
2018-07-07T17:40:53.038Z,8.60
2018-07-07T17:43:23.992Z,9.90
2018-07-07T17:45:54.543Z,11.10
2018-07-07T17:48:24.526Z,10.70
2018-07-07T17:50:58.454Z,9.43
2018-07-07T17:53:28.645Z,10.87
2018-07-07T17:56:00.327Z,11.13
2018-07-07T17:58:29.958Z,9.47
2018-07-07T18:01:02.869Z,10.80
2018-07-07T18:03:33.237Z,10.57
2018-07-07T18:06:03.575Z,10.60
2018-07-07T18:08:32.794Z,9.87
2018-07-07T18:11:06.267Z,12.30
2018-07-07T18:13:36.481Z,10.47
2018-07-07T18:16:05.693Z,10.90
2018-07-07T18:18:34.817Z,11.17
2018-07-07T18:21:06.439Z,10.40
2018-07-07T18:23:35.769Z,9.97
2018-07-07T18:26:05.135Z,10.83
2018-07-07T18:28:34.365Z,10.90
2018-07-07T18:31:07.932Z,9.50
2018-07-07T18:33:37.333Z,11.43
2018-07-07T18:36:06.748Z,11.23
2018-07-07T18:38:37.318Z,10.47
2018-07-07T18:41:08.521Z,11.80
2018-07-07T18:43:38.283Z,11.60
2018-07-07T18:46:08.171Z,11.03
2018-07-07T18:48:37.620Z,11.77
2018-07-07T18:51:18.266Z,10.20
2018-07-07T18:53:51.309Z,11.80
2018-07-07T18:56:20.550Z,11.50
2018-07-07T18:58:55.172Z,11.13
2018-07-07T19:01:34.480Z,12.90
2018-07-07T19:04:07.955Z,10.80
2018-07-07T19:06:37.170Z,11.70
2018-07-07T19:09:09.935Z,10.83
2018-07-07T19:11:45.196Z,13.50
2018-07-07T19:14:32.451Z,11.03
2018-07-07T19:17:01.723Z,12.47
2018-07-07T19:19:42.518Z,11.90
2018-07-07T19:23:19.448Z,12.30
2018-07-07T19:25:54.054Z,12.80
2018-07-07T19:28:23.399Z,12.63
2018-07-07T19:34:25.232Z,12.87
2018-07-07T19:37:39.509Z,12.30
2018-07-07T19:40:30.099Z,14.00
2018-07-07T19:43:30.266Z,12.70
2018-07-07T19:46:32.167Z,13.60
2018-07-07T19:49:01.542Z,13.87
2018-07-07T19:51:30.780Z,13.00
2018-07-07T19:53:59.920Z,14.53
2018-07-07T19:56:29.339Z,12.93
2018-07-07T19:58:58.565Z,14.00
2018-07-07T20:01:28.637Z,12.77
2018-07-07T20:04:02.117Z,14.07
2018-07-07T20:06:32.396Z,15.17
2018-07-07T20:09:02.615Z,12.00
2018-07-07T20:11:32.008Z,13.15
2018-07-07T20:14:01.432Z,16.30
2018-07-07T20:16:41.670Z,13.17
2018-07-07T20:19:16.744Z,13.90
2018-07-07T20:21:52.598Z,14.03
2018-07-07T20:24:28.022Z,15.03
2018-07-07T20:27:02.907Z,13.78
2018-07-07T20:29:32.861Z,13.95
2018-07-07T20:32:04.021Z,15.43
2018-07-07T20:34:33.296Z,15.70
2018-07-07T20:37:02.490Z,15.10
2018-07-07T20:39:33.304Z,15.90
2018-07-07T20:42:02.805Z,14.47
2018-07-07T20:44:32.314Z,15.03
2018-07-07T20:47:01.642Z,13.38
2018-07-07T20:49:31.412Z,16.30
2018-07-07T20:55:25.716Z,14.40
2018-07-07T20:58:12.459Z,20.68
2018-07-07T21:01:25.841Z,15.50
2018-07-07T21:04:42.748Z,15.53
2018-07-07T21:07:13.971Z,15.70
2018-07-07T21:09:43.268Z,15.30
2018-07-07T21:12:12.508Z,14.90
2018-07-07T21:14:41.799Z,15.23
2018-07-07T21:17:11.086Z,15.25
2018-07-07T21:19:40.326Z,15.08
2018-07-07T21:22:12.864Z,16.40
2018-07-07T21:24:42.058Z,15.93
2018-07-07T21:27:12.093Z,14.35
2018-07-07T21:29:41.359Z,14.85
2018-07-07T21:32:10.673Z,16.35
2018-07-07T21:34:40.275Z,15.68
2018-07-07T21:37:09.598Z,16.80
2018-07-07T21:39:39.871Z,16.12
2018-07-07T21:42:09.465Z,14.87
2018-07-07T21:44:40.232Z,15.10
2018-07-07T21:47:09.481Z,15.00
2018-07-07T21:49:38.718Z,14.68
2018-07-07T21:52:09.011Z,16.07
2018-07-07T21:54:38.989Z,16.37
2018-07-07T21:57:08.375Z,16.07
2018-07-07T21:59:37.662Z,14.87
2018-07-07T22:02:14.287Z,15.60
2018-07-07T22:04:48.611Z,17.27
2018-07-07T22:07:23.048Z,15.75
2018-07-07T22:09:52.320Z,15.95
2018-07-07T22:12:21.742Z,16.05
2018-07-07T22:14:52.082Z,15.63
2018-07-07T22:17:21.283Z,16.93
2018-07-07T22:19:50.497Z,14.95
2018-07-07T22:22:20.222Z,17.07
2018-07-07T22:24:49.457Z,17.10
2018-07-07T22:27:18.665Z,16.10
2018-07-07T22:29:47.906Z,15.68
2018-07-07T22:32:23.542Z,15.78
2018-07-07T22:35:00.319Z,17.60
2018-07-07T22:37:33.209Z,16.55
2018-07-07T22:40:02.648Z,17.70
2018-07-07T22:42:37.625Z,15.93
2018-07-07T22:45:07.043Z,17.10
2018-07-07T22:47:36.350Z,18.12
2018-07-07T22:50:06.152Z,17.60
2018-07-07T22:52:41.211Z,18.15
2018-07-07T22:55:11.634Z,17.45
2018-07-07T22:57:40.800Z,17.20
2018-07-07T23:00:10.258Z,17.65
2018-07-07T23:02:44.734Z,19.35
2018-07-07T23:05:13.942Z,17.87
2018-07-07T23:07:43.720Z,17.85
2018-07-07T23:10:14.484Z,18.00
2018-07-07T23:12:44.597Z,17.32
2018-07-07T23:15:14.508Z,15.72
2018-07-07T23:17:44.061Z,20.05
2018-07-07T23:20:14.481Z,17.20
2018-07-07T23:22:53.343Z,18.52
2018-07-07T23:25:23.806Z,17.82
2018-07-07T23:27:53.090Z,17.85
2018-07-07T23:30:22.328Z,17.37
2018-07-07T23:32:52.573Z,18.52
2018-07-07T23:35:21.896Z,17.35
2018-07-07T23:37:51.194Z,18.62
2018-07-07T23:40:21.617Z,19.32
2018-07-07T23:42:50.895Z,19.17
2018-07-07T23:45:20.122Z,18.17
2018-07-07T23:47:49.293Z,19.87
2018-07-07T23:50:19.352Z,19.07
2018-07-07T23:52:49.629Z,20.85
2018-07-07T23:55:18.934Z,20.25
2018-07-07T23:57:48.169Z,19.32
