createdAt,value
2018-09-26T00:01:27.595Z,2.67
2018-09-26T00:04:05.444Z,2.40
2018-09-26T00:06:37.299Z,2.20
2018-09-26T00:09:12.755Z,2.40
2018-09-26T00:11:44.484Z,2.17
2018-09-26T00:14:16.876Z,2.50
2018-09-26T00:16:48.637Z,2.20
2018-09-26T00:19:22.014Z,2.13
2018-09-26T00:21:53.850Z,2.17
2018-09-26T00:24:25.604Z,2.30
2018-09-26T00:26:57.594Z,2.10
2018-09-26T00:29:30.551Z,1.80
2018-09-26T00:32:03.126Z,1.90
2018-09-26T00:34:35.067Z,1.77
2018-09-26T00:37:07.010Z,2.30
2018-09-26T00:39:39.272Z,2.10
2018-09-26T00:42:11.350Z,2.40
2018-09-26T00:44:43.264Z,2.30
2018-09-26T00:47:15.132Z,2.33
2018-09-26T00:49:47.388Z,2.10
2018-09-26T00:52:19.260Z,1.97
2018-09-26T00:54:51.307Z,2.20
2018-09-26T00:57:23.646Z,1.80
2018-09-26T00:59:55.365Z,1.70
2018-09-26T01:02:26.821Z,2.07
2018-09-26T01:04:58.601Z,1.87
2018-09-26T01:07:30.477Z,1.83
2018-09-26T01:10:02.363Z,2.07
2018-09-26T01:12:35.522Z,1.83
2018-09-26T01:15:07.361Z,2.07
2018-09-26T01:17:39.379Z,1.93
2018-09-26T01:20:11.390Z,2.27
2018-09-26T01:22:43.405Z,2.10
2018-09-26T01:25:15.861Z,2.13
2018-09-26T01:27:48.632Z,1.93
2018-09-26T01:30:20.917Z,1.80
2018-09-26T01:32:52.994Z,1.90
2018-09-26T01:35:25.172Z,2.10
2018-09-26T01:37:57.180Z,2.00
2018-09-26T01:53:38.398Z,2.33
2018-09-26T01:56:10.213Z,1.90
2018-09-26T01:58:42.071Z,1.97
2018-09-26T02:01:14.010Z,2.10
2018-09-26T02:03:45.900Z,2.60
2018-09-26T02:06:18.035Z,4.00
2018-09-26T02:08:50.197Z,2.30
2018-09-26T02:11:22.393Z,1.97
2018-09-26T02:13:53.998Z,2.00
2018-09-26T02:16:26.493Z,2.00
2018-09-26T02:18:58.532Z,2.50
2018-09-26T02:21:30.813Z,1.80
2018-09-26T02:24:03.035Z,2.00
2018-09-26T02:26:35.111Z,2.23
2018-09-26T02:29:07.419Z,2.00
2018-09-26T02:31:39.716Z,2.20
2018-09-26T02:34:11.973Z,2.03
2018-09-26T02:36:44.099Z,1.97
2018-09-26T02:39:16.825Z,2.13
2018-09-26T02:41:49.170Z,1.90
2018-09-26T02:44:20.995Z,2.17
2018-09-26T02:46:53.923Z,2.20
2018-09-26T02:49:26.158Z,2.00
2018-09-26T02:51:58.783Z,1.90
2018-09-26T02:54:30.973Z,2.00
2018-09-26T02:57:02.953Z,1.63
2018-09-26T02:59:35.842Z,1.80
2018-09-26T03:02:08.209Z,1.93
2018-09-26T03:04:40.740Z,1.90
2018-09-26T03:07:13.744Z,2.27
2018-09-26T03:09:45.884Z,1.90
2018-09-26T03:12:17.980Z,2.10
2018-09-26T03:14:49.920Z,1.80
2018-09-26T03:17:21.751Z,2.70
2018-09-26T03:19:54.012Z,2.17
2018-09-26T03:22:26.609Z,2.00
2018-09-26T03:24:59.126Z,1.87
2018-09-26T03:27:31.284Z,1.93
2018-09-26T03:30:03.323Z,2.40
2018-09-26T03:32:35.540Z,2.17
2018-09-26T03:35:07.844Z,3.47
2018-09-26T03:37:40.246Z,3.00
2018-09-26T03:40:12.323Z,2.23
2018-09-26T03:42:44.443Z,1.97
2018-09-26T03:45:16.275Z,1.90
2018-09-26T03:47:48.449Z,1.93
2018-09-26T03:50:20.720Z,2.30
2018-09-26T03:52:52.770Z,2.13
2018-09-26T03:55:25.071Z,2.50
2018-09-26T03:57:57.389Z,2.37
2018-09-26T04:00:29.199Z,2.40
2018-09-26T04:03:01.425Z,2.37
2018-09-26T04:05:33.497Z,2.20
2018-09-26T04:08:05.617Z,2.40
2018-09-26T04:10:37.564Z,2.40
2018-09-26T04:13:10.363Z,3.00
2018-09-26T04:15:59.524Z,2.77
2018-09-26T04:18:31.427Z,2.33
2018-09-26T04:21:04.293Z,2.37
2018-09-26T04:23:36.899Z,2.63
2018-09-26T04:26:09.136Z,2.20
2018-09-26T04:28:41.056Z,2.30
2018-09-26T04:31:12.811Z,2.27
2018-09-26T04:33:45.147Z,2.13
2018-09-26T04:36:17.986Z,2.50
2018-09-26T04:38:50.515Z,2.43
2018-09-26T04:41:22.829Z,2.30
2018-09-26T04:43:55.273Z,2.20
2018-09-26T04:46:27.660Z,2.13
2018-09-26T04:48:59.638Z,2.20
2018-09-26T04:51:31.427Z,1.93
2018-09-26T04:54:03.212Z,2.43
2018-09-26T04:56:35.993Z,2.00
2018-09-26T04:59:07.856Z,2.33
2018-09-26T05:01:39.696Z,2.77
2018-09-26T05:04:11.836Z,2.20
2018-09-26T05:06:44.305Z,2.30
2018-09-26T05:09:16.380Z,2.10
2018-09-26T05:11:48.567Z,2.07
2018-09-26T05:14:20.669Z,2.70
2018-09-26T05:16:52.584Z,2.37
2018-09-26T05:19:24.937Z,3.00
2018-09-26T05:21:56.748Z,2.80
2018-09-26T05:24:28.681Z,2.60
2018-09-26T05:27:00.937Z,2.50
2018-09-26T05:32:40.284Z,2.30
2018-09-26T05:35:12.010Z,2.30
2018-09-26T05:37:43.950Z,2.40
2018-09-26T05:40:16.132Z,2.70
2018-09-26T05:42:47.614Z,2.90
2018-09-26T05:45:20.104Z,10.50
2018-09-26T05:47:52.073Z,5.57
2018-09-26T05:50:23.904Z,4.30
2018-09-26T05:52:55.813Z,5.17
2018-09-26T05:55:27.956Z,4.47
2018-09-26T05:57:59.396Z,4.63
2018-09-26T06:00:31.369Z,4.50
2018-09-26T06:03:04.350Z,3.90
2018-09-26T06:05:36.039Z,4.00
2018-09-26T06:08:07.879Z,3.60
2018-09-26T06:10:39.666Z,6.00
2018-09-26T06:13:16.985Z,2.90
2018-09-26T06:15:57.439Z,2.77
2018-09-26T06:18:36.035Z,2.37
2018-09-26T06:21:07.831Z,2.60
2018-09-26T06:23:39.826Z,2.60
2018-09-26T06:26:11.893Z,2.73
2018-09-26T06:28:43.748Z,2.00
2018-09-26T06:31:15.461Z,2.57
2018-09-26T06:33:47.478Z,2.80
2018-09-26T06:36:19.463Z,2.80
2018-09-26T06:38:51.706Z,2.50
2018-09-26T06:41:23.775Z,2.50
2018-09-26T06:43:55.760Z,2.47
2018-09-26T06:46:27.578Z,3.03
2018-09-26T06:48:58.968Z,2.80
2018-09-26T06:51:31.051Z,3.30
2018-09-26T06:54:03.646Z,2.60
2018-09-26T06:56:35.828Z,2.73
2018-09-26T06:59:08.107Z,2.80
2018-09-26T07:01:40.221Z,2.70
2018-09-26T07:04:12.275Z,2.90
2018-09-26T07:06:43.641Z,2.73
2018-09-26T07:09:16.460Z,3.10
2018-09-26T07:11:49.506Z,2.90
2018-09-26T07:14:21.574Z,3.57
2018-09-26T07:16:53.745Z,3.20
2018-09-26T07:19:25.879Z,3.00
2018-09-26T07:21:57.579Z,2.90
2018-09-26T07:24:29.626Z,3.20
2018-09-26T07:27:02.350Z,3.17
2018-09-26T07:29:34.426Z,3.00
2018-09-26T07:32:06.384Z,2.97
2018-09-26T07:34:38.916Z,3.07
2018-09-26T07:37:10.793Z,3.20
2018-09-26T07:39:42.953Z,3.80
2018-09-26T07:42:14.863Z,3.40
2018-09-26T07:44:46.811Z,3.40
2018-09-26T07:47:19.180Z,3.60
2018-09-26T07:49:50.823Z,3.27
2018-09-26T07:52:22.861Z,3.23
2018-09-26T07:54:54.513Z,3.30
2018-09-26T07:57:26.197Z,3.87
2018-09-26T07:59:57.874Z,3.60
2018-09-26T08:02:29.227Z,3.30
2018-09-26T08:05:01.025Z,3.50
2018-09-26T08:07:32.826Z,2.87
2018-09-26T08:10:04.814Z,2.80
2018-09-26T08:12:36.593Z,2.70
2018-09-26T08:15:09.076Z,3.20
2018-09-26T08:17:41.400Z,3.30
2018-09-26T08:20:12.992Z,2.90
2018-09-26T08:22:45.428Z,3.47
2018-09-26T08:25:16.889Z,3.00
2018-09-26T08:27:48.500Z,2.77
2018-09-26T08:30:20.849Z,3.07
2018-09-26T08:32:53.006Z,1.87
2018-09-26T08:35:25.369Z,2.10
2018-09-26T08:37:56.909Z,2.50
2018-09-26T08:40:29.278Z,1.70
2018-09-26T08:43:01.427Z,1.90
2018-09-26T08:45:33.989Z,1.67
2018-09-26T08:48:06.018Z,1.67
2018-09-26T08:50:37.977Z,2.90
2018-09-26T08:53:10.003Z,1.60
2018-09-26T08:55:41.817Z,1.50
2018-09-26T08:58:14.228Z,1.30
2018-09-26T09:00:50.240Z,1.40
2018-09-26T09:03:22.422Z,2.20
2018-09-26T09:05:54.471Z,2.00
2018-09-26T09:08:26.707Z,1.60
2018-09-26T09:10:58.507Z,3.27
2018-09-26T09:13:29.917Z,1.53
2018-09-26T09:16:01.975Z,1.40
2018-09-26T09:18:33.830Z,1.60
2018-09-26T09:21:05.761Z,2.13
2018-09-26T09:23:37.654Z,1.73
2018-09-26T09:26:09.950Z,2.20
2018-09-26T09:28:41.759Z,3.23
2018-09-26T09:31:13.341Z,2.33
2018-09-26T09:33:45.672Z,3.87
2018-09-26T09:36:17.981Z,4.93
2018-09-26T09:38:50.264Z,2.23
2018-09-26T09:41:22.238Z,1.30
2018-09-26T09:43:54.411Z,1.30
2018-09-26T09:46:26.299Z,1.70
2018-09-26T09:48:57.638Z,2.00
2018-09-26T09:51:29.607Z,1.37
2018-09-26T09:54:01.879Z,1.30
2018-09-26T09:56:33.857Z,1.27
2018-09-26T09:59:06.766Z,1.57
2018-09-26T10:01:39.425Z,1.20
2018-09-26T10:04:11.403Z,1.53
2018-09-26T10:09:25.024Z,1.33
2018-09-26T10:11:57.833Z,1.13
2018-09-26T10:14:29.717Z,1.53
2018-09-26T10:17:01.653Z,1.40
2018-09-26T10:19:33.400Z,1.70
2018-09-26T10:22:05.216Z,1.53
2018-09-26T10:24:36.705Z,1.57
2018-09-26T10:27:08.720Z,1.50
2018-09-26T10:29:40.259Z,1.70
2018-09-26T10:32:12.935Z,1.30
2018-09-26T10:34:45.195Z,1.10
2018-09-26T10:37:17.151Z,1.33
2018-09-26T10:39:48.868Z,1.27
2018-09-26T10:42:20.419Z,1.33
2018-09-26T10:44:52.422Z,1.30
2018-09-26T10:47:24.068Z,1.20
2018-09-26T10:49:56.093Z,1.77
2018-09-26T10:52:27.957Z,1.43
2018-09-26T10:54:59.677Z,1.50
2018-09-26T10:57:31.809Z,1.10
2018-09-26T11:00:03.212Z,2.40
2018-09-26T11:02:35.502Z,1.40
2018-09-26T11:05:07.640Z,1.40
2018-09-26T11:07:39.678Z,1.17
2018-09-26T11:10:11.501Z,1.23
2018-09-26T11:12:43.624Z,1.30
2018-09-26T11:15:15.643Z,1.40
2018-09-26T11:17:47.116Z,1.10
2018-09-26T11:20:19.089Z,1.10
2018-09-26T11:22:51.351Z,1.43
2018-09-26T11:25:23.355Z,1.10
2018-09-26T11:27:55.048Z,1.13
2018-09-26T11:30:26.917Z,1.10
2018-09-26T11:32:59.122Z,1.20
2018-09-26T11:35:30.791Z,1.20
2018-09-26T11:38:02.759Z,1.53
2018-09-26T11:40:34.848Z,2.40
2018-09-26T11:43:07.068Z,1.83
2018-09-26T11:45:39.045Z,1.70
2018-09-26T11:48:11.185Z,1.40
2018-09-26T11:50:44.012Z,1.97
2018-09-26T11:53:15.554Z,1.90
2018-09-26T11:55:47.418Z,1.73
2018-09-26T11:58:19.660Z,1.90
2018-09-26T12:00:51.723Z,2.30
2018-09-26T12:03:24.689Z,1.70
2018-09-26T12:05:56.281Z,1.53
2018-09-26T12:08:28.415Z,1.63
2018-09-26T12:11:00.146Z,1.30
2018-09-26T12:13:32.042Z,1.60
2018-09-26T12:16:04.914Z,1.70
2018-09-26T12:18:36.714Z,1.60
2018-09-26T12:21:08.990Z,1.70
2018-09-26T12:23:40.825Z,2.07
2018-09-26T12:26:12.542Z,2.63
2018-09-26T12:28:44.379Z,3.13
2018-09-26T12:31:16.571Z,2.10
2018-09-26T12:33:48.446Z,1.63
2018-09-26T12:36:21.332Z,1.50
2018-09-26T12:38:53.591Z,1.67
2018-09-26T12:41:25.329Z,1.40
2018-09-26T12:43:57.602Z,1.43
2018-09-26T12:46:29.715Z,1.37
2018-09-26T12:49:02.500Z,1.50
2018-09-26T12:51:35.131Z,1.50
2018-09-26T12:54:07.411Z,1.40
2018-09-26T12:56:39.606Z,1.90
2018-09-26T12:59:11.963Z,2.67
2018-09-26T13:01:43.965Z,1.40
2018-09-26T13:04:16.349Z,1.87
2018-09-26T13:06:47.854Z,1.90
2018-09-26T13:09:19.815Z,1.50
2018-09-26T13:11:51.666Z,1.50
2018-09-26T13:14:24.016Z,1.87
2018-09-26T13:16:56.116Z,2.50
2018-09-26T13:19:28.974Z,1.63
2018-09-26T13:22:00.755Z,1.53
2018-09-26T13:24:32.241Z,1.90
2018-09-26T13:27:04.266Z,3.60
2018-09-26T13:29:36.432Z,2.37
2018-09-26T13:32:08.738Z,2.00
2018-09-26T13:34:40.774Z,1.60
2018-09-26T13:37:12.956Z,1.93
2018-09-26T13:39:45.089Z,2.10
2018-09-26T13:42:17.153Z,2.10
2018-09-26T13:44:49.178Z,2.07
2018-09-26T13:47:21.134Z,1.73
2018-09-26T13:49:53.574Z,1.63
2018-09-26T13:52:26.801Z,1.83
2018-09-26T13:54:59.082Z,1.50
2018-09-26T13:57:31.485Z,1.37
2018-09-26T14:00:04.920Z,3.50
2018-09-26T14:02:37.493Z,1.40
2018-09-26T14:05:09.555Z,1.90
2018-09-26T14:07:42.235Z,1.87
2018-09-26T14:10:15.235Z,1.90
2018-09-26T14:12:48.175Z,2.10
2018-09-26T14:15:20.486Z,1.93
2018-09-26T14:17:52.540Z,1.57
2018-09-26T14:20:24.738Z,1.50
2018-09-26T14:22:57.776Z,1.93
2018-09-26T14:25:31.346Z,1.50
2018-09-26T14:28:03.933Z,1.17
2018-09-26T14:30:36.649Z,1.40
2018-09-26T14:33:08.960Z,1.17
2018-09-26T14:35:41.199Z,1.30
2018-09-26T14:38:13.467Z,1.20
2018-09-26T14:40:45.787Z,1.40
2018-09-26T14:43:17.753Z,1.27
2018-09-26T14:45:50.251Z,1.47
2018-09-26T14:48:22.517Z,1.30
2018-09-26T14:50:55.610Z,1.53
2018-09-26T14:53:27.876Z,1.43
2018-09-26T14:56:00.382Z,1.50
2018-09-26T14:58:32.822Z,1.40
2018-09-26T15:01:05.268Z,1.20
2018-09-26T15:03:37.267Z,1.50
2018-09-26T15:06:09.727Z,1.10
2018-09-26T15:08:41.527Z,1.47
2018-09-26T15:11:13.587Z,2.20
2018-09-26T15:13:46.465Z,1.50
2018-09-26T15:16:19.169Z,1.30
2018-09-26T15:18:51.213Z,1.20
2018-09-26T15:21:23.547Z,1.33
2018-09-26T15:23:55.992Z,1.50
2018-09-26T15:26:27.962Z,1.47
2018-09-26T15:29:00.506Z,1.50
2018-09-26T15:31:33.136Z,1.63
2018-09-26T15:34:05.720Z,1.53
2018-09-26T15:36:37.630Z,1.60
2018-09-26T15:39:11.370Z,1.73
2018-09-26T15:41:43.286Z,1.53
2018-09-26T15:44:15.669Z,2.50
2018-09-26T15:46:47.748Z,2.20
2018-09-26T15:49:19.876Z,2.10
2018-09-26T15:51:52.069Z,2.00
2018-09-26T15:54:24.319Z,1.77
2018-09-26T15:56:56.198Z,1.70
2018-09-26T15:59:28.765Z,1.77
2018-09-26T16:02:01.674Z,2.20
2018-09-26T16:04:33.513Z,2.03
2018-09-26T16:07:06.480Z,1.83
2018-09-26T16:09:38.772Z,2.20
2018-09-26T16:12:11.003Z,2.07
2018-09-26T16:14:43.335Z,2.10
2018-09-26T16:17:15.547Z,2.20
2018-09-26T16:19:47.595Z,2.10
2018-09-26T16:22:19.748Z,1.90
2018-09-26T16:24:53.198Z,2.10
2018-09-26T16:27:25.868Z,2.10
2018-09-26T16:29:58.091Z,2.17
2018-09-26T16:32:30.514Z,2.00
2018-09-26T16:35:02.998Z,2.03
2018-09-26T16:37:35.182Z,2.20
2018-09-26T16:40:07.260Z,1.83
2018-09-26T16:42:38.804Z,1.83
2018-09-26T16:45:10.816Z,2.00
2018-09-26T16:47:42.910Z,1.40
2018-09-26T16:50:15.494Z,1.77
2018-09-26T16:52:48.184Z,2.30
2018-09-26T16:55:20.589Z,2.00
2018-09-26T16:57:52.949Z,1.90
2018-09-26T17:00:24.653Z,1.70
2018-09-26T17:02:56.738Z,1.90
2018-09-26T17:05:28.876Z,1.70
2018-09-26T17:08:01.260Z,2.10
2018-09-26T17:10:34.043Z,2.10
2018-09-26T17:13:06.408Z,1.80
2018-09-26T17:15:38.730Z,1.90
2018-09-26T17:18:10.677Z,1.80
2018-09-26T17:20:43.004Z,1.90
2018-09-26T17:23:15.136Z,1.80
2018-09-26T17:25:47.368Z,1.90
2018-09-26T17:28:20.511Z,2.50
2018-09-26T17:30:53.222Z,2.33
2018-09-26T17:33:25.644Z,3.47
2018-09-26T17:35:57.256Z,2.30
2018-09-26T17:38:29.800Z,2.93
2018-09-26T17:41:02.450Z,3.60
2018-09-26T17:43:34.307Z,5.70
2018-09-26T17:46:06.809Z,5.50
2018-09-26T17:48:39.042Z,7.67
2018-09-26T17:51:11.068Z,6.17
2018-09-26T17:53:42.672Z,4.70
2018-09-26T17:56:14.982Z,5.53
2018-09-26T17:58:47.026Z,4.57
2018-09-26T18:01:19.079Z,5.90
2018-09-26T18:03:52.086Z,5.27
2018-09-26T18:06:24.643Z,5.53
2018-09-26T18:08:56.815Z,4.20
2018-09-26T18:11:28.401Z,4.30
2018-09-26T18:14:00.735Z,4.90
2018-09-26T18:16:33.153Z,6.03
2018-09-26T18:19:05.373Z,4.60
2018-09-26T18:21:38.041Z,5.40
2018-09-26T18:24:10.023Z,6.40
2018-09-26T18:26:42.444Z,4.97
2018-09-26T18:29:14.471Z,4.37
2018-09-26T18:31:47.111Z,3.80
2018-09-26T18:34:19.043Z,3.30
2018-09-26T18:36:51.048Z,3.33
2018-09-26T18:39:23.677Z,3.00
2018-09-26T18:41:55.874Z,3.60
2018-09-26T18:44:28.086Z,4.23
2018-09-26T18:46:59.697Z,3.90
2018-09-26T18:49:32.426Z,3.57
2018-09-26T18:52:04.604Z,2.70
2018-09-26T18:54:36.796Z,2.53
2018-09-26T18:57:09.439Z,2.53
2018-09-26T18:59:41.565Z,2.67
2018-09-26T19:02:14.835Z,3.43
2018-09-26T19:04:46.688Z,3.13
2018-09-26T19:07:19.089Z,3.70
2018-09-26T19:09:51.462Z,3.80
2018-09-26T19:12:23.749Z,3.73
2018-09-26T19:14:55.908Z,3.90
2018-09-26T19:17:28.374Z,5.57
2018-09-26T19:20:00.409Z,4.53
2018-09-26T19:22:31.889Z,4.63
2018-09-26T19:25:03.888Z,4.67
2018-09-26T19:27:35.882Z,4.20
2018-09-26T19:30:08.187Z,3.37
2018-09-26T19:32:40.135Z,3.83
2018-09-26T19:35:12.541Z,3.87
2018-09-26T19:37:44.646Z,4.20
2018-09-26T19:40:16.701Z,3.30
2018-09-26T19:42:48.973Z,5.20
2018-09-26T19:45:21.365Z,3.40
2018-09-26T19:47:53.774Z,3.47
2018-09-26T19:50:25.904Z,3.20
2018-09-26T19:52:59.193Z,3.50
2018-09-26T19:55:31.355Z,4.23
2018-09-26T19:58:03.834Z,4.00
2018-09-26T20:00:35.941Z,2.93
2018-09-26T20:03:08.738Z,4.00
2018-09-26T20:05:40.979Z,3.80
2018-09-26T20:08:13.649Z,3.27
2018-09-26T20:10:45.941Z,3.50
2018-09-26T20:13:17.650Z,3.07
2018-09-26T20:15:50.218Z,2.60
2018-09-26T20:18:22.740Z,3.40
2018-09-26T20:20:55.008Z,5.80
2018-09-26T20:23:27.490Z,5.30
2018-09-26T20:26:00.074Z,7.40
2018-09-26T20:28:32.554Z,5.40
2018-09-26T20:31:04.497Z,5.33
2018-09-26T20:33:36.737Z,4.63
2018-09-26T20:36:09.280Z,3.77
2018-09-26T20:38:41.377Z,2.90
2018-09-26T20:41:13.676Z,2.70
2018-09-26T20:43:46.186Z,2.37
2018-09-26T20:46:19.075Z,2.63
2018-09-26T20:48:50.895Z,2.60
2018-09-26T20:51:23.301Z,2.50
2018-09-26T20:53:55.635Z,2.60
2018-09-26T20:56:28.268Z,2.70
2018-09-26T20:59:01.047Z,2.50
2018-09-26T21:01:33.202Z,2.53
2018-09-26T21:04:05.492Z,2.33
2018-09-26T21:06:37.813Z,2.43
2018-09-26T21:09:12.261Z,2.37
2018-09-26T21:11:44.641Z,2.60
2018-09-26T21:14:18.514Z,2.27
2018-09-26T21:16:50.654Z,2.20
2018-09-26T21:19:22.774Z,2.60
2018-09-26T21:21:55.232Z,2.60
2018-09-26T21:24:27.765Z,2.70
2018-09-26T21:26:59.957Z,2.67
2018-09-26T21:29:31.887Z,2.40
2018-09-26T21:32:04.458Z,2.50
2018-09-26T21:34:36.517Z,2.40
2018-09-26T21:37:09.052Z,2.43
2018-09-26T21:39:41.208Z,2.57
2018-09-26T21:42:13.496Z,2.23
2018-09-26T21:44:45.631Z,2.13
2018-09-26T21:47:17.742Z,2.53
2018-09-26T21:49:50.658Z,2.33
2018-09-26T21:52:22.649Z,3.77
2018-09-26T21:54:56.568Z,3.10
2018-09-26T21:57:28.530Z,2.30
2018-09-26T22:00:00.213Z,2.30
2018-09-26T22:02:32.145Z,3.37
2018-09-26T22:05:05.938Z,3.00
2018-09-26T22:07:38.069Z,2.53
2018-09-26T22:10:10.028Z,2.43
2018-09-26T22:12:42.589Z,2.50
2018-09-26T22:15:22.149Z,3.00
2018-09-26T22:17:55.251Z,2.73
2018-09-26T22:20:27.266Z,2.60
2018-09-26T22:22:58.968Z,2.73
2018-09-26T22:25:31.479Z,2.50
2018-09-26T22:28:03.776Z,2.73
2018-09-26T22:30:36.418Z,2.70
2018-09-26T22:33:08.506Z,2.87
2018-09-26T22:35:40.850Z,2.50
2018-09-26T22:38:12.859Z,2.57
2018-09-26T22:40:45.263Z,2.70
2018-09-26T22:43:17.377Z,2.70
2018-09-26T22:45:49.703Z,2.80
2018-09-26T22:48:21.699Z,2.70
2018-09-26T22:50:53.499Z,2.70
2018-09-26T22:53:25.476Z,2.60
2018-09-26T22:55:57.438Z,2.60
2018-09-26T22:58:29.419Z,3.00
2018-09-26T23:01:01.541Z,2.60
2018-09-26T23:03:33.903Z,3.17
2018-09-26T23:06:05.927Z,2.70
2018-09-26T23:08:38.032Z,2.63
2018-09-26T23:11:10.671Z,2.87
2018-09-26T23:13:42.654Z,2.43
2018-09-26T23:16:15.600Z,3.13
2018-09-26T23:18:47.446Z,2.90
2018-09-26T23:21:20.063Z,2.60
2018-09-26T23:23:52.323Z,3.00
2018-09-26T23:26:24.272Z,2.80
2018-09-26T23:28:56.226Z,3.10
2018-09-26T23:31:28.558Z,2.53
2018-09-26T23:34:00.637Z,2.80
2018-09-26T23:36:33.947Z,3.10
2018-09-26T23:39:08.326Z,2.70
2018-09-26T23:41:40.465Z,2.70
2018-09-26T23:44:12.517Z,2.83
2018-09-26T23:46:44.857Z,2.73
2018-09-26T23:49:17.185Z,3.23
2018-09-26T23:51:49.455Z,2.93
2018-09-26T23:54:22.692Z,3.07
2018-09-26T23:56:54.441Z,3.10
2018-09-26T23:59:27.753Z,3.13
