createdAt,value
2023-02-24T00:00:38.463Z,0.90
2023-02-24T00:03:10.878Z,1.33
2023-02-24T00:05:39.763Z,1.50
2023-02-24T00:08:07.411Z,0.70
2023-02-24T00:10:37.421Z,0.90
2023-02-24T00:13:05.041Z,1.05
2023-02-24T00:15:33.935Z,1.33
2023-02-24T00:18:06.950Z,1.13
2023-02-24T00:20:34.639Z,0.90
2023-02-24T00:23:02.183Z,0.80
2023-02-24T00:25:29.699Z,0.93
2023-02-24T00:28:01.525Z,1.08
2023-02-24T00:30:30.097Z,1.00
2023-02-24T00:33:01.291Z,1.10
2023-02-24T00:35:29.407Z,1.00
2023-02-24T00:37:56.969Z,1.10
2023-02-24T00:40:24.499Z,1.17
2023-02-24T00:42:53.954Z,0.88
2023-02-24T00:45:21.751Z,0.98
2023-02-24T00:47:49.712Z,0.90
2023-02-24T00:50:18.926Z,1.10
2023-02-24T00:52:46.429Z,1.00
2023-02-24T00:55:15.606Z,0.95
2023-02-24T00:57:44.913Z,1.20
2023-02-24T01:00:16.434Z,1.42
2023-02-24T01:02:45.996Z,1.55
2023-02-24T01:05:14.992Z,1.40
2023-02-24T01:07:43.814Z,1.02
2023-02-24T01:10:12.739Z,0.98
2023-02-24T01:12:49.235Z,1.15
2023-02-24T01:15:18.075Z,1.40
2023-02-24T01:17:46.088Z,1.08
2023-02-24T01:20:17.881Z,1.27
2023-02-24T01:22:50.067Z,1.33
2023-02-24T01:25:20.189Z,1.13
2023-02-24T01:27:47.840Z,1.30
2023-02-24T01:30:18.229Z,0.93
2023-02-24T01:32:47.304Z,0.70
2023-02-24T01:35:15.557Z,1.05
2023-02-24T01:37:43.359Z,1.15
2023-02-24T01:40:20.477Z,1.25
2023-02-24T01:42:50.898Z,1.30
2023-02-24T01:45:22.624Z,1.00
2023-02-24T01:47:52.161Z,1.42
2023-02-24T01:50:22.369Z,0.82
2023-02-24T01:52:52.849Z,1.58
2023-02-24T01:55:28.899Z,0.95
2023-02-24T01:57:58.430Z,1.40
2023-02-24T02:00:37.345Z,1.10
2023-02-24T02:03:10.700Z,0.90
2023-02-24T02:05:40.108Z,1.58
2023-02-24T02:08:09.960Z,0.82
2023-02-24T02:10:44.270Z,1.00
2023-02-24T02:13:14.038Z,1.20
2023-02-24T02:15:49.768Z,1.00
2023-02-24T02:18:25.174Z,1.85
2023-02-24T02:21:19.727Z,1.25
2023-02-24T02:24:04.263Z,1.13
2023-02-24T02:27:11.723Z,1.10
2023-02-24T02:30:16.983Z,1.48
2023-02-24T02:33:01.654Z,1.10
2023-02-24T02:35:36.792Z,1.30
2023-02-24T02:38:15.063Z,1.45
2023-02-24T02:40:48.110Z,1.35
2023-02-24T02:43:19.550Z,1.35
2023-02-24T02:45:55.961Z,1.13
2023-02-24T02:48:33.918Z,1.25
2023-02-24T02:51:07.152Z,1.30
2023-02-24T02:53:40.146Z,1.00
2023-02-24T02:56:13.817Z,1.40
2023-02-24T02:58:46.986Z,1.15
2023-02-24T03:01:20.972Z,0.95
2023-02-24T03:03:53.429Z,1.20
2023-02-24T03:06:26.039Z,1.08
2023-02-24T03:08:58.583Z,1.33
2023-02-24T03:11:27.278Z,0.70
2023-02-24T03:13:58.327Z,1.23
2023-02-24T03:16:28.290Z,0.93
2023-02-24T03:19:03.713Z,1.27
2023-02-24T03:21:38.064Z,1.13
2023-02-24T03:24:06.771Z,1.00
2023-02-24T03:26:42.920Z,1.02
2023-02-24T03:29:18.187Z,1.30
2023-02-24T03:31:51.381Z,1.00
2023-02-24T03:34:23.969Z,1.85
2023-02-24T03:36:54.449Z,1.27
2023-02-24T03:39:23.175Z,0.93
2023-02-24T03:42:07.271Z,1.10
2023-02-24T03:44:36.455Z,1.55
2023-02-24T03:47:04.654Z,1.13
2023-02-24T03:49:32.322Z,1.30
2023-02-24T03:52:10.741Z,1.08
2023-02-24T03:54:55.768Z,1.20
2023-02-24T03:57:34.695Z,1.25
2023-02-24T04:00:20.427Z,1.15
2023-02-24T04:02:51.655Z,1.35
2023-02-24T04:05:22.796Z,1.30
2023-02-24T04:08:03.276Z,1.20
2023-02-24T04:10:37.629Z,1.33
2023-02-24T04:13:18.734Z,1.40
2023-02-24T04:15:57.179Z,1.98
2023-02-24T04:18:28.338Z,1.50
2023-02-24T04:20:59.697Z,1.17
2023-02-24T04:23:33.587Z,1.35
2023-02-24T04:26:03.087Z,1.30
2023-02-24T04:28:31.734Z,1.40
2023-02-24T04:31:05.811Z,1.08
2023-02-24T04:33:35.535Z,1.60
2023-02-24T04:36:03.478Z,0.90
2023-02-24T04:38:36.443Z,1.08
2023-02-24T04:41:04.969Z,1.58
2023-02-24T04:43:32.588Z,1.15
2023-02-24T04:46:00.378Z,0.93
2023-02-24T04:48:30.119Z,1.45
2023-02-24T04:51:03.688Z,1.10
2023-02-24T04:53:31.275Z,0.70
2023-02-24T04:56:08.287Z,1.00
2023-02-24T04:58:37.072Z,1.45
2023-02-24T05:01:10.184Z,1.08
2023-02-24T05:03:38.529Z,2.03
2023-02-24T05:06:08.647Z,1.05
2023-02-24T05:08:38.512Z,1.02
2023-02-24T05:11:08.353Z,1.10
2023-02-24T05:13:37.598Z,1.00
2023-02-24T05:16:08.222Z,2.10
2023-02-24T05:18:37.246Z,1.55
2023-02-24T05:21:25.488Z,1.55
2023-02-24T05:23:54.937Z,1.30
2023-02-24T05:26:25.584Z,0.98
2023-02-24T05:28:56.270Z,1.58
2023-02-24T05:31:27.147Z,2.22
2023-02-24T05:33:57.615Z,1.70
2023-02-24T05:36:26.641Z,1.50
2023-02-24T05:38:57.861Z,1.73
2023-02-24T05:41:32.437Z,1.73
2023-02-24T05:44:04.756Z,1.45
2023-02-24T05:46:34.544Z,0.90
2023-02-24T05:49:08.510Z,1.27
2023-02-24T05:51:38.914Z,1.27
2023-02-24T05:54:08.281Z,1.23
2023-02-24T05:56:39.351Z,1.27
2023-02-24T05:59:10.718Z,1.10
2023-02-24T06:01:41.314Z,1.20
2023-02-24T06:04:10.556Z,1.23
2023-02-24T06:06:40.167Z,1.38
2023-02-24T06:09:10.645Z,1.42
2023-02-24T06:11:41.591Z,1.13
2023-02-24T06:14:10.841Z,1.25
2023-02-24T06:16:40.845Z,1.10
2023-02-24T06:19:10.613Z,1.48
2023-02-24T06:21:41.298Z,1.45
2023-02-24T06:24:14.423Z,1.38
2023-02-24T06:26:44.020Z,1.08
2023-02-24T06:29:15.709Z,1.52
2023-02-24T06:31:44.198Z,1.70
2023-02-24T06:34:13.111Z,1.65
2023-02-24T06:36:41.057Z,1.67
2023-02-24T06:39:09.149Z,1.30
2023-02-24T06:41:37.807Z,1.80
2023-02-24T06:44:07.258Z,2.40
2023-02-24T06:46:35.206Z,1.42
2023-02-24T06:49:02.942Z,1.65
2023-02-24T06:51:30.819Z,2.05
2023-02-24T06:53:59.342Z,1.85
2023-02-24T06:56:28.460Z,2.42
2023-02-24T06:58:58.387Z,2.15
2023-02-24T07:01:29.069Z,1.95
2023-02-24T07:04:17.701Z,1.77
2023-02-24T07:06:49.337Z,2.28
2023-02-24T07:09:18.826Z,1.60
2023-02-24T07:11:52.024Z,1.75
2023-02-24T07:14:21.710Z,2.13
2023-02-24T07:16:54.214Z,2.08
2023-02-24T07:19:23.880Z,1.95
2023-02-24T07:21:52.682Z,2.13
2023-02-24T07:24:25.757Z,1.80
2023-02-24T07:26:57.492Z,2.00
2023-02-24T07:29:25.904Z,2.13
2023-02-24T07:31:56.535Z,2.15
2023-02-24T07:34:25.689Z,2.70
2023-02-24T07:36:54.608Z,2.00
2023-02-24T07:39:23.981Z,2.10
2023-02-24T07:41:53.042Z,2.42
2023-02-24T07:44:23.421Z,2.15
2023-02-24T07:46:51.088Z,2.60
2023-02-24T07:49:23.339Z,2.53
2023-02-24T07:51:52.816Z,2.72
2023-02-24T07:54:22.050Z,2.90
2023-02-24T07:56:56.640Z,2.50
2023-02-24T07:59:26.070Z,2.53
2023-02-24T08:01:56.038Z,2.63
2023-02-24T08:04:27.686Z,2.60
2023-02-24T08:07:03.371Z,2.47
2023-02-24T08:10:08.041Z,2.38
2023-02-24T08:12:36.086Z,2.65
2023-02-24T08:15:16.978Z,2.97
2023-02-24T08:17:47.218Z,2.95
2023-02-24T08:20:29.687Z,2.00
2023-02-24T08:22:57.801Z,2.50
2023-02-24T08:25:35.174Z,3.30
2023-02-24T08:28:08.331Z,3.90
2023-02-24T08:30:44.938Z,4.25
2023-02-24T08:33:17.377Z,4.57
2023-02-24T08:35:46.662Z,5.90
2023-02-24T08:38:21.005Z,6.65
2023-02-24T08:40:54.757Z,6.90
2023-02-24T08:43:34.769Z,7.80
2023-02-24T08:46:06.492Z,7.07
2023-02-24T08:48:38.966Z,8.05
2023-02-24T08:51:12.606Z,7.47
2023-02-24T08:53:41.244Z,8.18
2023-02-24T08:56:11.500Z,7.20
2023-02-24T08:58:46.829Z,6.53
2023-02-24T09:01:24.068Z,7.10
2023-02-24T09:03:54.559Z,6.22
2023-02-24T09:06:27.013Z,6.35
2023-02-24T09:09:14.433Z,6.15
2023-02-24T09:11:44.131Z,5.10
2023-02-24T09:14:26.063Z,6.03
2023-02-24T09:17:05.242Z,5.32
2023-02-24T09:19:56.854Z,4.97
2023-02-24T09:22:33.220Z,5.40
2023-02-24T09:25:17.692Z,5.60
2023-02-24T09:27:48.025Z,5.50
2023-02-24T09:30:35.702Z,5.40
2023-02-24T09:33:08.583Z,5.07
2023-02-24T09:35:36.860Z,4.72
2023-02-24T09:38:06.454Z,5.20
2023-02-24T09:40:48.705Z,5.15
2023-02-24T09:43:21.574Z,5.43
2023-02-24T09:45:54.254Z,5.75
2023-02-24T09:48:31.970Z,5.60
2023-02-24T09:51:05.178Z,4.78
2023-02-24T09:53:41.630Z,5.75
2023-02-24T09:56:21.951Z,5.65
2023-02-24T09:58:53.114Z,5.45
2023-02-24T10:01:36.852Z,5.07
2023-02-24T10:04:21.108Z,5.63
2023-02-24T10:06:51.000Z,6.07
2023-02-24T10:09:26.727Z,5.97
2023-02-24T10:12:04.059Z,5.95
2023-02-24T10:14:43.835Z,5.35
2023-02-24T10:17:24.696Z,5.57
2023-02-24T10:20:00.900Z,6.20
2023-02-24T10:22:39.707Z,5.68
2023-02-24T10:25:24.018Z,5.68
2023-02-24T10:28:01.506Z,6.25
2023-02-24T10:30:43.512Z,6.22
2023-02-24T10:33:20.486Z,6.00
2023-02-24T10:35:50.111Z,5.47
2023-02-24T10:38:17.653Z,6.25
2023-02-24T10:40:56.451Z,6.07
2023-02-24T10:43:31.456Z,6.18
2023-02-24T10:46:07.093Z,5.30
2023-02-24T10:48:41.805Z,6.30
2023-02-24T10:51:19.758Z,5.45
2023-02-24T10:54:09.550Z,5.05
2023-02-24T10:56:44.347Z,4.78
2023-02-24T10:59:32.264Z,4.80
2023-02-24T11:02:06.758Z,4.50
2023-02-24T11:05:04.446Z,4.78
2023-02-24T11:07:53.551Z,4.22
2023-02-24T11:10:26.811Z,4.68
2023-02-24T11:13:15.052Z,5.00
2023-02-24T11:16:02.961Z,4.03
2023-02-24T11:18:31.957Z,4.82
2023-02-24T11:21:02.172Z,4.70
2023-02-24T11:23:34.862Z,4.82
2023-02-24T11:26:05.225Z,4.70
2023-02-24T11:28:55.773Z,4.20
2023-02-24T11:31:41.393Z,4.22
2023-02-24T11:34:18.034Z,4.50
2023-02-24T11:36:58.027Z,4.82
2023-02-24T11:39:41.336Z,5.63
2023-02-24T11:42:13.236Z,5.32
2023-02-24T11:44:50.758Z,5.03
2023-02-24T11:47:23.376Z,5.25
2023-02-24T11:49:54.776Z,4.97
2023-02-24T11:52:31.120Z,5.05
2023-02-24T11:55:03.830Z,4.45
2023-02-24T11:57:38.142Z,4.60
2023-02-24T12:00:15.254Z,5.32
2023-02-24T12:02:48.000Z,4.72
2023-02-24T12:05:18.348Z,4.80
2023-02-24T12:07:51.525Z,5.22
2023-02-24T12:10:23.477Z,4.78
2023-02-24T12:12:58.951Z,5.28
2023-02-24T12:15:30.736Z,5.22
2023-02-24T12:18:05.943Z,5.18
2023-02-24T12:20:40.355Z,4.57
2023-02-24T12:23:17.221Z,4.15
2023-02-24T12:26:06.730Z,4.63
2023-02-24T12:28:56.808Z,4.43
2023-02-24T12:31:34.973Z,5.15
2023-02-24T12:34:09.539Z,4.38
2023-02-24T12:36:57.010Z,4.50
2023-02-24T12:39:31.669Z,4.55
2023-02-24T12:42:07.487Z,5.10
2023-02-24T12:44:43.595Z,4.85
2023-02-24T12:47:14.308Z,5.13
2023-02-24T12:50:09.756Z,4.57
2023-02-24T12:52:46.781Z,4.68
2023-02-24T12:55:21.615Z,4.13
2023-02-24T12:57:56.552Z,4.70
2023-02-24T13:00:30.611Z,4.50
2023-02-24T13:03:10.226Z,4.65
2023-02-24T13:05:45.769Z,4.93
2023-02-24T13:08:22.728Z,5.07
2023-02-24T13:10:55.588Z,5.07
2023-02-24T13:13:29.494Z,4.68
2023-02-24T13:16:00.034Z,4.97
2023-02-24T13:18:31.470Z,5.32
2023-02-24T13:21:05.793Z,5.07
2023-02-24T13:23:34.107Z,4.50
2023-02-24T13:26:01.881Z,5.07
2023-02-24T13:28:33.228Z,4.63
2023-02-24T13:31:03.159Z,4.30
2023-02-24T13:33:34.848Z,4.00
2023-02-24T13:36:12.593Z,4.38
2023-02-24T13:38:42.880Z,4.32
2023-02-24T13:41:25.382Z,5.45
2023-02-24T13:43:59.324Z,4.75
2023-02-24T13:46:30.619Z,4.18
2023-02-24T13:49:14.268Z,5.03
2023-02-24T13:52:00.169Z,5.53
2023-02-24T13:54:56.488Z,5.00
2023-02-24T13:57:53.949Z,2.55
2023-02-24T14:00:29.540Z,2.30
2023-02-24T14:02:58.761Z,2.92
2023-02-24T14:05:31.071Z,1.95
2023-02-24T14:07:59.752Z,1.70
2023-02-24T14:10:29.675Z,2.10
2023-02-24T14:13:04.127Z,1.75
2023-02-24T14:15:32.494Z,2.05
2023-02-24T14:18:02.349Z,1.33
2023-02-24T14:20:33.901Z,1.50
2023-02-24T14:23:02.405Z,1.60
2023-02-24T14:25:35.289Z,2.10
2023-02-24T14:28:03.001Z,2.50
2023-02-24T14:30:34.787Z,1.70
2023-02-24T14:33:03.525Z,2.28
2023-02-24T14:35:36.399Z,2.22
2023-02-24T14:38:04.972Z,1.88
2023-02-24T14:40:33.321Z,1.88
2023-02-24T14:43:01.187Z,2.42
2023-02-24T14:45:30.728Z,2.28
2023-02-24T14:47:58.531Z,1.98
2023-02-24T14:50:30.041Z,2.35
2023-02-24T14:53:02.955Z,2.10
2023-02-24T14:55:33.430Z,2.88
2023-02-24T14:58:06.571Z,1.83
2023-02-24T15:00:38.173Z,1.83
2023-02-24T15:03:13.385Z,2.65
2023-02-24T15:05:44.457Z,1.63
2023-02-24T15:08:26.639Z,2.00
2023-02-24T15:10:54.626Z,1.58
2023-02-24T15:13:30.325Z,1.55
2023-02-24T15:15:58.198Z,1.80
2023-02-24T15:18:27.964Z,1.92
2023-02-24T15:21:03.033Z,1.27
2023-02-24T15:23:34.755Z,2.05
2023-02-24T15:26:04.393Z,1.50
2023-02-24T15:28:33.363Z,1.80
2023-02-24T15:31:08.526Z,1.58
2023-02-24T15:33:40.527Z,2.30
2023-02-24T15:36:13.167Z,1.35
2023-02-24T15:38:43.985Z,2.03
2023-02-24T15:41:13.466Z,1.23
2023-02-24T15:43:47.621Z,1.60
2023-02-24T15:46:17.114Z,1.48
2023-02-24T15:48:46.551Z,1.63
2023-02-24T15:51:22.724Z,2.83
2023-02-24T15:53:51.673Z,2.10
2023-02-24T15:56:19.543Z,2.83
2023-02-24T15:58:47.232Z,1.88
2023-02-24T16:01:15.430Z,1.60
2023-02-24T16:03:43.116Z,1.88
2023-02-24T16:06:18.393Z,1.52
2023-02-24T16:08:46.862Z,2.35
2023-02-24T16:11:18.074Z,1.70
2023-02-24T16:13:51.731Z,1.83
2023-02-24T16:16:20.845Z,1.80
2023-02-24T16:18:49.541Z,2.67
2023-02-24T16:21:17.384Z,2.20
2023-02-24T16:23:45.160Z,2.35
2023-02-24T16:26:18.210Z,1.27
2023-02-24T16:28:48.402Z,5.22
2023-02-24T16:31:17.261Z,1.70
2023-02-24T16:33:54.597Z,1.35
2023-02-24T16:36:24.217Z,2.05
2023-02-24T16:38:52.064Z,3.17
2023-02-24T16:41:20.976Z,2.08
2023-02-24T16:43:48.591Z,2.70
2023-02-24T16:46:19.483Z,2.30
2023-02-24T16:48:49.913Z,2.30
2023-02-24T16:51:17.860Z,2.03
2023-02-24T16:53:45.503Z,1.58
2023-02-24T16:56:15.086Z,2.65
2023-02-24T16:58:44.107Z,2.10
2023-02-24T17:01:17.047Z,2.15
2023-02-24T17:03:47.098Z,2.15
2023-02-24T17:06:14.986Z,2.05
2023-02-24T17:08:44.286Z,1.83
2023-02-24T17:11:13.320Z,2.63
2023-02-24T17:13:41.141Z,3.13
2023-02-24T17:16:10.277Z,2.50
2023-02-24T17:18:37.839Z,2.85
2023-02-24T17:21:06.143Z,2.58
2023-02-24T17:23:33.706Z,2.72
2023-02-24T17:26:03.158Z,3.03
2023-02-24T17:28:31.220Z,3.70
2023-02-24T17:30:59.022Z,2.78
2023-02-24T17:33:28.057Z,2.60
2023-02-24T17:35:55.642Z,3.30
2023-02-24T17:38:24.213Z,2.90
2023-02-24T17:40:51.788Z,2.95
2023-02-24T17:43:22.706Z,3.13
2023-02-24T17:45:51.637Z,3.17
2023-02-24T17:48:19.672Z,3.30
2023-02-24T17:50:49.433Z,3.35
2023-02-24T17:53:16.994Z,3.05
2023-02-24T17:56:01.469Z,4.25
2023-02-24T17:58:30.169Z,3.90
2023-02-24T18:00:57.955Z,4.53
2023-02-24T18:03:26.003Z,4.45
2023-02-24T18:06:00.941Z,4.03
2023-02-24T18:08:29.693Z,4.85
2023-02-24T18:10:58.977Z,4.28
2023-02-24T18:13:26.712Z,5.57
2023-02-24T18:15:54.662Z,4.10
2023-02-24T18:18:22.421Z,4.78
2023-02-24T18:20:50.138Z,4.55
2023-02-24T18:23:19.166Z,4.68
2023-02-24T18:25:46.736Z,4.68
2023-02-24T18:28:14.432Z,4.75
2023-02-24T18:30:42.064Z,4.57
2023-02-24T18:33:09.792Z,5.03
2023-02-24T18:35:38.819Z,3.08
2023-02-24T18:38:06.911Z,5.63
2023-02-24T18:40:35.850Z,3.70
2023-02-24T18:43:03.504Z,5.20
2023-02-24T18:45:32.158Z,5.10
2023-02-24T18:48:01.786Z,3.75
2023-02-24T18:50:29.394Z,4.22
2023-02-24T18:52:56.989Z,3.70
2023-02-24T18:55:24.530Z,3.40
2023-02-24T18:57:53.559Z,3.83
2023-02-24T19:00:21.676Z,3.63
2023-02-24T19:02:49.268Z,4.97
2023-02-24T19:05:17.061Z,3.65
2023-02-24T19:07:44.668Z,4.10
2023-02-24T19:10:13.164Z,3.38
2023-02-24T19:12:40.798Z,4.50
2023-02-24T19:15:11.224Z,5.07
2023-02-24T19:17:38.786Z,4.00
2023-02-24T19:20:08.439Z,3.70
2023-02-24T19:22:36.685Z,4.40
2023-02-24T19:25:04.634Z,3.67
2023-02-24T19:27:32.188Z,4.63
2023-02-24T19:29:59.783Z,3.92
2023-02-24T19:32:29.154Z,3.78
2023-02-24T19:34:57.044Z,3.17
2023-02-24T19:37:24.604Z,4.28
2023-02-24T19:39:52.112Z,4.20
2023-02-24T19:42:19.835Z,3.67
2023-02-24T19:44:47.449Z,3.88
2023-02-24T19:47:15.098Z,4.18
2023-02-24T19:49:44.157Z,4.22
2023-02-24T19:52:11.881Z,4.07
2023-02-24T19:54:39.419Z,5.05
2023-02-24T19:57:08.844Z,4.60
2023-02-24T19:59:39.406Z,4.70
2023-02-24T20:02:07.812Z,4.00
2023-02-24T20:04:36.035Z,4.15
2023-02-24T20:07:04.949Z,4.40
2023-02-24T20:09:32.703Z,3.65
2023-02-24T20:12:01.692Z,3.88
2023-02-24T20:14:30.291Z,3.05
2023-02-24T20:16:58.100Z,3.50
2023-02-24T20:19:26.001Z,5.05
2023-02-24T20:21:53.526Z,3.80
2023-02-24T20:24:22.464Z,3.92
2023-02-24T20:26:51.090Z,3.35
2023-02-24T20:29:21.551Z,3.20
2023-02-24T20:31:49.780Z,2.95
2023-02-24T20:34:17.832Z,3.40
2023-02-24T20:36:45.428Z,3.08
2023-02-24T20:39:13.356Z,3.72
2023-02-24T20:41:42.464Z,3.03
2023-02-24T20:44:10.758Z,3.35
2023-02-24T20:46:38.980Z,3.10
2023-02-24T20:49:08.669Z,3.38
2023-02-24T20:51:37.866Z,3.17
2023-02-24T20:54:06.134Z,3.25
2023-02-24T20:56:36.484Z,3.70
2023-02-24T20:59:07.880Z,3.25
2023-02-24T21:01:36.769Z,2.47
2023-02-24T21:04:05.480Z,3.97
2023-02-24T21:06:33.774Z,2.90
2023-02-24T21:09:01.750Z,2.92
2023-02-24T21:11:30.308Z,2.70
2023-02-24T21:13:58.201Z,3.03
2023-02-24T21:16:28.272Z,3.15
2023-02-24T21:18:58.621Z,2.35
2023-02-24T21:21:26.338Z,2.72
2023-02-24T21:23:53.994Z,2.47
2023-02-24T21:26:22.028Z,2.75
2023-02-24T21:28:56.957Z,2.00
2023-02-24T21:31:27.416Z,1.83
2023-02-24T21:33:55.961Z,2.20
2023-02-24T21:36:25.747Z,1.50
2023-02-24T21:38:54.218Z,1.63
2023-02-24T21:41:22.393Z,1.60
2023-02-24T21:43:54.620Z,1.95
2023-02-24T21:46:22.738Z,1.55
2023-02-24T21:48:56.229Z,1.80
2023-02-24T21:51:25.656Z,1.30
2023-02-24T21:53:54.891Z,1.50
2023-02-24T21:56:25.200Z,0.70
2023-02-24T21:58:54.519Z,1.05
2023-02-24T22:01:24.553Z,0.95
2023-02-24T22:03:56.158Z,1.13
2023-02-24T22:06:26.008Z,1.13
2023-02-24T22:08:53.912Z,0.63
2023-02-24T22:11:21.550Z,0.75
2023-02-24T22:13:49.321Z,0.60
2023-02-24T22:16:19.555Z,1.17
2023-02-24T22:18:48.106Z,0.80
2023-02-24T22:21:18.996Z,1.38
2023-02-24T22:23:47.607Z,0.80
2023-02-24T22:26:17.552Z,1.00
2023-02-24T22:28:47.682Z,0.98
2023-02-24T22:31:17.463Z,0.90
2023-02-24T22:33:46.106Z,0.70
2023-02-24T22:36:15.970Z,0.52
2023-02-24T22:38:46.430Z,0.95
2023-02-24T22:41:15.570Z,0.70
2023-02-24T22:43:43.466Z,0.80
2023-02-24T22:46:13.838Z,0.98
2023-02-24T22:48:41.917Z,0.70
2023-02-24T22:51:11.775Z,1.20
2023-02-24T22:53:41.189Z,0.80
2023-02-24T22:56:12.415Z,0.60
2023-02-24T22:58:40.386Z,1.02
2023-02-24T23:01:10.543Z,1.23
2023-02-24T23:03:40.081Z,1.02
2023-02-24T23:06:10.207Z,0.75
2023-02-24T23:08:39.025Z,0.70
2023-02-24T23:11:08.932Z,0.75
2023-02-24T23:13:38.249Z,0.85
2023-02-24T23:16:07.854Z,0.88
2023-02-24T23:18:36.833Z,0.52
2023-02-24T23:21:08.012Z,1.13
2023-02-24T23:23:36.605Z,0.60
2023-02-24T23:26:05.073Z,0.88
2023-02-24T23:28:33.205Z,1.08
2023-02-24T23:31:02.778Z,0.80
2023-02-24T23:33:30.465Z,0.80
2023-02-24T23:36:03.505Z,0.95
2023-02-24T23:38:31.133Z,0.70
2023-02-24T23:40:58.754Z,1.02
2023-02-24T23:43:26.373Z,1.00
2023-02-24T23:45:53.963Z,0.90
2023-02-24T23:48:22.874Z,0.80
2023-02-24T23:50:55.186Z,0.85
2023-02-24T23:53:23.214Z,1.30
2023-02-24T23:55:51.009Z,1.30
2023-02-24T23:58:18.537Z,1.42
