createdAt,value
2022-07-26T00:04:44.785Z,100142.03
2022-07-26T00:09:48.359Z,100144.09
2022-07-26T00:14:50.713Z,100167.88
2022-07-26T00:19:52.286Z,100160.16
2022-07-26T00:24:53.876Z,100161.47
2022-07-26T00:29:55.459Z,100170.38
2022-07-26T00:34:57.024Z,100174.28
2022-07-26T00:39:58.614Z,100175.72
2022-07-26T00:45:00.720Z,100171.59
2022-07-26T00:50:03.480Z,100178.81
2022-07-26T00:55:07.548Z,100183.38
2022-07-26T01:00:12.885Z,100190.72
2022-07-26T01:05:14.672Z,100194.66
2022-07-26T01:10:16.356Z,100193.63
2022-07-26T01:15:18.785Z,100193.72
2022-07-26T01:20:20.392Z,100191.41
2022-07-26T01:25:43.159Z,100191.38
2022-07-26T01:30:45.339Z,100193.53
2022-07-26T01:35:47.147Z,100204.72
2022-07-26T01:40:48.813Z,100195.13
2022-07-26T01:45:51.745Z,100195.06
2022-07-26T01:50:53.352Z,100194.34
2022-07-26T01:55:58.109Z,100191.06
2022-07-26T02:00:59.698Z,100200.97
2022-07-26T02:06:03.280Z,100195.53
2022-07-26T02:11:05.240Z,100207.06
2022-07-26T02:16:15.828Z,100210.66
2022-07-26T02:21:17.418Z,100202.31
2022-07-26T02:26:19.461Z,100214.59
2022-07-26T02:31:21.044Z,100214.06
2022-07-26T02:36:29.859Z,100211.03
2022-07-26T02:41:31.447Z,100215.75
2022-07-26T02:46:33.131Z,100223.50
2022-07-26T02:51:34.799Z,100222.09
2022-07-26T02:56:36.426Z,100222.69
2022-07-26T03:01:39.792Z,100220.81
2022-07-26T03:06:41.419Z,100216.19
2022-07-26T03:11:42.972Z,100212.06
2022-07-26T03:16:44.507Z,100214.06
2022-07-26T03:21:46.064Z,100219.94
2022-07-26T03:26:47.608Z,100211.41
2022-07-26T03:31:49.212Z,100216.78
2022-07-26T03:36:51.087Z,100216.59
2022-07-26T03:41:52.660Z,100218.63
2022-07-26T03:46:54.217Z,100218.38
2022-07-26T03:51:55.924Z,100222.31
2022-07-26T03:56:57.517Z,100234.28
2022-07-26T04:01:59.206Z,100234.63
2022-07-26T04:07:03.197Z,100232.19
2022-07-26T04:12:05.923Z,100235.56
2022-07-26T04:17:07.567Z,100249.69
2022-07-26T04:22:09.170Z,100247.19
2022-07-26T04:27:10.744Z,100249.97
2022-07-26T04:32:12.283Z,100246.53
2022-07-26T04:37:13.967Z,100248.06
2022-07-26T04:42:15.507Z,100259.28
2022-07-26T04:47:17.040Z,100265.94
2022-07-26T04:52:18.629Z,100283.03
2022-07-26T04:57:20.256Z,100294.66
2022-07-26T05:02:21.897Z,100307.06
2022-07-26T05:07:23.535Z,100315.28
2022-07-26T05:12:25.110Z,100324.72
2022-07-26T05:17:27.162Z,100338.78
2022-07-26T05:22:28.960Z,100352.53
2022-07-26T05:27:30.728Z,100356.25
2022-07-26T05:32:33.526Z,100374.91
2022-07-26T05:37:36.187Z,100381.09
2022-07-26T05:42:37.991Z,100391.13
2022-07-26T05:47:40.038Z,100395.31
2022-07-26T05:52:41.576Z,100393.47
2022-07-26T05:57:47.322Z,100396.47
2022-07-26T06:02:51.477Z,100397.91
2022-07-26T06:07:53.186Z,100409.81
2022-07-26T06:12:57.172Z,100419.97
2022-07-26T06:17:58.749Z,100427.72
2022-07-26T06:23:00.764Z,100436.94
2022-07-26T06:28:11.795Z,100449.34
2022-07-26T06:33:13.397Z,100438.78
2022-07-26T06:38:14.959Z,100431.75
2022-07-26T06:43:16.519Z,100429.00
2022-07-26T06:48:18.124Z,100442.84
2022-07-26T06:53:19.840Z,100455.22
2022-07-26T06:58:21.461Z,100460.69
2022-07-26T07:03:23.088Z,100462.56
2022-07-26T07:08:24.860Z,100466.06
2022-07-26T07:13:26.403Z,100467.75
2022-07-26T07:18:28.055Z,100473.78
2022-07-26T07:23:29.632Z,100476.97
2022-07-26T07:28:33.735Z,100474.84
2022-07-26T07:33:43.573Z,100463.53
2022-07-26T07:38:54.691Z,100462.06
2022-07-26T07:43:56.588Z,100475.25
2022-07-26T07:49:01.639Z,100471.63
2022-07-26T07:54:06.137Z,100468.81
2022-07-26T07:59:10.365Z,100459.25
2022-07-26T08:04:12.285Z,100467.16
2022-07-26T08:09:13.987Z,100468.50
2022-07-26T08:14:15.866Z,100470.97
2022-07-26T08:19:19.525Z,100484.66
2022-07-26T08:24:24.154Z,100479.75
2022-07-26T08:29:25.950Z,100492.44
2022-07-26T08:34:27.731Z,100485.00
2022-07-26T08:39:29.582Z,100517.84
2022-07-26T08:44:31.442Z,100519.91
2022-07-26T08:49:34.002Z,100481.38
2022-07-26T08:54:36.431Z,100506.31
2022-07-26T08:59:38.304Z,100523.69
2022-07-26T09:04:44.623Z,100530.75
2022-07-26T09:09:59.120Z,100532.91
2022-07-26T09:15:02.072Z,100523.28
2022-07-26T09:20:13.169Z,100553.78
2022-07-26T09:25:22.943Z,100568.78
2022-07-26T09:30:24.532Z,100540.00
2022-07-26T09:40:51.090Z,100494.19
2022-07-26T09:46:05.552Z,100568.41
2022-07-26T09:51:08.432Z,100551.25
2022-07-26T09:56:10.093Z,100551.91
2022-07-26T10:01:11.650Z,100554.72
2022-07-26T10:06:13.263Z,100540.03
2022-07-26T10:11:17.356Z,100561.03
2022-07-26T10:16:30.764Z,100539.34
2022-07-26T10:21:35.231Z,100529.66
2022-07-26T10:26:38.307Z,100562.75
2022-07-26T10:31:40.003Z,100576.94
2022-07-26T10:36:41.591Z,100595.31
2022-07-26T10:41:45.048Z,100594.97
2022-07-26T10:47:08.196Z,100616.31
2022-07-26T10:52:21.539Z,100644.06
2022-07-26T10:57:24.090Z,100621.28
2022-07-26T11:02:35.844Z,100587.94
2022-07-26T11:07:58.684Z,100527.53
2022-07-26T11:13:04.487Z,100512.47
2022-07-26T11:18:10.737Z,100571.34
2022-07-26T11:23:25.665Z,100565.09
2022-07-26T11:28:27.352Z,100568.75
2022-07-26T11:33:42.876Z,100569.06
2022-07-26T11:38:54.696Z,100577.84
2022-07-26T11:44:02.126Z,100601.06
2022-07-26T11:49:06.218Z,100628.97
2022-07-26T11:54:16.842Z,100626.03
2022-07-26T11:59:19.180Z,100648.97
2022-07-26T12:04:25.610Z,100609.53
2022-07-26T12:09:36.004Z,100564.34
2022-07-26T12:14:39.381Z,100579.16
2022-07-26T12:19:42.158Z,100601.72
2022-07-26T12:24:43.799Z,100611.88
2022-07-26T12:29:50.487Z,100649.69
2022-07-26T12:34:59.701Z,100658.66
2022-07-26T12:40:06.659Z,100585.69
2022-07-26T12:45:11.698Z,100534.41
2022-07-26T12:50:15.091Z,100559.38
2022-07-26T12:55:19.422Z,100566.91
2022-07-26T13:00:21.092Z,100601.06
2022-07-26T13:05:23.379Z,100588.38
2022-07-26T13:10:34.214Z,100628.47
2022-07-26T13:15:38.018Z,100619.28
2022-07-26T13:20:39.805Z,100602.19
2022-07-26T13:25:41.572Z,100598.63
2022-07-26T13:30:52.203Z,100630.22
2022-07-26T13:35:53.822Z,100631.06
2022-07-26T13:40:56.483Z,100623.69
2022-07-26T13:46:04.379Z,100589.09
2022-07-26T13:51:06.368Z,100526.34
2022-07-26T13:56:09.074Z,100475.94
2022-07-26T14:01:10.695Z,100464.97
2022-07-26T14:06:12.326Z,100420.19
2022-07-26T14:11:14.195Z,100426.41
2022-07-26T14:16:15.823Z,100429.31
2022-07-26T14:21:17.443Z,100393.53
2022-07-26T14:26:19.186Z,100392.44
2022-07-26T14:31:20.892Z,100394.16
2022-07-26T14:36:28.274Z,100410.25
2022-07-26T14:41:29.933Z,100364.56
2022-07-26T14:46:31.635Z,100356.09
2022-07-26T14:51:33.313Z,100396.41
2022-07-26T14:56:35.102Z,100378.28
2022-07-26T15:01:36.705Z,100364.72
2022-07-26T15:06:38.321Z,100366.16
2022-07-26T15:11:40.212Z,100427.88
2022-07-26T15:16:41.818Z,100438.91
2022-07-26T15:21:43.444Z,100445.59
2022-07-26T15:26:45.403Z,100443.13
2022-07-26T15:31:49.283Z,100453.63
2022-07-26T15:36:50.902Z,100446.75
2022-07-26T15:41:52.629Z,100433.41
2022-07-26T15:46:55.395Z,100406.41
2022-07-26T15:51:56.999Z,100419.41
2022-07-26T15:56:58.596Z,100412.75
2022-07-26T16:02:00.478Z,100381.72
2022-07-26T16:07:02.540Z,100376.78
2022-07-26T16:12:06.245Z,100410.50
2022-07-26T16:17:08.012Z,100408.66
2022-07-26T16:22:09.680Z,100380.16
2022-07-26T16:27:11.255Z,100357.94
2022-07-26T16:32:15.438Z,100315.34
2022-07-26T16:37:17.118Z,100267.06
2022-07-26T16:42:18.837Z,100268.97
2022-07-26T16:47:20.434Z,100285.44
2022-07-26T16:52:22.847Z,100277.50
2022-07-26T16:57:24.481Z,100269.75
2022-07-26T17:02:26.111Z,100273.25
2022-07-26T17:07:27.895Z,100276.94
2022-07-26T17:12:29.550Z,100282.78
2022-07-26T17:17:31.186Z,100299.50
2022-07-26T17:22:32.765Z,100310.81
2022-07-26T17:27:35.570Z,100291.84
2022-07-26T17:32:38.248Z,100273.56
2022-07-26T17:37:40.145Z,100237.41
2022-07-26T17:42:41.826Z,100209.41
2022-07-26T17:47:43.504Z,100176.97
2022-07-26T17:52:45.085Z,100164.94
2022-07-26T17:57:48.237Z,100159.47
2022-07-26T18:02:50.365Z,100148.25
2022-07-26T18:07:51.945Z,100143.97
2022-07-26T18:12:54.444Z,100148.28
2022-07-26T18:17:56.023Z,100155.81
2022-07-26T18:22:59.347Z,100156.16
2022-07-26T18:28:06.709Z,100167.53
2022-07-26T18:33:11.884Z,100156.47
2022-07-26T18:38:13.561Z,100155.47
2022-07-26T18:43:15.187Z,100154.44
2022-07-26T18:48:16.798Z,100145.28
2022-07-26T18:53:19.688Z,100135.16
2022-07-26T18:58:21.782Z,100125.47
2022-07-26T19:03:34.559Z,100133.03
2022-07-26T19:08:36.197Z,100133.88
2022-07-26T19:13:38.540Z,100132.63
2022-07-26T19:18:40.079Z,100143.19
2022-07-26T19:23:41.804Z,100151.38
2022-07-26T19:28:43.356Z,100161.88
2022-07-26T19:33:44.942Z,100167.06
2022-07-26T19:38:46.482Z,100174.69
2022-07-26T19:43:48.039Z,100173.41
2022-07-26T19:48:50.274Z,100176.06
2022-07-26T19:53:52.056Z,100187.03
2022-07-26T19:58:56.278Z,100185.72
2022-07-26T20:03:57.859Z,100199.94
2022-07-26T20:08:59.435Z,100193.25
2022-07-26T20:14:01.516Z,100208.81
2022-07-26T20:19:03.578Z,100206.44
2022-07-26T20:24:05.615Z,100225.00
2022-07-26T20:29:07.579Z,100222.66
2022-07-26T20:34:09.341Z,100222.28
2022-07-26T20:39:11.246Z,100228.06
2022-07-26T20:44:14.224Z,100243.25
2022-07-26T20:49:16.838Z,100241.16
2022-07-26T20:54:18.785Z,100245.75
2022-07-26T20:59:20.369Z,100247.47
2022-07-26T21:04:21.930Z,100255.25
2022-07-26T21:09:27.028Z,100264.75
2022-07-26T21:14:28.665Z,100269.81
2022-07-26T21:19:30.376Z,100261.22
2022-07-26T21:24:32.153Z,100266.50
2022-07-26T21:29:38.141Z,100274.84
2022-07-26T21:34:41.268Z,100277.59
2022-07-26T21:39:43.017Z,100282.06
2022-07-26T21:44:44.578Z,100291.19
2022-07-26T21:49:47.157Z,100298.66
2022-07-26T21:54:48.733Z,100299.19
2022-07-26T21:59:50.352Z,100297.25
2022-07-26T22:04:51.916Z,100304.75
2022-07-26T22:09:53.487Z,100306.22
2022-07-26T22:14:55.066Z,100307.91
2022-07-26T22:19:56.611Z,100308.75
2022-07-26T22:25:00.588Z,100304.03
2022-07-26T22:30:02.753Z,100314.03
2022-07-26T22:35:04.695Z,100310.19
2022-07-26T22:40:08.640Z,100318.81
2022-07-26T22:45:11.750Z,100301.88
2022-07-26T22:50:13.400Z,100298.03
2022-07-26T22:55:15.897Z,100303.03
2022-07-26T23:00:19.198Z,100300.50
2022-07-26T23:05:21.094Z,100319.38
2022-07-26T23:10:22.741Z,100305.50
2022-07-26T23:15:24.382Z,100306.63
2022-07-26T23:20:26.014Z,100304.97
2022-07-26T23:25:27.591Z,100304.97
2022-07-26T23:30:29.160Z,100305.81
2022-07-26T23:35:30.712Z,100313.28
2022-07-26T23:40:32.346Z,100332.94
2022-07-26T23:45:33.952Z,100337.09
2022-07-26T23:50:35.542Z,100344.88
2022-07-26T23:55:37.089Z,100340.44
