createdAt,value
2022-12-31T05:03:18.496Z,14.00
2022-12-31T05:05:49.988Z,14.10
2022-12-31T05:08:18.801Z,14.10
2022-12-31T05:10:48.768Z,14.10
2022-12-31T05:13:17.582Z,14.10
2022-12-31T05:15:47.491Z,14.20
2022-12-31T05:18:15.707Z,14.20
2022-12-31T05:20:43.880Z,14.20
2022-12-31T05:23:13.555Z,14.20
2022-12-31T05:25:42.542Z,14.20
2022-12-31T05:28:10.631Z,14.20
2022-12-31T05:30:39.097Z,14.20
2022-12-31T05:33:07.278Z,14.20
2022-12-31T05:35:35.390Z,14.20
2022-12-31T05:38:03.521Z,14.30
2022-12-31T05:40:32.921Z,14.50
2022-12-31T05:43:00.940Z,14.50
2022-12-31T05:45:31.188Z,14.40
2022-12-31T05:48:00.005Z,14.30
2022-12-31T05:50:28.187Z,14.40
2022-12-31T05:52:56.255Z,14.40
2022-12-31T05:55:24.782Z,14.60
2022-12-31T05:57:54.310Z,14.50
2022-12-31T06:00:22.588Z,14.50
2022-12-31T06:02:50.760Z,14.60
2022-12-31T06:05:24.279Z,14.60
2022-12-31T06:07:54.388Z,14.50
2022-12-31T06:10:22.455Z,14.60
2022-12-31T06:12:50.611Z,14.60
2022-12-31T06:15:20.121Z,14.60
2022-12-31T06:17:48.286Z,14.60
2022-12-31T06:20:16.572Z,14.60
2022-12-31T06:22:44.665Z,14.60
2022-12-31T06:25:13.852Z,14.70
2022-12-31T06:27:41.906Z,14.60
2022-12-31T06:30:11.640Z,14.70
2022-12-31T06:32:42.204Z,14.90
2022-12-31T06:35:10.849Z,14.70
2022-12-31T06:37:39.013Z,14.60
2022-12-31T06:40:08.646Z,14.70
2022-12-31T06:42:36.867Z,14.80
2022-12-31T06:45:05.442Z,14.90
2022-12-31T06:47:33.493Z,14.80
2022-12-31T06:50:03.035Z,14.70
2022-12-31T06:52:31.199Z,14.80
2022-12-31T06:54:59.855Z,15.00
2022-12-31T06:57:28.482Z,14.80
2022-12-31T06:59:57.090Z,14.80
2022-12-31T07:02:52.636Z,14.90
2022-12-31T07:05:30.027Z,15.00
2022-12-31T07:08:07.318Z,15.10
2022-12-31T07:10:44.175Z,14.80
2022-12-31T07:13:40.720Z,14.80
2022-12-31T07:16:22.087Z,14.80
2022-12-31T07:18:56.410Z,15.00
2022-12-31T07:21:33.189Z,14.90
2022-12-31T07:24:01.964Z,14.90
2022-12-31T07:26:42.108Z,14.90
2022-12-31T07:29:14.830Z,15.10
2022-12-31T07:31:54.998Z,15.10
2022-12-31T07:34:29.681Z,15.10
2022-12-31T07:37:04.303Z,15.20
2022-12-31T07:39:38.144Z,15.10
2022-12-31T07:42:13.011Z,15.00
2022-12-31T07:44:56.309Z,15.20
2022-12-31T07:47:26.035Z,15.40
2022-12-31T07:49:55.090Z,15.10
2022-12-31T07:52:25.228Z,15.10
2022-12-31T07:54:53.398Z,15.10
2022-12-31T07:57:22.614Z,15.20
2022-12-31T08:00:02.406Z,15.20
2022-12-31T08:03:00.908Z,15.30
2022-12-31T08:05:33.624Z,15.40
2022-12-31T08:08:12.702Z,15.20
2022-12-31T08:10:52.296Z,15.30
2022-12-31T08:13:20.704Z,15.20
2022-12-31T08:15:49.432Z,15.30
2022-12-31T08:18:17.888Z,15.40
2022-12-31T08:20:50.941Z,15.40
2022-12-31T08:23:26.146Z,15.20
2022-12-31T08:26:04.504Z,15.30
2022-12-31T08:28:47.343Z,15.40
2022-12-31T08:31:19.434Z,15.40
2022-12-31T08:33:52.724Z,15.40
2022-12-31T08:36:24.640Z,15.40
2022-12-31T08:38:59.305Z,15.50
2022-12-31T08:41:31.762Z,15.40
2022-12-31T08:44:07.161Z,15.40
2022-12-31T08:46:41.259Z,15.50
2022-12-31T08:49:10.627Z,15.50
2022-12-31T08:51:39.160Z,15.60
2022-12-31T08:54:12.196Z,15.70
2022-12-31T08:56:50.466Z,15.50
2022-12-31T08:59:31.091Z,15.80
2022-12-31T09:02:13.588Z,15.60
2022-12-31T09:04:48.181Z,15.60
2022-12-31T09:07:18.437Z,15.60
2022-12-31T09:09:55.675Z,15.60
2022-12-31T09:12:29.456Z,15.70
2022-12-31T09:15:01.599Z,15.70
2022-12-31T09:17:44.354Z,15.40
2022-12-31T09:20:17.924Z,15.60
2022-12-31T09:22:46.215Z,15.60
2022-12-31T09:25:18.129Z,15.70
2022-12-31T09:27:55.380Z,15.80
2022-12-31T09:30:23.760Z,15.60
2022-12-31T09:33:00.839Z,15.70
2022-12-31T09:35:36.401Z,15.80
2022-12-31T09:38:11.463Z,15.80
2022-12-31T09:41:18.665Z,15.90
2022-12-31T09:44:17.653Z,15.80
2022-12-31T09:47:27.903Z,15.70
2022-12-31T09:50:28.583Z,15.90
2022-12-31T09:53:25.867Z,15.80
2022-12-31T09:55:57.247Z,15.90
2022-12-31T09:58:38.460Z,15.90
2022-12-31T10:01:19.332Z,15.90
2022-12-31T10:04:28.606Z,15.80
2022-12-31T10:07:07.115Z,16.00
2022-12-31T10:09:45.279Z,15.90
2022-12-31T10:12:43.757Z,16.00
2022-12-31T10:15:49.322Z,15.90
2022-12-31T10:18:28.379Z,16.00
2022-12-31T10:21:06.918Z,16.00
2022-12-31T10:24:10.693Z,16.10
2022-12-31T10:26:53.013Z,15.90
2022-12-31T10:29:26.902Z,15.80
2022-12-31T10:32:05.917Z,16.10
2022-12-31T10:34:54.820Z,16.30
2022-12-31T10:37:26.154Z,16.40
2022-12-31T10:40:10.136Z,16.60
2022-12-31T10:43:16.578Z,16.60
2022-12-31T10:46:26.296Z,16.70
2022-12-31T10:49:45.163Z,16.80
2022-12-31T10:52:47.189Z,16.70
2022-12-31T10:55:37.629Z,16.90
2022-12-31T10:58:47.682Z,16.90
2022-12-31T11:01:20.061Z,16.80
2022-12-31T11:04:09.699Z,16.80
2022-12-31T11:07:19.421Z,16.80
2022-12-31T11:10:14.962Z,16.80
2022-12-31T11:13:18.542Z,16.80
2022-12-31T11:16:18.972Z,16.90
2022-12-31T11:18:54.964Z,16.90
2022-12-31T11:21:34.268Z,16.90
2022-12-31T11:24:11.524Z,17.00
2022-12-31T11:26:50.820Z,16.90
2022-12-31T11:29:30.068Z,17.00
2022-12-31T11:32:08.209Z,17.10
2022-12-31T11:35:05.803Z,17.10
2022-12-31T11:37:38.791Z,17.00
2022-12-31T11:40:23.630Z,17.10
2022-12-31T11:42:58.716Z,17.10
2022-12-31T11:45:39.190Z,17.00
2022-12-31T11:48:31.692Z,17.00
2022-12-31T11:51:12.085Z,17.00
2022-12-31T11:54:08.687Z,17.00
2022-12-31T11:56:40.122Z,17.00
2022-12-31T11:59:18.937Z,17.00
2022-12-31T12:01:53.961Z,17.00
2022-12-31T12:04:22.329Z,16.90
2022-12-31T12:06:50.682Z,17.00
2022-12-31T12:09:26.683Z,16.90
2022-12-31T12:12:00.468Z,16.90
2022-12-31T12:14:35.473Z,16.90
2022-12-31T12:17:09.123Z,16.90
2022-12-31T12:19:44.580Z,16.90
2022-12-31T12:22:15.073Z,16.80
2022-12-31T12:24:55.621Z,16.80
2022-12-31T12:27:28.254Z,16.80
2022-12-31T12:29:58.296Z,16.60
2022-12-31T12:32:27.830Z,16.60
2022-12-31T12:34:56.373Z,16.50
2022-12-31T12:37:32.360Z,16.40
2022-12-31T12:40:02.323Z,16.40
2022-12-31T12:42:31.326Z,16.30
2022-12-31T12:45:06.105Z,16.30
2022-12-31T12:47:35.326Z,16.20
2022-12-31T12:50:04.107Z,16.10
2022-12-31T12:52:44.175Z,16.00
2022-12-31T12:55:20.134Z,15.90
2022-12-31T12:57:51.922Z,15.90
2022-12-31T13:00:23.025Z,15.80
2022-12-31T13:03:21.964Z,15.80
2022-12-31T13:05:58.014Z,15.80
2022-12-31T13:08:41.026Z,15.80
2022-12-31T13:11:22.840Z,15.80
2022-12-31T13:13:57.762Z,15.80
2022-12-31T13:16:34.786Z,15.80
2022-12-31T13:19:09.093Z,15.80
2022-12-31T13:21:43.755Z,15.70
2022-12-31T13:24:25.929Z,15.70
2022-12-31T13:26:58.783Z,15.80
2022-12-31T13:29:31.787Z,15.80
2022-12-31T13:32:04.894Z,15.70
2022-12-31T13:34:36.665Z,15.70
2022-12-31T13:37:07.102Z,15.70
2022-12-31T13:39:40.258Z,15.70
2022-12-31T13:42:13.275Z,15.60
2022-12-31T13:44:45.370Z,15.60
2022-12-31T13:47:17.635Z,15.60
2022-12-31T13:49:49.081Z,15.60
2022-12-31T13:52:26.207Z,15.70
2022-12-31T13:54:57.825Z,15.60
2022-12-31T13:57:37.623Z,15.70
2022-12-31T14:00:07.942Z,15.70
2022-12-31T14:02:44.260Z,15.80
2022-12-31T14:05:18.121Z,15.70
2022-12-31T14:07:50.337Z,15.80
2022-12-31T14:10:22.130Z,15.90
2022-12-31T14:12:55.545Z,15.70
2022-12-31T14:15:26.840Z,15.80
2022-12-31T14:18:01.658Z,15.70
2022-12-31T14:20:37.237Z,15.60
2022-12-31T14:23:11.657Z,15.70
2022-12-31T14:25:42.705Z,15.70
2022-12-31T14:28:16.688Z,15.60
2022-12-31T14:30:46.432Z,15.50
2022-12-31T14:33:27.304Z,15.50
2022-12-31T14:36:20.006Z,15.40
2022-12-31T14:39:16.648Z,15.50
2022-12-31T14:41:53.605Z,15.40
2022-12-31T14:44:33.162Z,15.40
2022-12-31T14:47:12.081Z,15.40
2022-12-31T14:49:49.175Z,15.30
2022-12-31T14:52:25.676Z,15.30
2022-12-31T14:55:17.263Z,15.30
2022-12-31T15:00:38.449Z,15.20
2022-12-31T15:03:08.686Z,15.20
2022-12-31T15:05:39.345Z,15.20
2022-12-31T15:08:23.453Z,15.10
2022-12-31T15:11:33.769Z,15.10
2022-12-31T15:14:22.010Z,15.20
2022-12-31T15:16:55.768Z,15.10
2022-12-31T15:19:48.166Z,15.10
2022-12-31T15:22:28.163Z,15.10
2022-12-31T15:24:58.392Z,15.10
2022-12-31T15:27:32.990Z,15.10
2022-12-31T15:30:01.887Z,15.10
2022-12-31T15:32:33.674Z,15.10
2022-12-31T15:35:03.586Z,15.10
2022-12-31T15:37:35.431Z,15.00
2022-12-31T15:40:18.092Z,15.00
2022-12-31T15:42:50.409Z,15.00
2022-12-31T15:45:23.004Z,15.00
2022-12-31T15:47:56.712Z,15.00
2022-12-31T15:50:25.997Z,15.00
2022-12-31T15:52:57.940Z,15.00
2022-12-31T15:55:29.010Z,15.00
2022-12-31T15:57:57.880Z,15.00
2022-12-31T16:00:27.741Z,15.00
2022-12-31T16:02:56.603Z,15.00
2022-12-31T16:05:27.616Z,15.10
2022-12-31T16:07:58.917Z,15.20
2022-12-31T16:10:29.588Z,15.20
2022-12-31T16:12:59.156Z,15.30
2022-12-31T16:15:29.925Z,15.20
2022-12-31T16:18:03.345Z,15.20
2022-12-31T16:20:33.915Z,15.20
2022-12-31T16:23:04.509Z,15.20
2022-12-31T16:25:34.307Z,15.20
2022-12-31T16:28:04.465Z,15.20
2022-12-31T16:30:36.123Z,15.20
2022-12-31T16:33:06.043Z,15.10
2022-12-31T16:35:36.386Z,15.10
2022-12-31T16:38:14.001Z,15.20
2022-12-31T16:40:44.693Z,15.10
2022-12-31T16:43:27.883Z,15.10
2022-12-31T16:45:58.663Z,15.10
2022-12-31T16:48:26.750Z,15.10
2022-12-31T16:50:57.060Z,15.10
2022-12-31T16:53:29.962Z,15.10
2022-12-31T16:56:02.694Z,15.10
2022-12-31T16:58:33.717Z,15.10
2022-12-31T17:01:11.332Z,15.00
2022-12-31T17:03:42.058Z,15.10
2022-12-31T17:06:16.051Z,15.00
2022-12-31T17:08:47.542Z,15.00
2022-12-31T17:11:35.320Z,15.00
2022-12-31T17:14:15.058Z,15.00
2022-12-31T17:17:01.367Z,15.00
2022-12-31T17:19:40.473Z,15.00
2022-12-31T17:22:13.292Z,15.00
2022-12-31T17:24:43.218Z,14.90
2022-12-31T17:27:11.767Z,15.00
2022-12-31T17:29:41.456Z,14.90
2022-12-31T17:32:29.614Z,14.90
2022-12-31T17:34:58.893Z,15.00
2022-12-31T17:37:29.340Z,14.90
2022-12-31T17:40:40.520Z,14.80
2022-12-31T17:42:50.500Z,14.90
2022-12-31T17:45:22.619Z,15.00
2022-12-31T17:47:54.010Z,15.00
2022-12-31T17:50:24.381Z,14.90
2022-12-31T17:52:54.848Z,14.90
2022-12-31T17:55:28.007Z,14.90
2022-12-31T17:57:58.241Z,14.90
2022-12-31T18:00:28.286Z,15.00
2022-12-31T18:02:56.978Z,15.00
2022-12-31T18:05:26.121Z,15.00
2022-12-31T18:07:54.813Z,15.00
2022-12-31T18:10:36.627Z,15.00
2022-12-31T18:13:06.603Z,14.90
2022-12-31T18:15:35.413Z,14.90
2022-12-31T18:18:04.760Z,14.90
2022-12-31T18:20:33.301Z,14.90
2022-12-31T18:23:01.841Z,14.90
2022-12-31T18:25:32.123Z,14.90
2022-12-31T18:28:00.615Z,14.90
2022-12-31T18:30:30.708Z,14.90
2022-12-31T18:32:59.225Z,14.90
2022-12-31T18:38:18.961Z,14.90
2022-12-31T18:40:53.881Z,14.80
2022-12-31T18:43:22.554Z,14.90
2022-12-31T18:45:55.057Z,14.90
2022-12-31T18:48:23.416Z,14.80
2022-12-31T18:50:52.161Z,14.80
2022-12-31T18:53:22.361Z,14.80
2022-12-31T18:55:53.712Z,14.80
2022-12-31T18:58:22.533Z,14.80
2022-12-31T19:00:52.611Z,14.90
2022-12-31T19:03:22.710Z,14.80
2022-12-31T19:05:52.174Z,14.80
2022-12-31T19:08:20.888Z,14.80
2022-12-31T19:10:52.019Z,14.80
2022-12-31T19:13:22.980Z,14.80
2022-12-31T19:15:53.001Z,14.80
2022-12-31T19:18:21.669Z,14.90
2022-12-31T19:20:53.355Z,14.90
2022-12-31T19:23:23.888Z,14.80
2022-12-31T19:25:54.126Z,14.90
2022-12-31T19:28:23.670Z,14.90
2022-12-31T19:30:52.495Z,14.90
2022-12-31T19:33:21.427Z,14.80
2022-12-31T19:35:50.099Z,14.80
2022-12-31T19:38:21.390Z,14.90
2022-12-31T19:40:50.702Z,14.90
2022-12-31T19:43:21.928Z,14.90
2022-12-31T19:45:51.865Z,14.90
2022-12-31T19:48:25.857Z,14.90
2022-12-31T19:50:58.912Z,14.90
2022-12-31T19:53:28.582Z,14.80
2022-12-31T19:55:57.251Z,14.90
2022-12-31T19:58:28.096Z,14.80
2022-12-31T20:01:02.312Z,14.80
2022-12-31T20:03:32.659Z,14.90
2022-12-31T20:06:06.876Z,14.90
2022-12-31T20:08:35.582Z,14.90
2022-12-31T20:11:09.323Z,15.00
2022-12-31T20:13:40.670Z,14.90
2022-12-31T20:16:09.926Z,15.00
2022-12-31T20:18:39.131Z,14.90
2022-12-31T20:21:11.175Z,15.00
2022-12-31T20:23:39.456Z,15.00
2022-12-31T20:26:07.960Z,15.00
2022-12-31T20:28:39.924Z,15.00
2022-12-31T20:31:09.004Z,15.00
2022-12-31T20:33:37.635Z,15.00
2022-12-31T20:36:07.233Z,15.00
2022-12-31T20:38:36.092Z,15.00
2022-12-31T20:41:05.849Z,15.00
2022-12-31T20:43:34.996Z,15.00
2022-12-31T20:46:14.834Z,15.00
2022-12-31T20:48:44.267Z,15.00
2022-12-31T20:51:13.082Z,15.00
2022-12-31T20:53:41.681Z,15.10
2022-12-31T20:56:10.893Z,15.00
2022-12-31T20:58:39.580Z,15.10
2022-12-31T21:01:11.075Z,15.00
2022-12-31T21:06:29.852Z,15.10
2022-12-31T21:09:00.120Z,15.10
2022-12-31T21:11:45.800Z,15.10
2022-12-31T21:14:14.115Z,15.10
2022-12-31T21:16:44.208Z,15.10
2022-12-31T21:19:12.751Z,15.10
2022-12-31T21:21:41.332Z,15.00
2022-12-31T21:24:10.698Z,15.10
2022-12-31T21:26:39.285Z,15.10
2022-12-31T21:29:07.633Z,15.20
2022-12-31T21:31:37.528Z,15.20
2022-12-31T21:34:07.368Z,15.30
2022-12-31T21:36:35.844Z,15.30
2022-12-31T21:39:04.632Z,15.20
2022-12-31T21:41:50.132Z,15.20
2022-12-31T21:44:19.626Z,15.40
2022-12-31T21:47:32.847Z,15.20
2022-12-31T21:49:41.279Z,15.30
2022-12-31T21:52:28.552Z,15.30
2022-12-31T21:55:15.495Z,15.30
2022-12-31T21:58:15.513Z,15.20
2022-12-31T22:00:51.324Z,15.30
2022-12-31T22:03:27.677Z,15.40
2022-12-31T22:06:00.754Z,15.30
2022-12-31T22:08:30.531Z,15.30
2022-12-31T22:10:59.320Z,15.30
2022-12-31T22:13:27.837Z,15.30
2022-12-31T22:16:04.184Z,15.30
2022-12-31T22:18:35.145Z,15.30
2022-12-31T22:21:12.289Z,15.30
2022-12-31T22:23:44.986Z,15.30
2022-12-31T22:26:16.016Z,15.30
2022-12-31T22:28:45.706Z,15.20
2022-12-31T22:31:16.192Z,15.20
2022-12-31T22:33:44.909Z,15.30
2022-12-31T22:36:16.030Z,15.30
2022-12-31T22:38:45.840Z,15.30
2022-12-31T22:41:16.185Z,15.30
2022-12-31T22:43:48.487Z,15.30
2022-12-31T22:46:18.197Z,15.30
2022-12-31T22:48:47.468Z,15.30
