createdAt,value
2022-11-05T00:00:35.904Z,100135.41
2022-11-05T00:03:23.524Z,100134.22
2022-11-05T00:06:12.262Z,100137.41
2022-11-05T00:09:00.301Z,100132.56
2022-11-05T00:11:47.181Z,100131.22
2022-11-05T00:14:33.213Z,100129.56
2022-11-05T00:17:01.151Z,100137.56
2022-11-05T00:19:28.693Z,100135.19
2022-11-05T00:22:14.734Z,100137.81
2022-11-05T00:25:01.209Z,100143.91
2022-11-05T00:27:29.222Z,100129.13
2022-11-05T00:29:57.127Z,100132.69
2022-11-05T00:32:24.738Z,100136.16
2022-11-05T00:34:52.347Z,100135.47
2022-11-05T00:37:19.976Z,100134.03
2022-11-05T00:39:47.915Z,100137.41
2022-11-05T00:42:34.931Z,100138.00
2022-11-05T00:45:03.185Z,100136.94
2022-11-05T00:47:51.159Z,100133.97
2022-11-05T00:50:20.573Z,100134.88
2022-11-05T00:52:56.739Z,100133.19
2022-11-05T00:55:30.879Z,100138.34
2022-11-05T00:57:58.519Z,100139.88
2022-11-05T01:00:29.821Z,100138.91
2022-11-05T01:03:02.063Z,100141.97
2022-11-05T01:05:30.844Z,100143.31
2022-11-05T01:07:59.095Z,100140.88
2022-11-05T01:10:27.976Z,100151.03
2022-11-05T01:12:56.535Z,100144.28
2022-11-05T01:15:24.687Z,100147.63
2022-11-05T01:17:52.779Z,100143.91
2022-11-05T01:20:20.384Z,100150.41
2022-11-05T01:22:48.399Z,100145.97
2022-11-05T01:25:16.011Z,100155.22
2022-11-05T01:27:44.317Z,100152.59
2022-11-05T01:30:13.005Z,100152.81
2022-11-05T01:32:41.102Z,100153.25
2022-11-05T01:35:17.891Z,100153.03
2022-11-05T01:37:46.583Z,100158.22
2022-11-05T01:40:21.087Z,100160.66
2022-11-05T01:42:49.302Z,100158.59
2022-11-05T01:45:22.635Z,100159.25
2022-11-05T01:47:53.346Z,100163.66
2022-11-05T01:50:29.441Z,100172.63
2022-11-05T01:53:09.900Z,100179.63
2022-11-05T01:55:44.613Z,100181.59
2022-11-05T01:58:18.347Z,100185.25
2022-11-05T02:00:45.815Z,100189.47
2022-11-05T02:03:16.617Z,100183.19
2022-11-05T02:05:45.402Z,100187.19
2022-11-05T02:08:20.236Z,100194.03
2022-11-05T02:10:48.576Z,100187.75
2022-11-05T02:13:16.141Z,100193.00
2022-11-05T02:16:14.806Z,100196.84
2022-11-05T02:18:51.337Z,100197.78
2022-11-05T02:21:21.560Z,100196.34
2022-11-05T02:24:03.643Z,100194.53
2022-11-05T02:26:35.225Z,100200.75
2022-11-05T02:29:14.831Z,100193.06
2022-11-05T02:32:01.190Z,100203.38
2022-11-05T02:35:08.142Z,100205.97
2022-11-05T02:37:42.030Z,100207.75
2022-11-05T02:40:19.254Z,100206.81
2022-11-05T02:42:55.450Z,100203.22
2022-11-05T02:45:39.389Z,100204.69
2022-11-05T02:48:25.262Z,100208.66
2022-11-05T02:51:03.012Z,100213.25
2022-11-05T02:53:45.453Z,100210.75
2022-11-05T02:56:22.708Z,100219.16
2022-11-05T02:58:50.577Z,100229.09
2022-11-05T03:01:18.188Z,100236.44
2022-11-05T03:03:55.912Z,100233.03
2022-11-05T03:06:54.522Z,100237.06
2022-11-05T03:09:24.979Z,100237.16
2022-11-05T03:12:12.288Z,100239.50
2022-11-05T03:14:58.144Z,100236.56
2022-11-05T03:17:45.076Z,100233.59
2022-11-05T03:20:16.904Z,100239.69
2022-11-05T03:23:05.002Z,100244.19
2022-11-05T03:25:39.242Z,100245.59
2022-11-05T03:28:09.165Z,100252.63
2022-11-05T03:30:41.192Z,100255.88
2022-11-05T03:33:22.385Z,100270.00
2022-11-05T03:36:01.247Z,100270.69
2022-11-05T03:38:34.022Z,100270.03
2022-11-05T03:41:07.481Z,100267.13
2022-11-05T03:43:50.451Z,100274.78
2022-11-05T03:46:36.307Z,100279.28
2022-11-05T03:49:07.895Z,100277.31
2022-11-05T03:51:58.266Z,100279.91
2022-11-05T03:54:28.401Z,100276.16
2022-11-05T03:57:04.859Z,100276.16
2022-11-05T03:59:43.513Z,100284.31
2022-11-05T04:02:13.585Z,100270.81
2022-11-05T04:04:42.132Z,100283.72
2022-11-05T04:07:30.196Z,100274.94
2022-11-05T04:10:16.761Z,100284.75
2022-11-05T04:13:03.225Z,100283.19
2022-11-05T04:15:30.965Z,100275.97
2022-11-05T04:17:59.101Z,100287.69
2022-11-05T04:20:45.565Z,100288.56
2022-11-05T04:23:32.304Z,100293.38
2022-11-05T04:26:00.162Z,100294.84
2022-11-05T04:28:48.208Z,100295.91
2022-11-05T04:31:16.443Z,100294.44
2022-11-05T04:33:44.450Z,100294.63
2022-11-05T04:36:12.062Z,100298.22
2022-11-05T04:38:40.002Z,100294.78
2022-11-05T04:41:15.701Z,100291.19
2022-11-05T04:43:44.180Z,100299.56
2022-11-05T04:46:12.174Z,100298.63
2022-11-05T04:48:39.802Z,100302.19
2022-11-05T04:51:07.474Z,100300.72
2022-11-05T04:53:35.507Z,100297.38
2022-11-05T04:56:21.341Z,100303.66
2022-11-05T04:58:50.047Z,100308.56
2022-11-05T05:01:20.960Z,100311.19
2022-11-05T05:03:49.647Z,100304.69
2022-11-05T05:06:18.183Z,100308.34
2022-11-05T05:08:50.239Z,100310.13
2022-11-05T05:11:20.878Z,100313.72
2022-11-05T05:13:49.837Z,100315.78
2022-11-05T05:16:23.151Z,100332.44
2022-11-05T05:18:52.110Z,100336.13
2022-11-05T05:21:39.455Z,100341.03
2022-11-05T05:24:14.165Z,100348.44
2022-11-05T05:26:45.523Z,100349.53
2022-11-05T05:29:13.407Z,100348.88
2022-11-05T05:31:42.108Z,100353.16
2022-11-05T05:34:14.459Z,100354.84
2022-11-05T05:36:42.159Z,100359.53
2022-11-05T05:39:13.189Z,100359.44
2022-11-05T05:41:40.930Z,100372.44
2022-11-05T05:44:08.441Z,100365.72
2022-11-05T05:46:35.931Z,100369.50
2022-11-05T05:49:06.722Z,100369.06
2022-11-05T05:51:38.675Z,100365.72
2022-11-05T05:54:06.288Z,100374.75
2022-11-05T05:56:34.303Z,100376.22
2022-11-05T05:59:02.818Z,100385.75
2022-11-05T06:01:30.506Z,100385.59
2022-11-05T06:03:58.003Z,100388.94
2022-11-05T06:06:25.614Z,100383.91
2022-11-05T06:08:54.634Z,100385.03
2022-11-05T06:11:24.120Z,100387.00
2022-11-05T06:13:51.964Z,100385.78
2022-11-05T06:16:19.544Z,100389.78
2022-11-05T06:18:47.344Z,100393.22
2022-11-05T06:21:17.271Z,100403.31
2022-11-05T06:23:45.962Z,100397.00
2022-11-05T06:26:17.054Z,100396.41
2022-11-05T06:28:45.324Z,100401.44
2022-11-05T06:31:14.670Z,100403.72
2022-11-05T06:33:42.949Z,100403.53
2022-11-05T06:36:15.487Z,100407.00
2022-11-05T06:38:43.133Z,100414.97
2022-11-05T06:41:11.106Z,100408.06
2022-11-05T06:43:39.073Z,100406.09
2022-11-05T06:46:07.610Z,100412.38
2022-11-05T06:48:35.354Z,100417.94
2022-11-05T06:51:03.820Z,100428.53
2022-11-05T06:53:32.143Z,100430.91
2022-11-05T06:56:05.592Z,100436.19
2022-11-05T06:58:34.771Z,100450.56
2022-11-05T07:01:08.692Z,100453.59
2022-11-05T07:03:38.007Z,100455.66
2022-11-05T07:06:07.194Z,100455.91
2022-11-05T07:08:36.066Z,100465.41
2022-11-05T07:11:04.371Z,100459.47
2022-11-05T07:13:32.419Z,100459.78
2022-11-05T07:16:00.102Z,100457.63
2022-11-05T07:18:27.572Z,100457.53
2022-11-05T07:20:55.287Z,100466.19
2022-11-05T07:23:23.287Z,100463.00
2022-11-05T07:25:51.071Z,100466.81
2022-11-05T07:28:18.625Z,100472.91
2022-11-05T07:30:46.407Z,100473.03
2022-11-05T07:33:14.968Z,100479.84
2022-11-05T07:35:42.702Z,100488.94
2022-11-05T07:38:11.535Z,100494.78
2022-11-05T07:40:39.087Z,100495.94
2022-11-05T07:43:06.597Z,100501.91
2022-11-05T07:45:34.521Z,100508.53
2022-11-05T07:48:04.147Z,100509.41
2022-11-05T07:50:34.400Z,100510.31
2022-11-05T07:53:03.376Z,100508.41
2022-11-05T07:55:31.114Z,100514.53
2022-11-05T07:57:59.265Z,100517.09
2022-11-05T08:00:28.629Z,100522.28
2022-11-05T08:03:08.558Z,100526.81
2022-11-05T08:05:39.312Z,100523.44
2022-11-05T08:08:09.233Z,100526.38
2022-11-05T08:10:38.227Z,100525.63
2022-11-05T08:13:07.629Z,100530.25
2022-11-05T08:15:36.252Z,100536.25
2022-11-05T08:18:06.589Z,100538.81
2022-11-05T08:20:35.434Z,100546.84
2022-11-05T08:23:02.987Z,100540.47
2022-11-05T08:25:31.472Z,100542.06
2022-11-05T08:28:05.201Z,100543.75
2022-11-05T08:30:33.433Z,100544.00
2022-11-05T08:33:05.358Z,100557.78
2022-11-05T08:35:34.817Z,100554.13
2022-11-05T08:38:05.294Z,100553.59
2022-11-05T08:40:35.013Z,100549.53
2022-11-05T08:43:05.009Z,100550.44
2022-11-05T08:45:34.075Z,100550.19
2022-11-05T08:48:06.673Z,100544.50
2022-11-05T08:50:35.367Z,100551.22
2022-11-05T08:53:03.622Z,100542.22
2022-11-05T08:55:31.691Z,100549.72
2022-11-05T08:58:04.289Z,100552.00
2022-11-05T09:00:34.955Z,100554.00
2022-11-05T09:03:05.072Z,100560.00
2022-11-05T09:05:38.296Z,100558.09
2022-11-05T09:08:08.618Z,100567.25
2022-11-05T09:10:37.164Z,100565.69
2022-11-05T09:13:05.299Z,100574.56
2022-11-05T09:15:35.535Z,100573.53
2022-11-05T09:18:05.679Z,100583.13
2022-11-05T09:20:34.108Z,100584.88
2022-11-05T09:23:02.126Z,100579.56
2022-11-05T09:25:30.195Z,100587.88
2022-11-05T09:28:09.945Z,100580.00
2022-11-05T09:30:44.779Z,100579.50
2022-11-05T09:33:13.410Z,100585.97
2022-11-05T09:35:42.853Z,100589.97
2022-11-05T09:38:10.804Z,100587.91
2022-11-05T09:41:00.168Z,100583.31
2022-11-05T09:43:33.557Z,100581.06
2022-11-05T09:46:09.342Z,100594.25
2022-11-05T09:48:39.443Z,100596.78
2022-11-05T09:51:07.750Z,100594.09
2022-11-05T09:53:40.428Z,100588.31
2022-11-05T09:56:19.054Z,100589.34
2022-11-05T09:59:24.472Z,100590.84
2022-11-05T10:01:58.707Z,100581.44
2022-11-05T10:04:31.190Z,100603.50
2022-11-05T10:07:01.720Z,100602.81
2022-11-05T10:09:38.644Z,100607.91
2022-11-05T10:12:15.446Z,100598.78
2022-11-05T10:14:49.270Z,100609.94
2022-11-05T10:17:24.514Z,100610.44
2022-11-05T10:19:58.698Z,100614.31
2022-11-05T10:22:26.762Z,100612.91
2022-11-05T10:24:55.414Z,100616.28
2022-11-05T10:27:29.132Z,100612.00
2022-11-05T10:29:57.216Z,100604.25
2022-11-05T10:33:05.861Z,100608.78
2022-11-05T10:41:24.082Z,100611.84
2022-11-05T10:44:19.153Z,100610.16
2022-11-05T10:47:12.897Z,100616.09
2022-11-05T10:49:47.889Z,100611.59
2022-11-05T10:52:40.118Z,100614.22
2022-11-05T10:55:17.352Z,100617.91
2022-11-05T10:57:49.500Z,100620.88
2022-11-05T11:00:16.936Z,100621.47
2022-11-05T11:02:58.135Z,100616.25
2022-11-05T11:05:31.479Z,100616.56
2022-11-05T11:08:05.243Z,100615.78
2022-11-05T11:10:41.960Z,100611.84
2022-11-05T11:13:27.754Z,100617.09
2022-11-05T11:16:13.084Z,100605.44
2022-11-05T11:18:44.105Z,100602.56
2022-11-05T11:21:19.852Z,100613.50
2022-11-05T11:24:07.003Z,100609.69
2022-11-05T11:26:38.309Z,100611.72
2022-11-05T11:29:13.278Z,100608.22
2022-11-05T11:31:41.336Z,100612.81
2022-11-05T11:34:21.341Z,100620.66
2022-11-05T11:36:54.264Z,100621.22
2022-11-05T11:39:28.990Z,100621.53
2022-11-05T11:42:00.472Z,100613.25
2022-11-05T11:44:35.598Z,100605.47
2022-11-05T11:47:10.172Z,100606.94
2022-11-05T11:49:57.644Z,100597.94
2022-11-05T11:52:36.923Z,100595.66
2022-11-05T11:55:11.461Z,100600.19
2022-11-05T11:57:45.489Z,100603.63
2022-11-05T12:00:13.897Z,100592.63
2022-11-05T12:03:06.830Z,100601.44
2022-11-05T12:05:40.423Z,100598.75
2022-11-05T12:08:07.846Z,100603.94
2022-11-05T12:10:59.321Z,100603.28
2022-11-05T12:14:26.968Z,100599.19
2022-11-05T12:16:57.474Z,100602.28
2022-11-05T12:19:31.684Z,100599.22
2022-11-05T12:22:18.177Z,100604.38
2022-11-05T12:25:27.069Z,100601.72
2022-11-05T12:28:12.836Z,100604.84
2022-11-05T12:31:07.251Z,100598.63
2022-11-05T12:33:41.479Z,100596.22
2022-11-05T12:36:39.710Z,100599.19
2022-11-05T12:39:39.577Z,100596.09
2022-11-05T12:42:30.375Z,100589.81
2022-11-05T12:45:10.397Z,100595.66
2022-11-05T12:48:08.313Z,100590.97
2022-11-05T12:50:46.288Z,100589.28
2022-11-05T12:53:38.685Z,100584.41
2022-11-05T12:56:32.481Z,100589.03
2022-11-05T12:59:27.519Z,100587.22
2022-11-05T13:02:03.564Z,100593.75
2022-11-05T13:04:59.150Z,100596.94
2022-11-05T13:07:35.935Z,100593.91
2022-11-05T13:10:18.979Z,100605.84
2022-11-05T13:12:56.858Z,100599.56
2022-11-05T13:15:49.407Z,100593.03
2022-11-05T13:18:23.130Z,100597.34
2022-11-05T13:20:54.095Z,100595.66
2022-11-05T13:23:46.677Z,100587.94
2022-11-05T13:27:16.346Z,100585.00
2022-11-05T13:29:50.486Z,100585.19
2022-11-05T13:32:36.192Z,100584.59
2022-11-05T13:35:07.508Z,100588.56
2022-11-05T13:37:59.935Z,100578.78
2022-11-05T13:41:20.124Z,100575.66
2022-11-05T13:44:09.951Z,100574.56
2022-11-05T13:46:58.610Z,100568.56
2022-11-05T13:49:47.015Z,100579.84
2022-11-05T13:52:17.806Z,100584.34
2022-11-05T13:55:07.267Z,100591.41
2022-11-05T13:57:37.952Z,100583.84
2022-11-05T14:00:11.564Z,100580.31
2022-11-05T14:02:48.558Z,100587.47
2022-11-05T14:05:24.829Z,100586.63
2022-11-05T14:07:54.002Z,100586.09
2022-11-05T14:10:31.569Z,100584.19
2022-11-05T14:13:20.084Z,100597.19
2022-11-05T14:16:05.937Z,100590.69
2022-11-05T14:18:46.835Z,100597.50
2022-11-05T14:21:26.707Z,100599.22
2022-11-05T14:24:13.875Z,100599.50
2022-11-05T14:26:41.455Z,100603.06
2022-11-05T14:29:22.898Z,100615.94
2022-11-05T14:32:08.695Z,100607.63
2022-11-05T14:34:43.722Z,100608.34
2022-11-05T14:37:11.855Z,100609.69
2022-11-05T14:39:41.441Z,100613.31
2022-11-05T14:42:12.274Z,100618.03
2022-11-05T14:45:04.073Z,100622.09
2022-11-05T14:47:40.697Z,100619.72
2022-11-05T14:50:11.633Z,100634.56
2022-11-05T14:52:50.098Z,100632.22
2022-11-05T14:55:36.913Z,100631.50
2022-11-05T14:58:29.430Z,100635.34
2022-11-05T15:00:58.879Z,100644.66
2022-11-05T15:03:33.276Z,100649.22
2022-11-05T15:06:30.726Z,100648.81
2022-11-05T15:08:59.236Z,100642.75
2022-11-05T15:11:35.645Z,100649.03
2022-11-05T15:14:08.502Z,100647.31
2022-11-05T15:16:42.272Z,100655.22
2022-11-05T15:19:37.116Z,100659.97
2022-11-05T15:22:11.074Z,100665.44
2022-11-05T15:24:41.727Z,100658.66
2022-11-05T15:27:19.890Z,100667.03
2022-11-05T15:29:47.914Z,100665.50
2022-11-05T15:32:23.039Z,100668.59
2022-11-05T15:34:55.921Z,100669.22
2022-11-05T15:37:26.702Z,100670.25
2022-11-05T15:39:55.628Z,100672.56
2022-11-05T15:42:26.362Z,100670.84
2022-11-05T15:44:57.395Z,100674.56
2022-11-05T15:47:28.515Z,100672.00
2022-11-05T15:50:14.026Z,100671.03
2022-11-05T15:52:50.792Z,100671.56
2022-11-05T15:55:23.666Z,100680.28
2022-11-05T15:58:03.664Z,100671.13
2022-11-05T16:00:34.659Z,100674.22
2022-11-05T16:03:28.017Z,100681.19
2022-11-05T16:05:56.278Z,100684.53
2022-11-05T16:08:27.743Z,100681.19
2022-11-05T16:11:00.878Z,100684.78
2022-11-05T16:13:28.700Z,100693.16
2022-11-05T16:15:59.338Z,100689.13
2022-11-05T16:18:37.682Z,100692.03
2022-11-05T16:21:10.027Z,100699.00
2022-11-05T16:23:52.229Z,100699.00
2022-11-05T16:29:41.470Z,100705.22
2022-11-05T16:32:19.533Z,100705.63
2022-11-05T16:34:50.488Z,100706.75
2022-11-05T16:37:21.263Z,100705.63
2022-11-05T16:39:49.929Z,100720.31
2022-11-05T16:42:23.475Z,100721.00
2022-11-05T16:44:54.176Z,100725.03
2022-11-05T16:47:22.513Z,100728.28
2022-11-05T16:49:51.173Z,100729.13
2022-11-05T16:52:19.075Z,100730.31
2022-11-05T16:54:46.582Z,100746.13
2022-11-05T16:57:27.318Z,100743.06
2022-11-05T16:59:55.805Z,100732.81
2022-11-05T17:02:23.518Z,100742.75
2022-11-05T17:04:51.796Z,100744.84
2022-11-05T17:07:20.128Z,100744.03
2022-11-05T17:09:48.090Z,100751.25
2022-11-05T17:12:16.213Z,100756.19
2022-11-05T17:14:43.779Z,100753.59
2022-11-05T17:17:11.341Z,100758.47
2022-11-05T17:19:42.433Z,100764.94
2022-11-05T17:22:10.594Z,100765.97
2022-11-05T17:24:38.930Z,100776.97
2022-11-05T17:27:06.498Z,100778.69
2022-11-05T17:29:34.502Z,100784.38
2022-11-05T17:32:02.079Z,100790.97
2022-11-05T17:34:29.660Z,100786.66
2022-11-05T17:36:57.175Z,100791.13
2022-11-05T17:39:31.203Z,100781.66
2022-11-05T17:41:59.243Z,100788.63
2022-11-05T17:44:27.439Z,100790.97
2022-11-05T17:46:54.985Z,100791.72
2022-11-05T17:49:22.989Z,100790.34
2022-11-05T17:51:51.466Z,100802.25
2022-11-05T17:54:19.456Z,100809.00
2022-11-05T17:56:46.960Z,100811.16
2022-11-05T17:59:14.811Z,100819.31
2022-11-05T18:01:43.736Z,100815.38
2022-11-05T18:04:12.395Z,100816.56
2022-11-05T18:06:41.502Z,100819.56
2022-11-05T18:09:10.851Z,100815.97
2022-11-05T18:11:40.207Z,100817.41
2022-11-05T18:14:08.082Z,100822.91
2022-11-05T18:16:36.338Z,100828.06
2022-11-05T18:19:04.426Z,100830.69
2022-11-05T18:21:31.951Z,100830.06
2022-11-05T18:24:03.932Z,100836.78
2022-11-05T18:26:32.054Z,100837.00
2022-11-05T18:29:05.144Z,100839.03
2022-11-05T18:31:32.703Z,100827.88
2022-11-05T18:34:00.731Z,100835.19
2022-11-05T18:36:30.757Z,100834.47
2022-11-05T18:39:00.449Z,100837.03
2022-11-05T18:41:28.682Z,100843.59
2022-11-05T18:44:00.907Z,100840.78
2022-11-05T18:46:56.475Z,100844.47
2022-11-05T18:49:17.733Z,100846.63
2022-11-05T18:51:46.086Z,100849.63
2022-11-05T18:54:14.421Z,100855.22
2022-11-05T18:56:45.666Z,100858.75
2022-11-05T18:59:35.905Z,100858.84
2022-11-05T19:02:04.074Z,100860.72
2022-11-05T19:04:31.843Z,100864.88
2022-11-05T19:07:04.381Z,100869.97
2022-11-05T19:09:34.455Z,100875.53
2022-11-05T19:12:02.458Z,100883.25
2022-11-05T19:14:32.706Z,100880.78
2022-11-05T19:17:01.636Z,100887.47
2022-11-05T19:19:29.469Z,100890.09
2022-11-05T19:21:57.314Z,100892.22
2022-11-05T19:24:24.820Z,100891.44
2022-11-05T19:26:52.318Z,100897.31
2022-11-05T19:29:19.878Z,100894.50
2022-11-05T19:31:47.540Z,100894.91
2022-11-05T19:34:16.177Z,100901.38
2022-11-05T19:36:43.853Z,100902.75
2022-11-05T19:39:14.440Z,100906.44
2022-11-05T19:41:42.542Z,100912.13
2022-11-05T19:44:10.883Z,100912.78
2022-11-05T19:46:38.992Z,100918.03
2022-11-05T19:49:06.898Z,100926.22
2022-11-05T19:51:34.471Z,100926.13
2022-11-05T19:54:03.603Z,100932.22
2022-11-05T19:56:34.312Z,100931.38
2022-11-05T19:59:03.841Z,100943.59
2022-11-05T20:01:31.779Z,100943.69
2022-11-05T20:04:02.519Z,100948.75
2022-11-05T20:06:34.934Z,100950.09
2022-11-05T20:09:21.015Z,100952.63
2022-11-05T20:11:50.468Z,100948.53
2022-11-05T20:14:18.496Z,100945.47
2022-11-05T20:16:47.195Z,100952.75
2022-11-05T20:19:17.430Z,100944.97
2022-11-05T20:21:45.563Z,100947.91
2022-11-05T20:24:20.577Z,100947.47
2022-11-05T20:26:52.398Z,100942.00
2022-11-05T20:29:20.317Z,100945.69
2022-11-05T20:31:50.052Z,100948.63
2022-11-05T20:34:18.119Z,100953.16
2022-11-05T20:36:45.732Z,100958.59
2022-11-05T20:39:13.278Z,100962.59
2022-11-05T20:41:40.835Z,100974.38
2022-11-05T20:44:08.915Z,100978.94
2022-11-05T20:46:36.451Z,100974.78
2022-11-05T20:49:04.163Z,100978.50
2022-11-05T20:51:33.163Z,100981.63
2022-11-05T20:54:01.781Z,100971.53
2022-11-05T20:56:32.649Z,100981.19
2022-11-05T20:59:01.000Z,100985.06
2022-11-05T21:01:32.133Z,100988.34
2022-11-05T21:04:00.737Z,100986.91
2022-11-05T21:06:28.978Z,100984.75
2022-11-05T21:08:56.482Z,100989.75
2022-11-05T21:11:24.475Z,100987.59
2022-11-05T21:13:52.621Z,100991.50
2022-11-05T21:16:20.981Z,100997.44
2022-11-05T21:18:49.045Z,100993.81
2022-11-05T21:21:19.408Z,100993.72
2022-11-05T21:23:47.617Z,101001.56
2022-11-05T21:26:17.892Z,101002.28
2022-11-05T21:28:45.648Z,101003.38
2022-11-05T21:31:15.178Z,101000.41
2022-11-05T21:33:43.263Z,101010.66
2022-11-05T21:36:13.164Z,101011.59
2022-11-05T21:38:41.604Z,101016.28
2022-11-05T21:41:12.308Z,101020.97
2022-11-05T21:43:41.765Z,101029.31
2022-11-05T21:46:12.485Z,101027.69
2022-11-05T21:48:40.472Z,101021.22
2022-11-05T21:51:29.019Z,101020.13
2022-11-05T21:54:15.859Z,101019.72
2022-11-05T21:57:09.707Z,101020.88
2022-11-05T21:59:48.454Z,101041.19
2022-11-05T22:02:22.683Z,101034.16
2022-11-05T22:04:52.638Z,101037.72
2022-11-05T22:07:24.175Z,101032.09
2022-11-05T22:09:53.585Z,101032.22
2022-11-05T22:12:21.705Z,101034.94
2022-11-05T22:14:49.586Z,101037.19
2022-11-05T22:17:18.744Z,101034.47
2022-11-05T22:19:47.073Z,101043.28
2022-11-05T22:22:14.905Z,101034.66
2022-11-05T22:24:43.637Z,101037.75
2022-11-05T22:27:14.664Z,101033.75
2022-11-05T22:29:43.055Z,101041.88
2022-11-05T22:32:11.350Z,101032.81
2022-11-05T22:34:39.701Z,101043.97
2022-11-05T22:37:07.315Z,101036.00
2022-11-05T22:39:34.863Z,101038.41
2022-11-05T22:42:08.067Z,101032.63
2022-11-05T22:44:36.682Z,101042.00
2022-11-05T22:47:05.746Z,101038.25
2022-11-05T22:49:34.001Z,101049.47
2022-11-05T22:52:01.777Z,101051.94
2022-11-05T22:54:29.514Z,101048.94
2022-11-05T22:56:58.890Z,101051.47
2022-11-05T22:59:26.575Z,101051.94
2022-11-05T23:01:54.197Z,101052.56
2022-11-05T23:04:21.730Z,101062.28
2022-11-05T23:07:07.790Z,101061.66
2022-11-05T23:09:54.496Z,101068.69
2022-11-05T23:12:31.748Z,101070.72
2022-11-05T23:15:02.150Z,101074.38
2022-11-05T23:17:48.814Z,101076.53
2022-11-05T23:20:41.271Z,101074.31
2022-11-05T23:23:31.339Z,101077.31
2022-11-05T23:26:21.018Z,101073.03
2022-11-05T23:28:48.527Z,101066.03
2022-11-05T23:31:34.540Z,101076.41
2022-11-05T23:34:02.542Z,101073.53
2022-11-05T23:36:49.414Z,101077.56
2022-11-05T23:39:17.182Z,101076.63
2022-11-05T23:42:03.738Z,101079.03
2022-11-05T23:44:49.526Z,101079.56
2022-11-05T23:47:36.501Z,101078.38
2022-11-05T23:50:05.426Z,101080.88
2022-11-05T23:52:33.026Z,101071.84
2022-11-05T23:55:01.552Z,101075.38
2022-11-05T23:57:29.668Z,101076.16
2022-11-05T23:59:57.553Z,101070.91
