createdAt,value
2023-04-20T00:01:57.180Z,74.98
2023-04-20T00:04:25.150Z,75.40
2023-04-20T00:06:53.388Z,76.28
2023-04-20T00:09:21.225Z,76.78
2023-04-20T00:11:49.756Z,77.61
2023-04-20T00:14:17.741Z,77.64
2023-04-20T00:16:46.474Z,78.14
2023-04-20T00:19:14.495Z,78.85
2023-04-20T00:21:42.591Z,79.77
2023-04-20T00:24:10.912Z,79.79
2023-04-20T00:26:38.856Z,80.08
2023-04-20T00:29:07.481Z,80.66
2023-04-20T00:31:35.419Z,81.43
2023-04-20T00:34:03.286Z,81.96
2023-04-20T00:36:31.764Z,82.33
2023-04-20T00:38:59.919Z,82.58
2023-04-20T00:41:30.081Z,83.33
2023-04-20T00:44:00.002Z,84.71
2023-04-20T00:46:28.327Z,84.71
2023-04-20T00:48:56.660Z,84.23
2023-04-20T00:51:24.746Z,84.20
2023-04-20T00:53:52.765Z,83.87
2023-04-20T00:56:21.065Z,83.73
2023-04-20T00:58:49.165Z,83.99
2023-04-20T01:01:20.179Z,84.60
2023-04-20T01:03:48.080Z,84.48
2023-04-20T01:06:17.661Z,84.97
2023-04-20T01:08:48.583Z,84.67
2023-04-20T01:11:17.919Z,85.47
2023-04-20T01:13:46.086Z,85.22
2023-04-20T01:16:14.106Z,85.14
2023-04-20T01:18:47.446Z,85.38
2023-04-20T01:21:17.882Z,85.88
2023-04-20T01:23:46.156Z,85.96
2023-04-20T01:26:17.175Z,85.96
2023-04-20T01:28:46.024Z,85.56
2023-04-20T01:31:16.635Z,85.55
2023-04-20T01:33:44.613Z,85.67
2023-04-20T01:36:13.581Z,86.17
2023-04-20T01:38:41.851Z,87.12
2023-04-20T01:41:10.924Z,88.36
2023-04-20T01:43:39.866Z,88.16
2023-04-20T01:46:07.907Z,87.40
2023-04-20T01:48:35.908Z,87.47
2023-04-20T01:51:04.074Z,88.05
2023-04-20T01:53:32.171Z,87.93
2023-04-20T01:56:00.707Z,87.80
2023-04-20T01:58:28.994Z,88.11
2023-04-20T02:00:57.223Z,87.87
2023-04-20T02:03:25.590Z,87.29
2023-04-20T02:05:55.642Z,87.17
2023-04-20T02:08:23.583Z,86.40
2023-04-20T02:10:51.384Z,86.53
2023-04-20T02:13:19.258Z,86.39
2023-04-20T02:15:47.274Z,87.22
2023-04-20T02:18:16.315Z,87.31
2023-04-20T02:20:45.562Z,87.46
2023-04-20T02:23:13.527Z,86.86
2023-04-20T02:25:41.612Z,86.66
2023-04-20T02:28:09.411Z,86.55
2023-04-20T02:30:39.748Z,87.23
2023-04-20T02:33:07.708Z,87.25
2023-04-20T02:35:35.781Z,87.37
2023-04-20T02:38:04.410Z,87.48
2023-04-20T02:40:32.326Z,87.97
2023-04-20T02:43:00.210Z,89.45
2023-04-20T02:45:30.871Z,89.97
2023-04-20T02:47:59.642Z,88.91
2023-04-20T02:50:28.476Z,88.79
2023-04-20T02:53:07.922Z,89.06
2023-04-20T02:55:37.104Z,89.52
2023-04-20T02:58:11.239Z,90.22
2023-04-20T03:01:10.443Z,90.12
2023-04-20T03:03:39.750Z,90.65
2023-04-20T03:06:10.854Z,91.45
2023-04-20T03:08:40.745Z,91.70
2023-04-20T03:11:28.696Z,91.37
2023-04-20T03:13:57.788Z,90.79
2023-04-20T03:16:25.934Z,91.35
2023-04-20T03:18:56.553Z,90.95
2023-04-20T03:21:24.882Z,91.37
2023-04-20T03:23:52.920Z,92.36
2023-04-20T03:26:20.879Z,92.77
2023-04-20T03:29:07.618Z,92.99
2023-04-20T03:31:36.129Z,93.78
2023-04-20T03:34:04.653Z,93.00
2023-04-20T03:36:32.670Z,92.78
2023-04-20T03:39:00.691Z,92.05
2023-04-20T03:41:31.052Z,92.67
2023-04-20T03:43:58.952Z,91.99
2023-04-20T03:46:27.304Z,91.30
2023-04-20T03:48:55.478Z,90.95
2023-04-20T03:51:24.713Z,91.44
2023-04-20T03:53:52.658Z,91.71
2023-04-20T03:56:21.065Z,92.13
2023-04-20T03:58:49.627Z,93.41
2023-04-20T04:01:20.551Z,94.37
2023-04-20T04:03:50.970Z,93.75
2023-04-20T04:06:19.258Z,93.54
2023-04-20T04:08:47.219Z,92.87
2023-04-20T04:11:15.116Z,92.96
2023-04-20T04:13:43.313Z,94.24
2023-04-20T04:16:11.303Z,94.60
2023-04-20T04:18:44.319Z,93.98
2023-04-20T04:21:12.385Z,93.20
2023-04-20T04:23:42.688Z,92.80
2023-04-20T04:26:31.927Z,92.78
2023-04-20T04:29:00.249Z,93.02
2023-04-20T04:31:29.722Z,92.81
2023-04-20T04:34:05.238Z,92.50
2023-04-20T04:36:42.112Z,92.25
2023-04-20T04:39:12.332Z,92.24
2023-04-20T04:41:42.312Z,92.48
2023-04-20T04:44:18.860Z,92.85
2023-04-20T04:46:47.889Z,92.61
2023-04-20T04:49:16.313Z,92.07
2023-04-20T04:51:44.616Z,91.75
2023-04-20T04:54:12.752Z,91.43
2023-04-20T04:56:40.715Z,91.24
2023-04-20T04:59:08.632Z,91.29
2023-04-20T05:01:36.606Z,91.03
2023-04-20T05:04:04.708Z,90.58
2023-04-20T05:06:33.236Z,90.01
2023-04-20T05:09:01.106Z,89.78
2023-04-20T05:11:29.023Z,89.72
2023-04-20T05:13:56.874Z,89.36
2023-04-20T05:16:24.899Z,89.24
2023-04-20T05:18:52.985Z,89.30
2023-04-20T05:21:20.997Z,89.31
2023-04-20T05:23:48.879Z,89.94
2023-04-20T05:26:17.391Z,89.08
2023-04-20T05:28:45.330Z,88.49
2023-04-20T05:31:13.155Z,88.45
2023-04-20T05:33:41.268Z,88.30
2023-04-20T05:36:10.569Z,88.13
2023-04-20T05:38:38.921Z,87.86
2023-04-20T05:41:06.986Z,87.81
2023-04-20T05:43:35.014Z,87.99
2023-04-20T05:46:03.037Z,87.93
2023-04-20T05:48:31.348Z,87.83
2023-04-20T05:50:59.313Z,87.53
2023-04-20T05:53:27.334Z,87.77
2023-04-20T05:55:55.285Z,87.70
2023-04-20T05:58:23.663Z,87.32
2023-04-20T06:00:51.588Z,87.20
2023-04-20T06:03:19.720Z,87.31
2023-04-20T06:05:48.307Z,86.64
2023-04-20T06:08:16.165Z,85.90
2023-04-20T06:10:43.965Z,85.59
2023-04-20T06:13:11.802Z,85.35
2023-04-20T06:15:39.820Z,84.62
2023-04-20T06:18:07.809Z,84.33
2023-04-20T06:20:35.736Z,83.70
2023-04-20T06:23:07.149Z,83.57
2023-04-20T06:25:36.496Z,83.29
2023-04-20T06:28:05.349Z,83.13
2023-04-20T06:30:34.661Z,82.98
2023-04-20T06:33:03.565Z,82.20
2023-04-20T06:35:31.752Z,81.45
2023-04-20T06:37:59.668Z,81.69
2023-04-20T06:40:28.672Z,81.43
2023-04-20T06:42:56.672Z,81.45
2023-04-20T06:45:24.619Z,81.15
2023-04-20T06:47:52.590Z,80.80
2023-04-20T06:50:20.803Z,80.94
2023-04-20T06:52:48.790Z,80.94
2023-04-20T06:55:17.809Z,80.88
2023-04-20T06:57:45.725Z,80.23
2023-04-20T07:00:14.148Z,80.49
2023-04-20T07:02:46.697Z,80.03
2023-04-20T07:05:15.792Z,79.98
2023-04-20T07:07:44.509Z,80.36
2023-04-20T07:10:14.896Z,80.49
2023-04-20T07:12:44.197Z,78.93
2023-04-20T07:15:13.005Z,78.47
2023-04-20T07:17:41.211Z,79.04
2023-04-20T07:20:09.520Z,78.57
2023-04-20T07:22:39.239Z,78.07
2023-04-20T07:25:09.024Z,78.54
2023-04-20T07:27:38.978Z,78.57
2023-04-20T07:30:08.939Z,77.87
2023-04-20T07:32:38.363Z,78.05
2023-04-20T07:35:06.927Z,77.74
2023-04-20T07:37:34.803Z,76.95
2023-04-20T07:40:07.141Z,76.34
2023-04-20T07:45:20.294Z,76.27
2023-04-20T07:47:51.625Z,76.18
2023-04-20T07:50:19.698Z,76.17
2023-04-20T07:52:47.585Z,74.65
2023-04-20T07:55:17.313Z,75.01
2023-04-20T07:57:45.409Z,74.93
2023-04-20T08:00:15.162Z,74.20
2023-04-20T08:02:45.879Z,73.79
2023-04-20T08:05:14.174Z,72.56
2023-04-20T08:07:42.615Z,72.35
2023-04-20T08:10:11.179Z,71.75
2023-04-20T08:12:39.957Z,72.25
2023-04-20T08:15:09.144Z,71.97
2023-04-20T08:17:37.185Z,71.78
2023-04-20T08:20:06.432Z,69.82
2023-04-20T08:22:34.422Z,70.39
2023-04-20T08:25:02.505Z,69.82
2023-04-20T08:27:30.819Z,69.10
2023-04-20T08:29:58.808Z,69.09
2023-04-20T08:32:27.135Z,69.36
2023-04-20T08:34:56.316Z,69.35
2023-04-20T08:37:25.671Z,68.15
2023-04-20T08:39:53.566Z,68.24
2023-04-20T08:42:21.622Z,67.59
2023-04-20T08:44:49.621Z,68.26
2023-04-20T08:47:17.656Z,68.38
2023-04-20T08:49:47.794Z,68.52
2023-04-20T08:52:15.857Z,68.30
2023-04-20T08:54:55.354Z,67.79
2023-04-20T08:57:26.056Z,67.82
2023-04-20T08:59:54.022Z,67.55
2023-04-20T09:02:22.953Z,66.12
2023-04-20T09:05:05.238Z,65.69
2023-04-20T09:07:33.829Z,65.53
2023-04-20T09:10:02.158Z,65.08
2023-04-20T09:12:41.820Z,64.77
2023-04-20T09:15:10.975Z,62.97
2023-04-20T09:17:42.094Z,62.19
2023-04-20T09:20:11.494Z,61.77
2023-04-20T09:22:41.074Z,61.99
2023-04-20T09:25:20.213Z,61.69
2023-04-20T09:28:02.202Z,61.67
2023-04-20T09:30:41.657Z,61.72
2023-04-20T09:33:12.554Z,60.50
2023-04-20T09:35:45.031Z,60.05
2023-04-20T09:38:16.692Z,60.58
2023-04-20T09:40:44.697Z,60.27
2023-04-20T09:43:19.110Z,59.91
2023-04-20T09:45:47.384Z,59.87
2023-04-20T09:48:19.335Z,59.42
2023-04-20T09:50:50.526Z,59.15
2023-04-20T09:53:20.162Z,59.23
2023-04-20T09:55:49.919Z,57.21
2023-04-20T09:58:20.553Z,55.87
2023-04-20T10:00:49.169Z,55.19
2023-04-20T10:03:18.907Z,54.89
2023-04-20T10:05:47.342Z,55.78
2023-04-20T10:08:15.434Z,57.00
2023-04-20T10:10:49.083Z,56.93
2023-04-20T10:13:19.756Z,57.30
2023-04-20T10:15:48.010Z,57.11
2023-04-20T10:18:24.593Z,56.84
2023-04-20T10:21:06.491Z,57.37
2023-04-20T10:23:34.919Z,57.41
2023-04-20T10:26:03.942Z,57.52
2023-04-20T10:28:44.470Z,56.69
2023-04-20T10:31:14.275Z,56.13
2023-04-20T10:33:56.355Z,56.56
2023-04-20T10:36:31.019Z,56.59
2023-04-20T10:39:00.640Z,55.92
2023-04-20T10:41:28.649Z,55.84
2023-04-20T10:44:09.900Z,54.76
2023-04-20T10:46:38.012Z,53.12
2023-04-20T10:49:06.692Z,54.13
2023-04-20T10:51:34.641Z,55.07
2023-04-20T10:54:06.775Z,54.93
2023-04-20T10:56:42.785Z,54.88
2023-04-20T10:59:15.038Z,53.40
2023-04-20T11:01:44.538Z,52.59
2023-04-20T11:04:15.574Z,51.69
2023-04-20T11:06:48.384Z,51.25
2023-04-20T11:09:22.763Z,50.68
2023-04-20T11:12:05.249Z,50.83
2023-04-20T11:14:38.353Z,50.74
2023-04-20T11:17:06.911Z,50.59
2023-04-20T11:19:37.186Z,51.19
2023-04-20T11:22:06.543Z,51.22
2023-04-20T11:24:35.950Z,51.25
2023-04-20T11:27:05.138Z,50.27
2023-04-20T11:29:38.834Z,49.33
2023-04-20T11:32:09.931Z,48.69
2023-04-20T11:34:39.422Z,48.58
2023-04-20T11:37:10.599Z,49.07
2023-04-20T11:39:39.794Z,49.27
2023-04-20T11:42:07.776Z,49.21
2023-04-20T11:44:36.732Z,49.66
2023-04-20T11:47:05.075Z,49.60
2023-04-20T11:49:32.915Z,49.19
2023-04-20T11:52:01.310Z,48.43
2023-04-20T11:54:30.761Z,47.90
2023-04-20T11:56:59.261Z,47.41
2023-04-20T11:59:27.261Z,47.15
2023-04-20T12:01:55.318Z,47.58
2023-04-20T12:04:23.640Z,47.45
2023-04-20T12:06:52.031Z,47.44
2023-04-20T12:09:20.144Z,46.92
2023-04-20T12:11:48.456Z,47.38
2023-04-20T12:14:16.425Z,47.67
2023-04-20T12:16:44.555Z,47.33
2023-04-20T12:19:12.564Z,47.00
2023-04-20T12:21:40.355Z,46.52
2023-04-20T12:24:08.372Z,45.84
2023-04-20T12:26:38.686Z,46.30
2023-04-20T12:29:07.696Z,46.63
2023-04-20T12:31:36.614Z,45.95
2023-04-20T12:34:05.082Z,45.19
2023-04-20T12:36:35.216Z,44.80
2023-04-20T12:39:03.790Z,44.67
2023-04-20T12:41:31.805Z,44.65
2023-04-20T12:44:01.538Z,44.41
2023-04-20T12:46:30.856Z,44.24
2023-04-20T12:48:58.994Z,44.68
2023-04-20T12:51:27.274Z,44.08
2023-04-20T12:53:55.203Z,43.41
2023-04-20T12:56:23.133Z,42.92
2023-04-20T12:58:51.007Z,42.45
2023-04-20T13:01:19.176Z,43.24
2023-04-20T13:03:47.233Z,42.63
2023-04-20T13:06:15.561Z,42.37
2023-04-20T13:08:43.392Z,43.36
2023-04-20T13:11:12.275Z,43.79
2023-04-20T13:13:40.303Z,43.87
2023-04-20T13:16:08.300Z,43.49
2023-04-20T13:18:36.335Z,41.63
2023-04-20T13:21:04.349Z,41.34
2023-04-20T13:23:32.171Z,41.51
2023-04-20T13:26:01.718Z,41.37
2023-04-20T13:28:29.873Z,42.05
2023-04-20T13:30:57.898Z,42.95
2023-04-20T13:33:26.413Z,43.92
2023-04-20T13:35:54.950Z,43.94
2023-04-20T13:38:22.825Z,43.95
2023-04-20T13:40:50.817Z,44.40
2023-04-20T13:43:21.366Z,45.09
2023-04-20T13:45:49.789Z,45.34
2023-04-20T13:48:17.741Z,44.95
2023-04-20T13:50:47.519Z,45.59
2023-04-20T13:53:15.710Z,46.03
2023-04-20T13:55:43.837Z,46.18
2023-04-20T13:58:11.768Z,45.23
2023-04-20T14:00:39.724Z,44.81
2023-04-20T14:03:10.694Z,45.70
2023-04-20T14:05:39.352Z,46.59
2023-04-20T14:08:07.573Z,47.21
2023-04-20T14:10:35.663Z,47.60
2023-04-20T14:13:03.744Z,47.90
2023-04-20T14:15:31.826Z,48.33
2023-04-20T14:18:00.614Z,48.55
2023-04-20T14:20:28.927Z,48.24
2023-04-20T14:22:56.895Z,47.62
2023-04-20T14:25:24.896Z,47.21
2023-04-20T14:27:52.870Z,46.81
2023-04-20T14:30:20.901Z,46.94
2023-04-20T14:32:56.693Z,46.74
2023-04-20T14:35:26.681Z,46.48
2023-04-20T14:37:54.588Z,46.55
2023-04-20T14:40:22.686Z,46.97
2023-04-20T14:42:50.702Z,47.02
2023-04-20T14:45:18.785Z,47.56
2023-04-20T14:47:46.775Z,47.31
2023-04-20T14:50:14.690Z,47.65
2023-04-20T14:52:42.651Z,47.14
2023-04-20T14:55:10.695Z,47.33
2023-04-20T14:57:38.491Z,47.55
2023-04-20T15:00:07.194Z,47.71
2023-04-20T15:02:35.451Z,47.77
2023-04-20T15:07:32.000Z,47.75
2023-04-20T15:10:00.147Z,48.17
2023-04-20T15:12:28.328Z,48.46
2023-04-20T15:14:56.185Z,47.09
2023-04-20T15:17:24.238Z,46.34
2023-04-20T15:19:52.146Z,46.21
2023-04-20T15:22:20.290Z,46.45
2023-04-20T15:24:48.347Z,46.73
2023-04-20T15:27:17.237Z,47.15
2023-04-20T15:29:45.241Z,47.24
2023-04-20T15:32:13.260Z,47.17
2023-04-20T15:34:41.327Z,47.58
2023-04-20T15:37:09.215Z,47.99
2023-04-20T15:39:37.303Z,48.25
2023-04-20T15:42:05.330Z,48.40
2023-04-20T15:44:33.318Z,48.26
2023-04-20T15:47:02.322Z,47.80
2023-04-20T15:49:30.405Z,47.72
2023-04-20T15:51:58.258Z,47.92
2023-04-20T15:54:26.332Z,48.06
2023-04-20T15:56:54.351Z,47.94
2023-04-20T15:59:22.368Z,48.13
2023-04-20T16:01:50.658Z,48.38
2023-04-20T16:04:19.197Z,48.91
2023-04-20T16:06:47.910Z,48.40
2023-04-20T16:09:16.455Z,47.56
2023-04-20T16:11:44.406Z,47.60
2023-04-20T16:14:12.340Z,47.25
2023-04-20T16:16:40.637Z,47.62
2023-04-20T16:19:08.801Z,48.17
2023-04-20T16:21:36.700Z,48.63
2023-04-20T16:24:04.865Z,49.16
2023-04-20T16:26:33.517Z,49.44
2023-04-20T16:29:01.427Z,49.87
2023-04-20T16:31:29.738Z,50.32
2023-04-20T16:33:58.796Z,50.81
2023-04-20T16:36:27.269Z,50.84
2023-04-20T16:38:55.140Z,51.24
2023-04-20T16:41:23.278Z,51.46
2023-04-20T16:43:51.262Z,51.68
2023-04-20T16:46:22.387Z,51.93
2023-04-20T16:48:51.195Z,52.00
2023-04-20T16:51:19.105Z,51.97
2023-04-20T16:53:47.051Z,52.23
2023-04-20T16:56:16.530Z,52.34
2023-04-20T16:58:44.473Z,52.53
2023-04-20T17:01:13.905Z,52.60
2023-04-20T17:03:42.185Z,52.63
2023-04-20T17:06:10.616Z,53.08
2023-04-20T17:08:38.549Z,53.59
2023-04-20T17:11:06.500Z,53.66
2023-04-20T17:13:34.875Z,53.56
2023-04-20T17:16:02.975Z,52.56
2023-04-20T17:18:34.134Z,52.66
2023-04-20T17:21:02.330Z,53.70
2023-04-20T17:23:30.423Z,53.26
2023-04-20T17:25:58.430Z,53.91
2023-04-20T17:28:26.639Z,53.86
2023-04-20T17:30:54.589Z,52.91
2023-04-20T17:33:23.023Z,52.88
2023-04-20T17:35:51.142Z,53.01
2023-04-20T17:38:19.095Z,53.22
2023-04-20T17:40:47.103Z,53.44
2023-04-20T17:43:15.023Z,53.62
2023-04-20T17:45:42.979Z,53.74
2023-04-20T17:48:11.003Z,53.97
2023-04-20T17:50:38.931Z,54.17
2023-04-20T17:53:08.471Z,54.34
2023-04-20T17:55:36.605Z,54.58
2023-04-20T17:58:04.469Z,54.53
2023-04-20T18:00:32.354Z,54.61
2023-04-20T18:03:00.647Z,54.76
2023-04-20T18:05:28.728Z,54.88
2023-04-20T18:07:57.938Z,55.11
2023-04-20T18:10:26.223Z,55.53
2023-04-20T18:12:54.378Z,56.11
2023-04-20T18:15:22.401Z,56.63
2023-04-20T18:17:50.719Z,57.02
2023-04-20T18:20:19.322Z,57.52
2023-04-20T18:22:50.260Z,58.02
2023-04-20T18:25:19.580Z,58.25
2023-04-20T18:27:47.627Z,58.74
2023-04-20T18:30:16.306Z,58.96
2023-04-20T18:32:44.521Z,59.17
2023-04-20T18:35:12.585Z,59.28
2023-04-20T18:37:40.773Z,59.32
2023-04-20T18:40:09.097Z,59.45
2023-04-20T18:42:37.060Z,59.68
2023-04-20T18:45:06.304Z,59.61
2023-04-20T18:47:34.821Z,59.11
2023-04-20T18:50:03.276Z,58.55
2023-04-20T18:52:35.053Z,57.46
2023-04-20T18:55:04.180Z,56.92
2023-04-20T18:57:32.603Z,56.31
2023-04-20T19:00:00.689Z,56.00
2023-04-20T19:02:32.939Z,55.81
2023-04-20T19:05:01.078Z,55.70
2023-04-20T19:07:29.041Z,55.83
2023-04-20T19:09:56.961Z,56.05
2023-04-20T19:12:25.074Z,56.07
2023-04-20T19:14:53.427Z,56.07
2023-04-20T19:17:21.940Z,56.27
2023-04-20T19:19:51.117Z,56.53
2023-04-20T19:22:18.998Z,56.61
2023-04-20T19:24:46.982Z,56.67
2023-04-20T19:27:14.962Z,56.82
2023-04-20T19:29:42.873Z,56.62
2023-04-20T19:32:10.821Z,56.52
2023-04-20T19:34:38.877Z,56.46
2023-04-20T19:37:06.764Z,56.04
2023-04-20T19:39:34.930Z,55.90
2023-04-20T19:42:02.871Z,55.46
2023-04-20T19:44:31.145Z,55.11
2023-04-20T19:46:59.067Z,54.42
2023-04-20T19:49:26.908Z,54.32
2023-04-20T19:51:55.291Z,54.03
2023-04-20T19:54:24.421Z,53.89
2023-04-20T19:56:53.954Z,53.72
2023-04-20T19:59:21.826Z,53.84
2023-04-20T20:01:50.813Z,53.62
2023-04-20T20:04:21.538Z,53.69
2023-04-20T20:06:51.367Z,53.79
2023-04-20T20:09:24.374Z,53.84
2023-04-20T20:11:53.729Z,53.96
2023-04-20T20:14:23.975Z,54.05
2023-04-20T20:16:51.965Z,54.02
2023-04-20T20:19:24.557Z,54.56
2023-04-20T20:21:52.873Z,54.65
2023-04-20T20:24:23.150Z,54.81
2023-04-20T20:26:51.399Z,55.28
2023-04-20T20:29:19.535Z,55.84
2023-04-20T20:31:47.851Z,56.28
2023-04-20T20:34:15.985Z,56.58
2023-04-20T20:36:45.901Z,56.85
2023-04-20T20:39:15.640Z,57.15
2023-04-20T20:41:43.593Z,57.12
2023-04-20T20:44:19.294Z,57.24
2023-04-20T20:46:47.857Z,57.41
2023-04-20T20:49:16.197Z,57.77
2023-04-20T20:51:44.336Z,57.74
2023-04-20T20:54:12.226Z,57.80
2023-04-20T20:56:40.134Z,58.08
2023-04-20T20:59:08.087Z,58.13
2023-04-20T21:01:35.942Z,58.21
2023-04-20T21:04:04.906Z,58.22
2023-04-20T21:06:33.797Z,58.47
2023-04-20T21:09:02.858Z,58.69
2023-04-20T21:11:30.774Z,58.96
2023-04-20T21:14:01.828Z,59.23
2023-04-20T21:16:30.807Z,59.37
2023-04-20T21:18:59.511Z,59.98
2023-04-20T21:21:47.223Z,60.44
2023-04-20T21:24:15.815Z,60.60
2023-04-20T21:26:43.812Z,60.92
2023-04-20T21:29:12.031Z,61.41
2023-04-20T21:31:51.332Z,61.89
2023-04-20T21:34:32.064Z,62.59
2023-04-20T21:37:09.106Z,62.97
2023-04-20T21:39:39.825Z,63.57
2023-04-20T21:42:09.519Z,63.85
2023-04-20T21:44:37.350Z,64.16
2023-04-20T21:47:05.379Z,64.36
2023-04-20T21:49:33.416Z,64.63
2023-04-20T21:52:01.361Z,64.91
2023-04-20T21:54:29.324Z,65.22
2023-04-20T21:57:01.924Z,65.39
2023-04-20T21:59:29.806Z,65.55
2023-04-20T22:01:58.890Z,65.80
2023-04-20T22:04:27.472Z,65.70
2023-04-20T22:07:01.032Z,65.98
2023-04-20T22:09:31.997Z,66.05
2023-04-20T22:12:13.319Z,66.34
2023-04-20T22:14:48.173Z,66.47
2023-04-20T22:17:16.434Z,66.33
2023-04-20T22:19:44.481Z,66.54
2023-04-20T22:22:12.462Z,66.57
2023-04-20T22:24:42.810Z,66.50
2023-04-20T22:27:11.171Z,66.49
2023-04-20T22:29:44.599Z,66.60
2023-04-20T22:32:20.477Z,66.51
2023-04-20T22:34:49.670Z,66.71
2023-04-20T22:37:17.734Z,66.80
2023-04-20T22:39:48.303Z,66.81
2023-04-20T22:42:19.234Z,66.99
2023-04-20T22:44:53.462Z,66.96
2023-04-20T22:47:25.261Z,67.18
2023-04-20T22:49:53.620Z,66.95
2023-04-20T22:52:28.854Z,67.11
2023-04-20T22:55:09.666Z,67.57
2023-04-20T22:57:39.153Z,68.10
2023-04-20T23:00:15.492Z,68.03
2023-04-20T23:02:43.766Z,68.10
2023-04-20T23:05:11.962Z,68.98
2023-04-20T23:07:39.987Z,69.15
2023-04-20T23:10:09.155Z,70.31
2023-04-20T23:12:38.373Z,69.97
2023-04-20T23:15:06.860Z,70.34
2023-04-20T23:17:34.813Z,70.51
2023-04-20T23:20:02.979Z,71.63
2023-04-20T23:22:30.940Z,72.55
2023-04-20T23:24:58.877Z,72.64
2023-04-20T23:27:26.648Z,72.56
2023-04-20T23:29:54.597Z,71.96
2023-04-20T23:32:22.713Z,71.74
2023-04-20T23:34:51.119Z,71.85
2023-04-20T23:37:18.921Z,72.07
2023-04-20T23:39:46.885Z,72.38
2023-04-20T23:42:14.798Z,72.90
2023-04-20T23:44:42.601Z,73.10
2023-04-20T23:47:10.783Z,73.74
2023-04-20T23:49:38.572Z,73.75
2023-04-20T23:52:06.723Z,73.20
2023-04-20T23:54:34.640Z,72.82
2023-04-20T23:57:03.346Z,72.69
2023-04-20T23:59:31.349Z,72.21
