createdAt,value
2019-05-22T00:00:30.242Z,17.55
2019-05-22T00:03:02.128Z,17.52
2019-05-22T00:05:34.219Z,17.80
2019-05-22T00:08:05.387Z,15.93
2019-05-22T00:10:38.293Z,15.32
2019-05-22T00:13:09.666Z,14.23
2019-05-22T00:15:40.010Z,14.05
2019-05-22T00:18:10.325Z,13.90
2019-05-22T00:20:42.145Z,13.95
2019-05-22T00:23:15.439Z,13.15
2019-05-22T00:25:47.009Z,14.18
2019-05-22T00:28:17.995Z,13.98
2019-05-22T00:33:19.544Z,14.70
2019-05-22T00:35:51.303Z,16.42
2019-05-22T00:38:22.480Z,16.93
2019-05-22T00:40:57.736Z,14.35
2019-05-22T00:43:41.124Z,14.40
2019-05-22T00:46:12.527Z,14.33
2019-05-22T00:48:44.415Z,14.83
2019-05-22T00:51:29.476Z,14.05
2019-05-22T00:54:00.589Z,14.38
2019-05-22T00:56:31.740Z,15.23
2019-05-22T00:59:02.850Z,17.07
2019-05-22T01:01:37.990Z,17.48
2019-05-22T01:04:09.144Z,17.52
2019-05-22T01:06:39.546Z,17.76
2019-05-22T01:09:10.827Z,18.57
2019-05-22T01:11:45.078Z,18.55
2019-05-22T01:14:16.068Z,17.42
2019-05-22T01:16:48.823Z,18.20
2019-05-22T01:19:19.395Z,18.00
2019-05-22T01:21:50.894Z,16.67
2019-05-22T01:24:20.369Z,18.73
2019-05-22T01:26:51.578Z,17.23
2019-05-22T01:29:21.631Z,19.23
2019-05-22T01:31:53.304Z,18.10
2019-05-22T01:34:24.787Z,20.77
2019-05-22T01:36:59.497Z,23.13
2019-05-22T01:39:43.403Z,22.90
2019-05-22T01:42:15.749Z,23.45
2019-05-22T01:44:59.785Z,22.65
2019-05-22T01:47:24.404Z,24.87
2019-05-22T01:49:58.975Z,22.60
2019-05-22T01:52:28.541Z,20.27
2019-05-22T01:55:00.065Z,21.37
2019-05-22T01:57:30.732Z,20.92
2019-05-22T02:00:01.110Z,18.57
2019-05-22T02:02:30.813Z,19.02
2019-05-22T02:05:01.879Z,17.80
2019-05-22T02:07:32.125Z,18.07
2019-05-22T02:10:03.891Z,17.30
2019-05-22T02:12:39.090Z,18.30
2019-05-22T02:15:09.277Z,17.65
2019-05-22T02:17:39.604Z,17.82
2019-05-22T02:20:10.795Z,19.55
2019-05-22T02:22:40.862Z,19.12
2019-05-22T02:25:12.132Z,19.10
2019-05-22T02:27:42.616Z,21.75
2019-05-22T02:30:14.158Z,20.43
2019-05-22T02:32:45.679Z,21.35
2019-05-22T02:35:16.269Z,19.37
2019-05-22T02:37:46.873Z,19.87
2019-05-22T02:40:26.065Z,18.70
2019-05-22T02:42:56.471Z,20.08
2019-05-22T02:45:26.605Z,20.23
2019-05-22T02:50:29.794Z,20.20
2019-05-22T02:53:01.629Z,20.37
2019-05-22T02:55:31.541Z,21.77
2019-05-22T02:58:03.713Z,21.17
2019-05-22T03:00:39.706Z,22.40
2019-05-22T03:03:09.938Z,22.48
2019-05-22T03:05:41.340Z,22.00
2019-05-22T03:08:10.889Z,22.40
2019-05-22T03:10:41.789Z,21.95
2019-05-22T03:13:12.320Z,21.87
2019-05-22T03:15:41.938Z,20.95
2019-05-22T03:18:13.259Z,22.07
2019-05-22T03:20:43.657Z,21.25
2019-05-22T03:23:19.407Z,20.20
2019-05-22T03:25:50.646Z,19.80
2019-05-22T03:28:20.148Z,20.32
2019-05-22T03:30:50.377Z,20.97
2019-05-22T03:33:19.985Z,19.87
2019-05-22T03:35:52.475Z,19.35
2019-05-22T03:38:23.189Z,18.90
2019-05-22T03:40:53.446Z,18.82
2019-05-22T03:43:24.933Z,19.37
2019-05-22T03:45:56.368Z,18.23
2019-05-22T03:48:29.243Z,18.90
2019-05-22T03:51:14.095Z,17.17
2019-05-22T03:53:46.389Z,16.07
2019-05-22T03:56:17.265Z,16.97
2019-05-22T03:58:47.274Z,17.50
2019-05-22T04:01:18.603Z,14.90
2019-05-22T04:03:49.657Z,16.40
2019-05-22T04:06:20.680Z,15.00
2019-05-22T04:08:52.007Z,16.05
2019-05-22T04:11:24.435Z,16.30
2019-05-22T04:13:54.513Z,17.87
2019-05-22T04:16:24.910Z,17.42
2019-05-22T04:18:57.128Z,18.57
2019-05-22T04:21:26.909Z,18.95
2019-05-22T04:23:56.434Z,19.23
2019-05-22T04:26:26.694Z,19.65
2019-05-22T04:28:57.139Z,21.95
2019-05-22T04:31:32.554Z,22.65
2019-05-22T04:34:02.409Z,24.37
2019-05-22T04:36:32.219Z,25.33
2019-05-22T04:39:05.653Z,26.27
2019-05-22T04:41:35.575Z,25.97
2019-05-22T04:44:06.110Z,23.27
2019-05-22T04:46:35.836Z,22.87
2019-05-22T04:49:05.896Z,21.30
2019-05-22T04:51:35.657Z,18.55
2019-05-22T04:54:05.356Z,16.57
2019-05-22T04:56:35.985Z,15.50
2019-05-22T04:59:05.459Z,15.20
2019-05-22T05:01:35.334Z,14.58
2019-05-22T05:04:05.770Z,14.93
2019-05-22T05:06:36.429Z,14.15
2019-05-22T05:09:10.571Z,13.93
2019-05-22T05:11:40.611Z,12.98
2019-05-22T05:14:10.159Z,13.18
2019-05-22T05:16:39.753Z,12.68
2019-05-22T05:19:09.384Z,14.10
2019-05-22T05:21:39.173Z,11.48
2019-05-22T05:24:08.768Z,11.83
2019-05-22T05:26:40.395Z,13.06
2019-05-22T05:31:41.612Z,13.40
2019-05-22T05:34:28.697Z,13.83
2019-05-22T05:37:00.063Z,14.03
2019-05-22T05:39:42.059Z,13.90
2019-05-22T05:42:11.986Z,14.90
2019-05-22T05:44:41.805Z,15.90
2019-05-22T05:47:11.983Z,12.93
2019-05-22T05:49:42.281Z,14.70
2019-05-22T05:52:13.399Z,15.72
2019-05-22T05:54:44.694Z,15.83
2019-05-22T05:57:34.136Z,15.93
2019-05-22T06:00:05.869Z,14.87
2019-05-22T06:02:36.034Z,14.50
2019-05-22T06:05:06.932Z,16.42
2019-05-22T06:07:36.673Z,16.30
2019-05-22T06:10:25.692Z,18.27
2019-05-22T06:12:55.541Z,19.70
2019-05-22T06:15:46.556Z,20.00
2019-05-22T06:18:27.383Z,19.45
2019-05-22T06:21:03.929Z,19.80
2019-05-22T06:23:34.052Z,20.15
2019-05-22T06:26:04.913Z,17.52
2019-05-22T06:28:38.120Z,17.23
2019-05-22T06:31:10.678Z,17.02
2019-05-22T06:33:41.273Z,14.75
2019-05-22T06:36:13.530Z,11.10
2019-05-22T06:38:53.356Z,10.00
2019-05-22T06:41:25.490Z,10.53
2019-05-22T06:44:24.924Z,6.25
2019-05-22T06:46:54.563Z,7.00
2019-05-22T06:49:36.003Z,8.88
2019-05-22T06:52:07.450Z,10.55
2019-05-22T06:54:38.345Z,10.45
2019-05-22T06:57:10.566Z,9.93
2019-05-22T06:59:41.092Z,8.68
2019-05-22T07:02:12.785Z,7.25
2019-05-22T07:04:42.808Z,6.92
2019-05-22T07:07:14.059Z,6.70
2019-05-22T07:09:44.916Z,7.40
2019-05-22T07:12:16.300Z,7.00
2019-05-22T07:15:00.733Z,6.80
2019-05-22T07:17:31.131Z,6.55
2019-05-22T07:20:02.383Z,6.12
2019-05-22T07:22:32.635Z,6.80
2019-05-22T07:25:02.637Z,7.83
2019-05-22T07:27:33.563Z,7.40
2019-05-22T07:30:04.415Z,6.80
2019-05-22T07:32:34.214Z,6.60
2019-05-22T07:35:05.512Z,6.78
2019-05-22T07:37:42.757Z,6.72
2019-05-22T07:40:13.381Z,6.72
2019-05-22T07:42:42.946Z,8.90
2019-05-22T07:45:14.121Z,9.43
2019-05-22T07:47:44.076Z,8.63
2019-05-22T07:50:14.307Z,10.60
2019-05-22T07:52:44.335Z,10.38
2019-05-22T07:55:15.983Z,9.33
2019-05-22T07:57:49.068Z,10.10
2019-05-22T08:00:19.022Z,9.23
2019-05-22T08:02:49.209Z,8.53
2019-05-22T08:05:21.483Z,7.97
2019-05-22T08:07:51.553Z,8.13
2019-05-22T08:10:22.023Z,8.90
2019-05-22T08:12:52.633Z,8.78
2019-05-22T08:15:22.800Z,8.60
2019-05-22T08:17:52.831Z,8.08
2019-05-22T08:20:22.336Z,8.05
2019-05-22T08:22:55.637Z,8.00
2019-05-22T08:25:26.214Z,8.18
2019-05-22T08:27:56.029Z,8.40
2019-05-22T08:30:26.410Z,7.22
2019-05-22T08:32:58.508Z,7.05
2019-05-22T08:35:28.498Z,6.75
2019-05-22T08:37:58.334Z,6.58
2019-05-22T08:40:28.022Z,8.90
2019-05-22T08:42:57.757Z,9.00
2019-05-22T08:45:28.062Z,8.18
2019-05-22T08:47:58.047Z,9.33
2019-05-22T08:50:31.262Z,8.85
2019-05-22T08:53:02.536Z,8.18
2019-05-22T08:55:35.515Z,8.60
2019-05-22T08:58:05.850Z,7.60
2019-05-22T09:00:35.420Z,8.28
2019-05-22T09:03:05.471Z,7.23
2019-05-22T09:05:35.331Z,8.25
2019-05-22T09:08:04.992Z,7.92
2019-05-22T09:10:34.516Z,7.75
2019-05-22T09:13:04.378Z,7.78
2019-05-22T09:15:34.952Z,8.95
2019-05-22T09:18:05.720Z,8.23
2019-05-22T09:20:48.734Z,7.97
2019-05-22T09:23:09.687Z,8.20
2019-05-22T09:25:39.260Z,8.50
2019-05-22T09:28:08.996Z,8.30
2019-05-22T09:30:38.797Z,7.27
2019-05-22T09:33:10.314Z,7.73
2019-05-22T09:35:40.031Z,7.72
2019-05-22T09:38:09.703Z,6.60
2019-05-22T09:40:39.458Z,7.25
2019-05-22T09:43:09.001Z,7.93
2019-05-22T09:45:38.476Z,7.22
2019-05-22T09:48:08.104Z,6.87
2019-05-22T09:50:38.424Z,7.22
2019-05-22T09:53:08.910Z,6.45
2019-05-22T09:55:38.829Z,7.30
2019-05-22T10:00:38.072Z,6.95
2019-05-22T10:03:07.704Z,6.25
2019-05-22T10:05:37.743Z,6.40
2019-05-22T10:08:07.562Z,6.42
2019-05-22T10:10:37.043Z,5.50
2019-05-22T10:13:08.017Z,5.03
2019-05-22T10:15:37.589Z,5.58
2019-05-22T10:18:07.758Z,6.00
2019-05-22T10:20:37.513Z,5.72
2019-05-22T10:23:15.342Z,6.00
2019-05-22T10:25:39.572Z,5.90
2019-05-22T10:28:09.947Z,6.03
2019-05-22T10:30:40.381Z,6.22
2019-05-22T10:33:10.503Z,5.62
2019-05-22T10:35:41.165Z,6.28
2019-05-22T10:38:10.978Z,6.65
2019-05-22T10:40:40.667Z,5.78
2019-05-22T10:43:10.166Z,6.47
2019-05-22T10:45:40.114Z,6.00
2019-05-22T10:50:39.032Z,6.78
2019-05-22T10:53:09.029Z,7.08
2019-05-22T10:55:39.804Z,7.30
2019-05-22T10:58:09.580Z,7.42
2019-05-22T11:00:39.411Z,6.80
2019-05-22T11:03:09.758Z,7.17
2019-05-22T11:05:39.955Z,6.67
2019-05-22T11:08:10.229Z,8.45
2019-05-22T11:10:40.633Z,8.10
2019-05-22T11:13:11.945Z,7.62
2019-05-22T11:15:41.490Z,7.83
2019-05-22T11:18:12.852Z,8.13
2019-05-22T11:20:43.890Z,8.73
2019-05-22T11:23:13.601Z,8.88
2019-05-22T11:25:43.254Z,7.57
2019-05-22T11:28:12.816Z,8.27
2019-05-22T11:30:43.286Z,8.18
2019-05-22T11:33:13.082Z,9.68
2019-05-22T11:35:42.919Z,9.53
2019-05-22T11:38:12.743Z,9.30
2019-05-22T11:40:43.377Z,9.55
2019-05-22T11:43:21.918Z,9.23
2019-05-22T11:45:51.484Z,8.90
2019-05-22T11:48:22.136Z,10.57
2019-05-22T11:50:53.869Z,10.05
2019-05-22T11:53:23.374Z,10.15
2019-05-22T11:55:56.648Z,9.78
2019-05-22T11:58:26.472Z,8.78
2019-05-22T12:00:56.197Z,8.60
2019-05-22T12:03:27.047Z,8.83
2019-05-22T12:05:56.894Z,8.60
2019-05-22T12:08:26.737Z,9.65
2019-05-22T12:10:57.481Z,8.95
2019-05-22T12:13:27.551Z,8.90
2019-05-22T12:15:58.030Z,8.70
2019-05-22T12:18:28.387Z,9.80
2019-05-22T12:21:00.152Z,9.95
2019-05-22T12:23:30.278Z,9.95
2019-05-22T12:26:00.282Z,8.63
2019-05-22T12:30:59.031Z,9.28
2019-05-22T12:33:30.015Z,9.23
2019-05-22T12:35:59.515Z,8.93
2019-05-22T12:38:30.783Z,8.77
2019-05-22T12:41:00.343Z,8.48
2019-05-22T12:43:31.773Z,8.37
2019-05-22T12:46:01.911Z,7.55
2019-05-22T12:48:32.144Z,7.45
2019-05-22T12:51:01.708Z,7.45
2019-05-22T12:53:32.075Z,7.60
2019-05-22T12:56:01.934Z,8.40
2019-05-22T12:58:33.083Z,6.97
2019-05-22T13:01:04.205Z,7.33
2019-05-22T13:03:35.012Z,8.23
2019-05-22T13:06:06.606Z,5.67
2019-05-22T13:08:37.221Z,5.78
2019-05-22T13:11:07.161Z,4.65
2019-05-22T13:13:37.112Z,4.90
2019-05-22T13:16:07.855Z,4.78
2019-05-22T13:18:38.444Z,5.08
2019-05-22T13:23:41.875Z,4.78
2019-05-22T13:26:12.015Z,5.50
2019-05-22T13:28:46.056Z,4.87
2019-05-22T13:31:18.803Z,4.97
2019-05-22T13:33:52.727Z,4.65
2019-05-22T13:36:23.773Z,5.25
2019-05-22T13:38:53.891Z,4.65
2019-05-22T13:41:23.509Z,4.30
2019-05-22T13:43:55.177Z,4.93
2019-05-22T13:46:24.917Z,4.45
2019-05-22T13:48:54.487Z,4.33
2019-05-22T13:51:24.398Z,3.90
2019-05-22T13:56:25.580Z,3.65
2019-05-22T13:58:55.909Z,3.92
2019-05-22T14:01:25.630Z,3.50
2019-05-22T14:03:55.643Z,3.10
2019-05-22T14:06:26.000Z,3.60
2019-05-22T14:08:56.298Z,3.47
2019-05-22T14:11:26.058Z,3.20
2019-05-22T14:13:55.781Z,3.75
2019-05-22T14:16:25.563Z,3.62
2019-05-22T14:18:56.660Z,3.10
2019-05-22T14:21:26.198Z,3.45
2019-05-22T14:23:55.759Z,2.90
2019-05-22T14:26:25.754Z,3.97
2019-05-22T14:28:55.452Z,3.80
2019-05-22T14:31:25.366Z,3.80
2019-05-22T14:33:56.914Z,4.03
2019-05-22T14:36:27.032Z,3.83
2019-05-22T14:38:57.238Z,3.77
2019-05-22T14:41:26.811Z,3.45
2019-05-22T14:43:56.539Z,4.50
2019-05-22T14:46:26.084Z,3.62
2019-05-22T14:48:57.223Z,4.37
2019-05-22T14:51:27.258Z,4.85
2019-05-22T14:53:58.537Z,4.95
2019-05-22T14:56:28.064Z,4.40
2019-05-22T14:58:58.005Z,5.10
2019-05-22T15:01:28.350Z,4.67
2019-05-22T15:03:58.508Z,4.55
2019-05-22T15:06:28.133Z,4.72
2019-05-22T15:08:58.043Z,5.10
2019-05-22T15:11:27.866Z,5.50
2019-05-22T15:13:57.632Z,5.33
2019-05-22T15:16:27.225Z,5.22
2019-05-22T15:18:56.876Z,5.03
2019-05-22T15:21:26.861Z,5.63
2019-05-22T15:23:56.726Z,6.62
2019-05-22T15:26:27.699Z,6.53
2019-05-22T15:28:58.758Z,7.00
2019-05-22T15:31:28.790Z,6.90
2019-05-22T15:33:59.309Z,6.25
2019-05-22T15:38:58.608Z,7.30
2019-05-22T15:41:28.879Z,7.40
2019-05-22T15:43:58.842Z,5.62
2019-05-22T15:46:29.022Z,7.50
2019-05-22T15:48:59.388Z,6.42
2019-05-22T15:51:30.623Z,6.58
2019-05-22T15:54:02.189Z,7.75
2019-05-22T15:56:34.253Z,6.72
2019-05-22T15:59:07.013Z,7.67
2019-05-22T16:01:37.350Z,9.00
2019-05-22T16:04:10.029Z,8.10
2019-05-22T16:06:39.990Z,8.23
2019-05-22T16:09:13.266Z,7.42
2019-05-22T16:11:44.601Z,7.80
2019-05-22T16:14:14.857Z,9.95
2019-05-22T16:16:45.876Z,10.90
2019-05-22T16:19:16.182Z,9.90
2019-05-22T16:21:47.304Z,10.67
2019-05-22T16:24:17.577Z,10.38
2019-05-22T16:26:48.387Z,12.78
2019-05-22T16:29:18.522Z,11.78
2019-05-22T16:31:48.573Z,12.55
2019-05-22T16:34:18.452Z,12.15
2019-05-22T16:36:48.251Z,12.40
2019-05-22T16:39:19.459Z,11.43
2019-05-22T16:41:49.592Z,11.60
2019-05-22T16:44:19.756Z,10.95
2019-05-22T16:46:49.759Z,12.03
2019-05-22T16:49:19.330Z,11.15
2019-05-22T16:51:49.697Z,12.03
2019-05-22T16:54:20.873Z,11.30
2019-05-22T16:56:51.277Z,12.00
2019-05-22T16:59:21.594Z,12.05
2019-05-22T17:02:00.169Z,10.40
2019-05-22T17:04:22.662Z,11.38
2019-05-22T17:06:52.396Z,10.40
2019-05-22T17:09:22.935Z,10.20
2019-05-22T17:11:53.089Z,9.05
2019-05-22T17:14:23.718Z,9.35
2019-05-22T17:16:54.891Z,7.97
2019-05-22T17:19:27.368Z,8.20
2019-05-22T17:21:55.939Z,8.50
2019-05-22T17:24:27.356Z,8.35
2019-05-22T17:26:57.413Z,7.63
2019-05-22T17:29:27.459Z,8.05
2019-05-22T17:31:56.938Z,8.43
2019-05-22T17:34:36.520Z,8.28
2019-05-22T17:37:09.622Z,8.00
2019-05-22T17:39:41.692Z,7.50
2019-05-22T17:42:16.465Z,7.65
2019-05-22T17:44:49.673Z,7.45
2019-05-22T17:47:23.816Z,8.08
2019-05-22T17:49:54.558Z,7.12
2019-05-22T17:52:26.151Z,8.60
2019-05-22T17:54:55.793Z,9.10
2019-05-22T17:57:25.435Z,8.33
2019-05-22T17:59:55.926Z,8.15
2019-05-22T18:04:56.458Z,8.78
2019-05-22T18:07:26.809Z,8.25
2019-05-22T18:09:56.516Z,9.43
2019-05-22T18:12:27.122Z,8.50
2019-05-22T18:14:56.843Z,8.65
2019-05-22T18:17:26.681Z,9.77
2019-05-22T18:19:57.890Z,9.10
2019-05-22T18:22:28.346Z,8.35
2019-05-22T18:24:58.336Z,9.50
2019-05-22T18:29:59.019Z,9.70
2019-05-22T18:32:31.722Z,9.40
2019-05-22T18:35:01.118Z,9.95
2019-05-22T18:37:50.071Z,9.55
2019-05-22T18:40:19.819Z,9.18
2019-05-22T18:42:49.425Z,9.10
2019-05-22T18:45:21.405Z,9.15
2019-05-22T18:47:51.239Z,9.95
2019-05-22T18:50:21.278Z,11.40
2019-05-22T18:52:51.255Z,10.28
2019-05-22T18:55:21.160Z,9.90
2019-05-22T18:57:50.805Z,10.67
2019-05-22T19:00:22.748Z,10.82
2019-05-22T19:02:52.676Z,12.33
2019-05-22T19:05:25.509Z,14.57
2019-05-22T19:07:56.293Z,12.70
2019-05-22T19:10:25.852Z,13.53
2019-05-22T19:12:55.909Z,16.60
2019-05-22T19:15:25.826Z,15.08
2019-05-22T19:17:55.359Z,16.50
2019-05-22T19:20:25.222Z,15.03
2019-05-22T19:23:00.872Z,14.83
2019-05-22T19:25:26.370Z,13.95
2019-05-22T19:27:55.763Z,15.23
2019-05-22T19:30:25.989Z,14.53
2019-05-22T19:32:55.591Z,13.90
2019-05-22T19:35:25.250Z,14.07
2019-05-22T19:37:55.999Z,15.03
2019-05-22T19:40:25.512Z,13.83
2019-05-22T19:42:55.030Z,13.53
2019-05-22T19:45:24.971Z,13.60
2019-05-22T19:47:56.987Z,13.23
2019-05-22T19:50:32.059Z,13.70
2019-05-22T19:53:17.737Z,12.05
2019-05-22T19:55:33.452Z,13.60
2019-05-22T19:58:04.093Z,12.43
2019-05-22T20:00:33.796Z,12.50
2019-05-22T20:03:04.875Z,12.27
2019-05-22T20:05:36.298Z,11.60
2019-05-22T20:08:07.210Z,12.03
2019-05-22T20:10:37.579Z,12.05
2019-05-22T20:13:09.079Z,11.50
2019-05-22T20:15:39.829Z,11.45
2019-05-22T20:18:10.638Z,10.80
2019-05-22T20:23:09.873Z,10.88
2019-05-22T20:25:39.700Z,10.53
2019-05-22T20:28:10.331Z,10.70
2019-05-22T20:30:40.147Z,10.95
2019-05-22T20:33:10.722Z,10.50
2019-05-22T20:35:40.582Z,10.85
2019-05-22T20:38:11.737Z,10.73
2019-05-22T20:40:41.747Z,9.80
2019-05-22T20:43:12.454Z,10.38
2019-05-22T20:48:16.321Z,11.50
2019-05-22T20:50:46.180Z,10.40
2019-05-22T20:53:17.507Z,9.40
2019-05-22T20:55:48.803Z,9.78
2019-05-22T20:58:21.073Z,9.80
2019-05-22T21:00:51.701Z,9.95
2019-05-22T21:03:21.658Z,9.98
2019-05-22T21:05:52.850Z,11.10
2019-05-22T21:08:25.274Z,10.45
2019-05-22T21:10:56.422Z,11.60
2019-05-22T21:13:26.192Z,10.72
2019-05-22T21:15:56.134Z,11.20
2019-05-22T21:18:28.341Z,10.30
2019-05-22T21:20:59.486Z,11.12
2019-05-22T21:23:29.764Z,10.75
2019-05-22T21:25:59.379Z,11.73
2019-05-22T21:28:29.121Z,12.28
2019-05-22T21:30:59.338Z,10.95
2019-05-22T21:33:29.896Z,11.25
2019-05-22T21:36:00.277Z,10.48
2019-05-22T21:38:30.516Z,12.23
2019-05-22T21:41:00.304Z,11.73
2019-05-22T21:43:30.542Z,11.15
2019-05-22T21:46:01.144Z,12.05
2019-05-22T21:48:31.722Z,11.40
2019-05-22T21:51:01.767Z,11.12
2019-05-22T21:53:32.006Z,11.83
2019-05-22T21:56:05.539Z,11.57
2019-05-22T21:58:33.480Z,11.10
2019-05-22T22:01:05.482Z,11.63
2019-05-22T22:03:37.388Z,12.50
2019-05-22T22:06:08.320Z,12.53
2019-05-22T22:08:38.013Z,11.40
2019-05-22T22:11:08.947Z,12.00
2019-05-22T22:13:39.661Z,11.60
2019-05-22T22:18:41.264Z,11.70
2019-05-22T22:21:14.016Z,10.78
2019-05-22T22:23:45.261Z,9.58
2019-05-22T22:26:25.584Z,9.63
2019-05-22T22:28:46.871Z,9.83
2019-05-22T22:31:19.151Z,9.73
2019-05-22T22:33:52.157Z,9.80
2019-05-22T22:36:21.801Z,10.15
2019-05-22T22:38:51.837Z,11.50
2019-05-22T22:41:22.653Z,11.15
2019-05-22T22:43:52.865Z,10.48
2019-05-22T22:46:27.042Z,12.05
2019-05-22T22:48:59.210Z,12.00
2019-05-22T22:51:30.278Z,13.03
2019-05-22T22:54:00.963Z,12.73
2019-05-22T22:56:30.753Z,13.20
2019-05-22T22:59:00.361Z,12.97
2019-05-22T23:01:32.018Z,12.65
2019-05-22T23:04:05.579Z,13.28
2019-05-22T23:06:36.300Z,11.65
2019-05-22T23:09:08.515Z,12.58
2019-05-22T23:11:41.851Z,12.93
2019-05-22T23:14:11.435Z,13.62
2019-05-22T23:16:41.905Z,13.28
2019-05-22T23:19:15.872Z,13.45
2019-05-22T23:21:45.393Z,12.60
2019-05-22T23:24:16.746Z,12.15
2019-05-22T23:26:47.505Z,10.77
2019-05-22T23:29:17.759Z,10.23
2019-05-22T23:31:48.628Z,10.82
2019-05-22T23:36:48.458Z,11.35
2019-05-22T23:39:20.546Z,12.20
2019-05-22T23:41:55.723Z,11.57
2019-05-22T23:44:23.417Z,11.43
2019-05-22T23:46:53.639Z,9.98
2019-05-22T23:49:23.562Z,9.23
2019-05-22T23:51:53.390Z,9.03
2019-05-22T23:54:24.173Z,8.98
2019-05-22T23:59:24.004Z,10.25
