createdAt,value
2022-11-05T00:00:03.405Z,101524.19
2022-11-05T00:02:48.409Z,101519.13
2022-11-05T00:05:33.652Z,101519.19
2022-11-05T00:08:22.537Z,101518.47
2022-11-05T00:10:49.212Z,101519.41
2022-11-05T00:13:34.841Z,101520.31
2022-11-05T00:16:39.514Z,101518.66
2022-11-05T00:19:10.041Z,101522.16
2022-11-05T00:21:57.034Z,101526.56
2022-11-05T00:24:42.294Z,101534.38
2022-11-05T00:27:09.458Z,101544.03
2022-11-05T00:29:36.004Z,101534.63
2022-11-05T00:32:02.661Z,101538.94
2022-11-05T00:34:29.257Z,101542.50
2022-11-05T00:36:56.117Z,101542.56
2022-11-05T00:39:22.981Z,101547.81
2022-11-05T00:42:09.469Z,101547.00
2022-11-05T00:44:54.504Z,101553.97
2022-11-05T00:47:44.515Z,101559.19
2022-11-05T00:50:11.843Z,101561.78
2022-11-05T00:52:57.247Z,101562.69
2022-11-05T00:55:25.623Z,101573.97
2022-11-05T00:57:52.447Z,101574.00
2022-11-05T01:00:19.068Z,101582.66
2022-11-05T01:02:46.292Z,101581.88
2022-11-05T01:05:13.780Z,101577.69
2022-11-05T01:07:40.569Z,101578.63
2022-11-05T01:10:07.517Z,101587.34
2022-11-05T01:12:34.248Z,101588.28
2022-11-05T01:15:01.114Z,101588.31
2022-11-05T01:17:27.784Z,101587.47
2022-11-05T01:19:54.260Z,101590.13
2022-11-05T01:22:20.808Z,101590.09
2022-11-05T01:24:47.265Z,101587.53
2022-11-05T01:27:13.689Z,101586.72
2022-11-05T01:29:40.297Z,101583.31
2022-11-05T01:32:06.848Z,101587.63
2022-11-05T01:34:33.343Z,101592.81
2022-11-05T01:36:59.932Z,101587.63
2022-11-05T01:39:26.429Z,101588.47
2022-11-05T01:41:52.905Z,101589.38
2022-11-05T01:44:53.621Z,101595.38
2022-11-05T01:47:31.826Z,101597.16
2022-11-05T01:50:03.398Z,101600.69
2022-11-05T01:52:34.137Z,101595.63
2022-11-05T01:55:02.062Z,101598.25
2022-11-05T01:57:29.549Z,101592.25
2022-11-05T01:59:59.831Z,101592.22
2022-11-05T02:02:26.916Z,101582.75
2022-11-05T02:05:05.689Z,101574.03
2022-11-05T02:07:33.847Z,101581.94
2022-11-05T02:10:06.907Z,101578.47
2022-11-05T02:12:36.544Z,101580.28
2022-11-05T02:15:04.816Z,101578.56
2022-11-05T02:17:45.280Z,101567.31
2022-11-05T02:20:46.796Z,101573.38
2022-11-05T02:23:44.840Z,101571.69
2022-11-05T02:26:49.270Z,101570.78
2022-11-05T02:29:51.963Z,101576.03
2022-11-05T02:32:34.199Z,101575.22
2022-11-05T02:35:30.662Z,101577.81
2022-11-05T02:38:09.996Z,101570.09
2022-11-05T02:40:54.069Z,101577.94
2022-11-05T02:43:36.749Z,101575.38
2022-11-05T02:46:12.111Z,101575.47
2022-11-05T02:48:59.800Z,101581.50
2022-11-05T02:51:39.479Z,101577.19
2022-11-05T02:54:41.507Z,101577.25
2022-11-05T02:57:08.282Z,101569.53
2022-11-05T02:59:34.710Z,101570.41
2022-11-05T03:02:02.975Z,101562.66
2022-11-05T03:04:31.114Z,101566.13
2022-11-05T03:07:16.389Z,101560.09
2022-11-05T03:09:55.043Z,101564.44
2022-11-05T03:12:27.586Z,101567.09
2022-11-05T03:15:06.170Z,101565.38
2022-11-05T03:17:41.723Z,101560.22
2022-11-05T03:20:11.062Z,101565.47
2022-11-05T03:22:43.611Z,101567.19
2022-11-05T03:25:15.820Z,101570.63
2022-11-05T03:27:47.558Z,101575.06
2022-11-05T03:30:16.094Z,101571.66
2022-11-05T03:32:48.400Z,101572.50
2022-11-05T03:35:20.634Z,101572.56
2022-11-05T03:37:50.066Z,101576.03
2022-11-05T03:40:19.721Z,101570.16
2022-11-05T03:42:49.879Z,101575.41
2022-11-05T03:45:27.894Z,101577.09
2022-11-05T03:48:00.047Z,101577.91
2022-11-05T03:50:49.242Z,101575.34
2022-11-05T03:53:20.868Z,101576.28
2022-11-05T03:55:55.527Z,101589.22
2022-11-05T03:58:23.538Z,101585.78
2022-11-05T04:00:51.049Z,101588.28
2022-11-05T04:03:17.610Z,101581.38
2022-11-05T04:05:44.539Z,101581.38
2022-11-05T04:08:29.510Z,101587.41
2022-11-05T04:11:14.442Z,101583.94
2022-11-05T04:13:40.853Z,101589.06
2022-11-05T04:16:26.070Z,101590.84
2022-11-05T04:18:52.494Z,101596.84
2022-11-05T04:21:37.842Z,101597.75
2022-11-05T04:24:10.343Z,101592.50
2022-11-05T04:26:45.962Z,101599.31
2022-11-05T04:29:30.773Z,101595.88
2022-11-05T04:31:57.466Z,101594.97
2022-11-05T04:34:23.985Z,101598.47
2022-11-05T04:36:51.877Z,101609.66
2022-11-05T04:39:19.280Z,101605.31
2022-11-05T04:41:48.146Z,101601.91
2022-11-05T04:44:15.806Z,101601.06
2022-11-05T04:46:42.519Z,101605.31
2022-11-05T04:49:08.974Z,101604.47
2022-11-05T04:51:35.462Z,101602.69
2022-11-05T04:54:02.104Z,101602.59
2022-11-05T04:56:28.557Z,101605.13
2022-11-05T04:58:54.984Z,101610.25
2022-11-05T05:01:23.659Z,101604.22
2022-11-05T05:03:51.900Z,101615.44
2022-11-05T05:06:19.120Z,101614.59
2022-11-05T05:08:49.555Z,101612.00
2022-11-05T05:11:18.191Z,101608.56
2022-11-05T05:13:44.667Z,101611.16
2022-11-05T05:16:16.905Z,101609.38
2022-11-05T05:18:46.185Z,101606.81
2022-11-05T05:21:32.188Z,101602.44
2022-11-05T05:23:58.829Z,101602.41
2022-11-05T05:26:25.317Z,101595.53
2022-11-05T05:28:55.337Z,101605.91
2022-11-05T05:31:22.617Z,101598.13
2022-11-05T05:33:49.222Z,101601.63
2022-11-05T05:36:15.687Z,101601.63
2022-11-05T05:38:42.229Z,101605.97
2022-11-05T05:41:08.735Z,101605.97
2022-11-05T05:43:35.159Z,101606.81
2022-11-05T05:46:06.729Z,101617.16
2022-11-05T05:48:33.853Z,101613.72
2022-11-05T05:51:02.162Z,101614.59
2022-11-05T05:53:29.439Z,101614.59
2022-11-05T05:55:56.957Z,101624.97
2022-11-05T05:58:26.777Z,101623.28
2022-11-05T06:00:54.272Z,101630.19
2022-11-05T06:03:21.079Z,101627.59
2022-11-05T06:05:47.555Z,101625.03
2022-11-05T06:08:13.983Z,101634.47
2022-11-05T06:10:40.511Z,101638.72
2022-11-05T06:13:07.098Z,101629.25
2022-11-05T06:15:36.092Z,101643.00
2022-11-05T06:18:02.735Z,101641.25
2022-11-05T06:20:29.229Z,101648.09
2022-11-05T06:22:58.774Z,101652.41
2022-11-05T06:25:26.133Z,101645.47
2022-11-05T06:27:53.567Z,101657.47
2022-11-05T06:30:21.677Z,101660.88
2022-11-05T06:32:48.180Z,101659.94
2022-11-05T06:35:14.748Z,101660.75
2022-11-05T06:37:41.147Z,101662.44
2022-11-05T06:40:08.797Z,101659.84
2022-11-05T06:42:35.298Z,101671.03
2022-11-05T06:45:01.772Z,101664.97
2022-11-05T06:47:28.171Z,101665.78
2022-11-05T06:49:54.850Z,101674.38
2022-11-05T06:52:21.353Z,101679.56
2022-11-05T06:54:48.176Z,101658.84
2022-11-05T06:57:15.140Z,101659.69
2022-11-05T06:59:42.017Z,101651.97
2022-11-05T07:02:11.674Z,101664.91
2022-11-05T07:04:38.195Z,101668.44
2022-11-05T07:07:04.921Z,101677.13
2022-11-05T07:09:31.335Z,101673.72
2022-11-05T07:11:57.748Z,101672.91
2022-11-05T07:14:24.182Z,101680.66
2022-11-05T07:16:50.799Z,101679.00
2022-11-05T07:19:17.194Z,101679.00
2022-11-05T07:21:43.646Z,101680.75
2022-11-05T07:24:10.071Z,101678.16
2022-11-05T07:26:36.477Z,101677.25
2022-11-05T07:29:02.877Z,101679.81
2022-11-05T07:31:29.299Z,101678.94
2022-11-05T07:33:55.702Z,101675.47
2022-11-05T07:36:22.194Z,101678.84
2022-11-05T07:38:48.679Z,101675.34
2022-11-05T07:41:15.080Z,101682.16
2022-11-05T07:43:41.708Z,101678.66
2022-11-05T07:46:13.556Z,101675.13
2022-11-05T07:48:40.610Z,101688.06
2022-11-05T07:51:07.033Z,101689.72
2022-11-05T07:53:33.595Z,101688.81
2022-11-05T07:56:00.075Z,101691.31
2022-11-05T07:58:26.743Z,101690.41
2022-11-05T08:00:53.404Z,101687.75
2022-11-05T08:03:20.709Z,101695.44
2022-11-05T08:05:48.247Z,101692.81
2022-11-05T08:08:18.532Z,101696.22
2022-11-05T08:10:45.546Z,101691.88
2022-11-05T08:13:13.557Z,101696.94
2022-11-05T08:15:40.770Z,101695.03
2022-11-05T08:18:10.533Z,101691.41
2022-11-05T08:20:39.046Z,101687.75
2022-11-05T08:23:05.800Z,101690.09
2022-11-05T08:25:32.370Z,101682.09
2022-11-05T08:28:02.818Z,101681.78
2022-11-05T08:30:30.276Z,101682.44
2022-11-05T08:33:02.465Z,101687.38
2022-11-05T08:35:29.470Z,101686.38
2022-11-05T08:38:02.586Z,101691.44
2022-11-05T08:40:31.330Z,101686.22
2022-11-05T08:43:04.813Z,101684.34
2022-11-05T08:45:31.808Z,101688.63
2022-11-05T08:48:02.826Z,101694.63
2022-11-05T08:50:30.908Z,101696.28
2022-11-05T08:52:57.591Z,101697.81
2022-11-05T08:55:24.707Z,101697.75
2022-11-05T08:58:10.802Z,101697.59
2022-11-05T09:00:37.986Z,101695.69
2022-11-05T09:03:07.142Z,101701.47
2022-11-05T09:05:37.818Z,101701.19
2022-11-05T09:08:05.634Z,101699.09
2022-11-05T09:10:32.844Z,101693.53
2022-11-05T09:12:59.326Z,101699.22
2022-11-05T09:15:25.715Z,101696.16
2022-11-05T09:17:52.206Z,101699.22
2022-11-05T09:20:18.867Z,101697.22
2022-11-05T09:22:46.684Z,101690.91
2022-11-05T09:25:13.750Z,101699.31
2022-11-05T09:27:40.335Z,101694.13
2022-11-05T09:30:07.393Z,101695.56
2022-11-05T09:32:34.117Z,101695.44
2022-11-05T09:35:01.182Z,101701.00
2022-11-05T09:37:28.319Z,101689.38
2022-11-05T09:39:55.769Z,101692.31
2022-11-05T09:42:29.149Z,101698.03
2022-11-05T09:45:01.517Z,101697.66
2022-11-05T09:47:33.177Z,101698.50
2022-11-05T09:50:02.592Z,101699.34
2022-11-05T09:52:31.717Z,101700.78
2022-11-05T09:54:58.529Z,101703.47
2022-11-05T09:57:36.344Z,101709.91
2022-11-05T10:00:07.259Z,101707.72
2022-11-05T10:02:39.911Z,101715.72
2022-11-05T10:05:11.311Z,101717.03
2022-11-05T10:07:46.670Z,101715.00
2022-11-05T10:10:40.371Z,101718.16
2022-11-05T10:13:29.731Z,101722.47
2022-11-05T10:16:14.572Z,101713.63
2022-11-05T10:18:44.364Z,101715.97
2022-11-05T10:21:37.715Z,101721.13
2022-11-05T10:24:17.634Z,101713.22
2022-11-05T10:26:50.506Z,101728.88
2022-11-05T10:29:27.310Z,101724.63
2022-11-05T10:31:56.450Z,101727.28
2022-11-05T10:34:27.910Z,101722.88
2022-11-05T10:36:54.507Z,101731.56
2022-11-05T10:39:21.593Z,101730.69
2022-11-05T10:42:09.822Z,101729.72
2022-11-05T10:44:42.526Z,101731.38
2022-11-05T10:47:17.011Z,101732.13
2022-11-05T10:50:10.208Z,101726.84
2022-11-05T10:52:40.245Z,101731.06
2022-11-05T10:55:17.111Z,101733.50
2022-11-05T10:57:43.676Z,101732.66
2022-11-05T11:00:19.413Z,101729.19
2022-11-05T11:02:57.794Z,101738.72
2022-11-05T11:05:30.912Z,101732.63
2022-11-05T11:08:24.985Z,101734.25
2022-11-05T11:10:54.682Z,101736.06
2022-11-05T11:13:25.262Z,101734.22
2022-11-05T11:15:52.534Z,101729.84
2022-11-05T11:18:40.470Z,101735.00
2022-11-05T11:21:14.800Z,101738.41
2022-11-05T11:23:43.007Z,101735.75
2022-11-05T11:26:12.477Z,101734.88
2022-11-05T11:28:53.579Z,101727.72
2022-11-05T11:31:26.604Z,101737.00
2022-11-05T11:34:33.772Z,101730.00
2022-11-05T11:37:08.294Z,101732.53
2022-11-05T11:39:35.798Z,101730.72
2022-11-05T11:42:11.287Z,101732.38
2022-11-05T11:44:43.693Z,101734.09
2022-11-05T11:47:15.557Z,101730.66
2022-11-05T11:49:42.040Z,101735.91
2022-11-05T11:52:16.280Z,101729.81
2022-11-05T11:54:42.994Z,101722.91
2022-11-05T11:57:29.300Z,101725.50
2022-11-05T12:00:14.631Z,101724.78
2022-11-05T12:03:16.965Z,101722.19
2022-11-05T12:06:15.560Z,101716.06
2022-11-05T12:09:08.205Z,101715.22
2022-11-05T12:11:50.481Z,101714.19
2022-11-05T12:14:23.638Z,101715.78
2022-11-05T12:17:21.879Z,101714.66
2022-11-05T12:20:09.805Z,101715.34
2022-11-05T12:22:45.224Z,101705.72
2022-11-05T12:25:35.298Z,101710.63
2022-11-05T12:28:24.204Z,101701.72
2022-11-05T12:31:06.513Z,101696.91
2022-11-05T12:33:56.152Z,101692.19
2022-11-05T12:36:47.093Z,101697.91
2022-11-05T12:39:13.634Z,101691.75
2022-11-05T12:41:53.910Z,101687.38
2022-11-05T12:44:34.543Z,101688.22
2022-11-05T12:47:39.144Z,101684.72
2022-11-05T12:50:33.743Z,101690.03
2022-11-05T12:53:21.760Z,101684.09
2022-11-05T12:55:49.727Z,101686.06
2022-11-05T12:58:31.405Z,101682.47
2022-11-05T13:01:15.017Z,101682.47
2022-11-05T13:03:52.238Z,101671.94
2022-11-05T13:06:30.938Z,101670.97
2022-11-05T13:09:15.309Z,101673.56
2022-11-05T13:11:53.775Z,101678.84
2022-11-05T13:14:30.139Z,101676.22
2022-11-05T13:17:01.394Z,101670.19
2022-11-05T13:20:02.207Z,101657.00
2022-11-05T13:22:44.415Z,101653.63
2022-11-05T13:25:24.262Z,101642.34
2022-11-05T13:27:59.632Z,101638.84
2022-11-05T13:30:30.601Z,101637.88
2022-11-05T13:33:04.317Z,101626.53
2022-11-05T13:35:40.767Z,101636.06
2022-11-05T13:38:33.593Z,101640.28
2022-11-05T13:41:18.407Z,101640.16
2022-11-05T13:44:14.279Z,101636.72
2022-11-05T13:46:59.602Z,101634.94
2022-11-05T13:49:55.392Z,101633.31
2022-11-05T13:52:59.355Z,101617.75
2022-11-05T13:55:37.982Z,101618.66
2022-11-05T13:58:34.867Z,101628.94
2022-11-05T14:01:45.468Z,101632.53
2022-11-05T14:04:24.327Z,101636.13
2022-11-05T14:06:51.105Z,101629.28
2022-11-05T14:09:24.802Z,101642.34
2022-11-05T14:11:55.552Z,101643.34
2022-11-05T14:14:26.768Z,101634.59
2022-11-05T14:17:09.346Z,101632.88
2022-11-05T14:19:50.668Z,101641.56
2022-11-05T14:22:38.502Z,101641.53
2022-11-05T14:25:20.208Z,101632.06
2022-11-05T14:27:51.804Z,101635.63
2022-11-05T14:30:56.841Z,101637.47
2022-11-05T14:33:25.856Z,101640.31
2022-11-05T14:36:20.301Z,101635.28
2022-11-05T14:38:49.775Z,101633.84
2022-11-05T14:41:17.376Z,101638.25
2022-11-05T14:43:57.613Z,101633.97
2022-11-05T14:46:24.607Z,101639.28
2022-11-05T14:48:58.323Z,101634.13
2022-11-05T14:51:45.910Z,101632.41
2022-11-05T14:54:24.080Z,101634.13
2022-11-05T14:56:59.846Z,101635.94
2022-11-05T14:59:31.440Z,101636.91
2022-11-05T15:02:03.606Z,101632.69
2022-11-05T15:04:31.680Z,101637.09
2022-11-05T15:07:24.206Z,101644.06
2022-11-05T15:10:03.206Z,101643.34
2022-11-05T15:12:56.637Z,101640.78
2022-11-05T15:15:27.863Z,101636.50
2022-11-05T15:18:19.047Z,101640.78
2022-11-05T15:20:48.617Z,101633.03
2022-11-05T15:23:19.388Z,101622.63
2022-11-05T15:26:09.197Z,101637.28
2022-11-05T15:28:39.825Z,101634.78
2022-11-05T15:31:31.674Z,101627.06
2022-11-05T15:34:16.555Z,101626.22
2022-11-05T15:36:57.917Z,101626.25
2022-11-05T15:39:32.014Z,101627.22
2022-11-05T15:42:04.778Z,101622.91
2022-11-05T15:44:43.510Z,101621.16
2022-11-05T15:47:25.073Z,101616.03
2022-11-05T15:49:57.756Z,101612.63
2022-11-05T15:52:31.435Z,101612.69
2022-11-05T15:55:08.114Z,101614.38
2022-11-05T15:57:39.898Z,101611.91
2022-11-05T16:00:15.666Z,101612.69
2022-11-05T16:02:42.949Z,101603.25
2022-11-05T16:05:13.681Z,101615.34
2022-11-05T16:07:47.738Z,101606.69
2022-11-05T16:10:21.560Z,101609.34
2022-11-05T16:12:48.562Z,101609.47
2022-11-05T16:15:14.958Z,101612.97
2022-11-05T16:17:50.613Z,101607.75
2022-11-05T16:20:33.557Z,101602.63
2022-11-05T16:23:06.990Z,101607.06
2022-11-05T16:25:40.487Z,101606.13
2022-11-05T16:28:19.569Z,101598.38
2022-11-05T16:30:57.651Z,101598.38
2022-11-05T16:33:27.251Z,101593.25
2022-11-05T16:35:53.731Z,101594.19
2022-11-05T16:38:20.964Z,101589.06
2022-11-05T16:40:47.566Z,101593.44
2022-11-05T16:43:21.186Z,101590.03
2022-11-05T16:45:47.878Z,101595.25
2022-11-05T16:48:15.530Z,101601.34
2022-11-05T16:50:42.823Z,101602.31
2022-11-05T16:53:09.524Z,101597.16
2022-11-05T16:55:38.816Z,101600.53
2022-11-05T16:58:07.401Z,101598.91
2022-11-05T17:00:33.995Z,101603.28
2022-11-05T17:03:00.543Z,101593.72
2022-11-05T17:05:31.169Z,101597.16
2022-11-05T17:07:58.428Z,101592.91
2022-11-05T17:10:25.854Z,101593.75
2022-11-05T17:12:52.957Z,101603.31
2022-11-05T17:15:35.545Z,101592.88
2022-11-05T17:18:03.712Z,101594.69
2022-11-05T17:20:41.607Z,101595.53
2022-11-05T17:23:11.019Z,101601.63
2022-11-05T17:25:38.804Z,101589.47
2022-11-05T17:28:05.680Z,101592.06
2022-11-05T17:30:32.715Z,101595.53
2022-11-05T17:32:59.301Z,101593.75
2022-11-05T17:35:26.777Z,101592.06
2022-11-05T17:37:53.409Z,101592.06
2022-11-05T17:40:22.635Z,101597.28
2022-11-05T17:42:50.584Z,101600.78
2022-11-05T17:45:18.010Z,101613.78
2022-11-05T17:47:44.770Z,101617.22
2022-11-05T17:50:14.222Z,101623.28
2022-11-05T17:52:41.012Z,101619.81
2022-11-05T17:55:16.519Z,101627.72
2022-11-05T17:57:47.763Z,101617.31
2022-11-05T18:00:16.673Z,101621.63
2022-11-05T18:02:43.399Z,101627.72
2022-11-05T18:05:10.835Z,101625.09
2022-11-05T18:07:37.317Z,101633.75
2022-11-05T18:10:04.956Z,101629.38
2022-11-05T18:12:31.560Z,101628.50
2022-11-05T18:14:58.073Z,101613.81
2022-11-05T18:17:24.639Z,101608.69
2022-11-05T18:19:51.138Z,101608.81
2022-11-05T18:22:19.448Z,101617.53
2022-11-05T18:24:46.745Z,101600.25
2022-11-05T18:27:13.394Z,101596.84
2022-11-05T18:29:39.871Z,101593.47
2022-11-05T18:32:06.755Z,101597.78
2022-11-05T18:34:33.260Z,101594.41
2022-11-05T18:36:59.741Z,101590.91
2022-11-05T18:39:26.146Z,101604.81
2022-11-05T18:41:52.668Z,101596.94
2022-11-05T18:44:22.741Z,101588.31
2022-11-05T18:46:58.229Z,101579.72
2022-11-05T18:49:25.524Z,101589.19
2022-11-05T18:51:51.993Z,101582.31
2022-11-05T18:54:18.420Z,101584.13
2022-11-05T18:56:45.608Z,101576.31
2022-11-05T19:02:00.651Z,101568.53
2022-11-05T19:04:27.431Z,101564.09
2022-11-05T19:06:54.350Z,101561.50
2022-11-05T19:09:20.911Z,101564.06
2022-11-05T19:11:47.785Z,101563.19
2022-11-05T19:14:14.286Z,101560.53
2022-11-05T19:16:40.769Z,101557.94
2022-11-05T19:19:07.513Z,101548.38
2022-11-05T19:21:34.105Z,101542.28
2022-11-05T19:24:02.443Z,101513.72
2022-11-05T19:26:29.393Z,101519.84
2022-11-05T19:28:58.996Z,101505.22
2022-11-05T19:31:26.598Z,101508.69
2022-11-05T19:33:53.786Z,101505.25
2022-11-05T19:36:22.291Z,101509.66
2022-11-05T19:39:00.794Z,101511.34
2022-11-05T19:41:28.304Z,101520.13
2022-11-05T19:43:58.164Z,101508.88
2022-11-05T19:46:25.575Z,101525.31
2022-11-05T19:48:52.288Z,101523.63
2022-11-05T19:51:22.392Z,101525.31
2022-11-05T19:53:51.471Z,101516.63
2022-11-05T19:56:20.544Z,101525.22
2022-11-05T19:58:47.060Z,101519.16
2022-11-05T20:01:15.283Z,101503.53
2022-11-05T20:03:42.404Z,101514.81
2022-11-05T20:06:14.928Z,101518.22
2022-11-05T20:08:59.746Z,101508.69
2022-11-05T20:11:29.328Z,101521.69
2022-11-05T20:13:56.927Z,101508.69
2022-11-05T20:16:29.249Z,101505.25
2022-11-05T20:18:57.145Z,101489.69
2022-11-05T20:21:23.853Z,101507.00
2022-11-05T20:23:50.663Z,101509.66
2022-11-05T20:26:17.365Z,101505.34
2022-11-05T20:28:44.282Z,101499.31
2022-11-05T20:31:13.469Z,101491.50
2022-11-05T20:33:40.845Z,101501.06
2022-11-05T20:36:10.918Z,101497.56
2022-11-05T20:38:37.714Z,101493.28
2022-11-05T20:41:09.268Z,101493.28
2022-11-05T20:43:36.906Z,101501.13
2022-11-05T20:46:03.972Z,101492.47
2022-11-05T20:48:32.510Z,101495.19
2022-11-05T20:50:59.970Z,101496.94
2022-11-05T20:53:26.549Z,101499.53
2022-11-05T20:55:53.189Z,101495.25
2022-11-05T20:58:19.678Z,101503.06
2022-11-05T21:01:05.506Z,101503.06
2022-11-05T21:03:32.735Z,101512.72
2022-11-05T21:06:04.121Z,101508.44
2022-11-05T21:08:30.690Z,101514.59
2022-11-05T21:10:57.391Z,101508.59
2022-11-05T21:13:25.068Z,101512.94
2022-11-05T21:15:54.671Z,101505.19
2022-11-05T21:18:23.619Z,101508.72
2022-11-05T21:20:50.529Z,101509.59
2022-11-05T21:23:17.281Z,101514.00
2022-11-05T21:25:44.466Z,101514.00
2022-11-05T21:28:13.065Z,101498.50
2022-11-05T21:30:45.435Z,101508.06
2022-11-05T21:33:16.028Z,101502.91
2022-11-05T21:35:48.990Z,101504.66
2022-11-05T21:38:17.450Z,101496.00
2022-11-05T21:40:45.402Z,101490.78
2022-11-05T21:43:12.503Z,101501.19
2022-11-05T21:45:40.187Z,101490.78
2022-11-05T21:48:07.779Z,101498.53
2022-11-05T21:50:53.208Z,101492.50
2022-11-05T21:53:38.735Z,101484.75
2022-11-05T21:56:51.434Z,101484.69
2022-11-05T21:59:40.000Z,101472.53
2022-11-05T22:02:07.915Z,101478.59
2022-11-05T22:04:37.174Z,101467.34
2022-11-05T22:07:04.659Z,101474.31
2022-11-05T22:09:31.266Z,101470.06
2022-11-05T22:11:58.197Z,101475.19
2022-11-05T22:14:25.184Z,101465.72
2022-11-05T22:16:51.718Z,101477.00
2022-11-05T22:19:18.698Z,101473.50
2022-11-05T22:21:45.562Z,101472.66
2022-11-05T22:24:12.431Z,101469.19
2022-11-05T22:26:41.462Z,101459.69
2022-11-05T22:29:08.835Z,101459.72
2022-11-05T22:31:36.818Z,101440.69
2022-11-05T22:34:04.738Z,101445.88
2022-11-05T22:36:32.349Z,101446.78
2022-11-05T22:38:59.190Z,101457.13
2022-11-05T22:41:26.900Z,101444.97
2022-11-05T22:43:53.418Z,101448.50
2022-11-05T22:46:22.422Z,101446.72
2022-11-05T22:48:49.773Z,101443.34
2022-11-05T22:51:19.131Z,101453.72
2022-11-05T22:53:46.125Z,101460.69
2022-11-05T22:56:19.270Z,101451.13
2022-11-05T22:58:46.420Z,101459.81
2022-11-05T23:01:13.719Z,101451.13
2022-11-05T23:03:42.130Z,101446.78
2022-11-05T23:06:31.718Z,101443.28
2022-11-05T23:09:17.548Z,101436.31
2022-11-05T23:11:47.072Z,101428.53
2022-11-05T23:14:14.543Z,101429.38
2022-11-05T23:17:00.684Z,101425.09
2022-11-05T23:19:46.096Z,101427.63
2022-11-05T23:22:33.933Z,101421.56
2022-11-05T23:25:00.701Z,101418.19
2022-11-05T23:27:32.564Z,101429.41
2022-11-05T23:30:00.583Z,101417.41
2022-11-05T23:32:29.879Z,101411.34
2022-11-05T23:34:58.115Z,101402.72
2022-11-05T23:37:45.572Z,101415.72
2022-11-05T23:40:15.690Z,101416.66
2022-11-05T23:43:02.386Z,101415.03
2022-11-05T23:45:47.676Z,101422.91
2022-11-05T23:48:21.066Z,101429.72
2022-11-05T23:51:08.998Z,101421.84
2022-11-05T23:53:37.924Z,101404.63
2022-11-05T23:56:08.577Z,101391.59
2022-11-05T23:58:36.796Z,101388.97
