createdAt,value
2019-04-10T00:00:25.702Z,4.2
2019-04-10T00:01:37.000Z,4.2
2019-04-10T00:02:49.000Z,4.1
2019-04-10T00:04:01.000Z,4
2019-04-10T00:05:15.124Z,4
2019-04-10T00:06:27.000Z,4
2019-04-10T00:07:39.849Z,4.1
2019-04-10T00:08:52.183Z,4.1
2019-04-10T00:10:04.541Z,4.1
2019-04-10T00:11:16.000Z,3.9
2019-04-10T00:12:28.000Z,3.9
2019-04-10T00:13:41.000Z,4
2019-04-10T00:14:53.961Z,3.9
2019-04-10T00:16:06.000Z,4
2019-04-10T00:17:18.000Z,4
2019-04-10T00:18:29.000Z,4
2019-04-10T00:19:43.000Z,3.9
2019-04-10T00:20:55.000Z,3.9
2019-04-10T00:22:07.000Z,3.9
2019-04-10T00:23:19.000Z,4
2019-04-10T00:24:32.804Z,3.9
2019-04-10T00:25:45.000Z,3.9
2019-04-10T00:26:56.000Z,4
2019-04-10T00:28:09.869Z,4
2019-04-10T00:29:21.000Z,3.9
2019-04-10T00:30:33.000Z,3.9
2019-04-10T00:31:45.000Z,3.9
2019-04-10T00:32:59.284Z,3.9
2019-04-10T00:34:11.084Z,3.8
2019-04-10T00:35:23.000Z,3.9
2019-04-10T00:36:35.000Z,3.9
2019-04-10T00:37:47.000Z,3.8
2019-04-10T00:39:00.000Z,3.7
2019-04-10T00:40:12.000Z,3.7
2019-04-10T00:41:25.000Z,3.7
2019-04-10T00:42:37.000Z,3.6
2019-04-10T00:43:50.478Z,3.6
2019-04-10T00:45:01.000Z,3.5
2019-04-10T00:46:14.000Z,3.6
2019-04-10T00:47:26.000Z,3.7
2019-04-10T00:48:38.000Z,3.6
2019-04-10T00:49:52.000Z,3.6
2019-04-10T00:51:03.000Z,3.6
2019-04-10T00:52:15.000Z,3.5
2019-04-10T00:53:29.315Z,3.5
2019-04-10T00:54:40.000Z,3.5
2019-04-10T00:55:52.000Z,3.5
2019-04-10T00:57:06.379Z,3.4
2019-04-10T00:58:17.000Z,3.3
2019-04-10T00:59:30.000Z,3.3
2019-04-10T01:00:42.000Z,3.2
2019-04-10T01:01:55.000Z,3.2
2019-04-10T01:03:08.180Z,3.2
2019-04-10T01:04:19.000Z,3.3
2019-04-10T01:05:31.000Z,3.3
2019-04-10T01:06:44.000Z,3.3
2019-04-10T01:07:57.000Z,3.4
2019-04-10T01:09:09.000Z,3.4
2019-04-10T01:10:21.000Z,3.4
2019-04-10T01:11:33.000Z,3.3
2019-04-10T01:12:47.005Z,3.3
2019-04-10T01:13:58.000Z,3.3
2019-04-10T01:15:10.000Z,3.3
2019-04-10T01:16:24.000Z,3.3
2019-04-10T01:17:36.000Z,3.2
2019-04-10T01:18:47.000Z,3.3
2019-04-10T01:20:00.000Z,3.4
2019-04-10T01:21:12.000Z,3.3
2019-04-10T01:22:24.000Z,3.3
2019-04-10T01:23:38.132Z,3.2
2019-04-10T01:24:49.000Z,3.1
2019-04-10T01:26:02.903Z,3.1
2019-04-10T01:27:15.257Z,3
2019-04-10T01:28:27.000Z,3
2019-04-10T01:29:38.000Z,3
2019-04-10T01:30:51.000Z,3
2019-04-10T01:32:04.676Z,3
2019-04-10T01:33:15.000Z,3
2019-04-10T01:34:28.000Z,3
2019-04-10T01:35:41.737Z,3
2019-04-10T01:38:06.000Z,3.1
2019-04-10T01:39:18.804Z,3.1
2019-04-10T01:40:31.163Z,3.2
2019-04-10T01:41:43.510Z,3.2
2019-04-10T01:42:54.000Z,3.3
2019-04-10T01:44:07.000Z,3.3
2019-04-10T01:45:20.000Z,3.3
2019-04-10T01:46:31.000Z,3.2
2019-04-10T01:47:45.282Z,3.2
2019-04-10T01:48:56.000Z,3.1
2019-04-10T01:50:09.000Z,3.1
2019-04-10T01:51:21.000Z,3.1
2019-04-10T01:52:34.000Z,3.1
2019-04-10T01:53:46.000Z,3.1
2019-04-10T01:54:59.000Z,3.1
2019-04-10T01:56:10.000Z,3
2019-04-10T01:57:23.000Z,2.9
2019-04-10T01:58:35.000Z,2.9
2019-04-10T01:59:47.000Z,2.8
2019-04-10T02:01:00.000Z,2.8
2019-04-10T02:02:12.000Z,2.7
2019-04-10T02:03:24.000Z,2.7
2019-04-10T02:04:37.000Z,2.8
2019-04-10T02:05:50.621Z,2.8
2019-04-10T02:07:01.000Z,2.8
2019-04-10T02:08:14.000Z,2.8
2019-04-10T02:09:27.676Z,2.7
2019-04-10T02:10:40.171Z,2.6
2019-04-10T02:13:04.746Z,2.6
2019-04-10T02:15:29.455Z,2.6
2019-04-10T02:17:54.161Z,2.6
2019-04-10T02:19:06.534Z,2.5
2019-04-10T02:20:18.874Z,2.5
2019-04-10T02:23:55.939Z,2.5
2019-04-10T02:25:08.295Z,2.5
2019-04-10T02:27:33.010Z,2.4
2019-04-10T02:28:45.367Z,2.3
2019-04-10T02:29:57.746Z,2.4
2019-04-10T02:32:22.459Z,2.4
2019-04-10T02:33:34.787Z,2.4
2019-04-10T02:39:36.553Z,2.4
2019-04-10T02:40:48.909Z,2.4
2019-04-10T02:42:01.390Z,2.4
2019-04-10T02:44:25.980Z,2.3
2019-04-10T02:46:50.735Z,2.3
2019-04-10T02:48:03.039Z,2.3
2019-04-10T02:49:15.394Z,2.4
2019-04-10T02:51:39.000Z,2.3
2019-04-10T02:52:52.467Z,2.3
2019-04-10T02:54:03.000Z,2.3
2019-04-10T02:55:16.000Z,2.3
2019-04-10T02:56:28.000Z,2.4
2019-04-10T02:57:41.882Z,2.3
2019-04-10T02:58:53.000Z,2.4
2019-04-10T03:01:17.000Z,2.4
2019-04-10T03:02:30.000Z,2.4
2019-04-10T03:03:43.661Z,2.4
2019-04-10T03:06:07.000Z,2.4
2019-04-10T03:07:19.000Z,2.4
2019-04-10T03:08:33.080Z,2.4
2019-04-10T03:10:56.000Z,2.4
2019-04-10T03:12:09.000Z,2.4
2019-04-10T03:13:22.499Z,2.5
2019-04-10T03:15:46.000Z,2.7
2019-04-10T03:16:59.563Z,2.8
2019-04-10T03:18:11.988Z,2.8
2019-04-10T03:20:36.063Z,2.7
2019-04-10T03:21:48.988Z,2.8
2019-04-10T03:23:00.000Z,2.7
2019-04-10T03:25:26.049Z,2.8
2019-04-10T03:26:37.000Z,2.7
2019-04-10T03:27:50.767Z,2.8
2019-04-10T03:30:14.000Z,2.8
2019-04-10T03:31:27.917Z,2.8
2019-04-10T03:32:40.189Z,2.9
2019-04-10T03:36:16.000Z,2.8
2019-04-10T03:37:28.000Z,2.7
2019-04-10T03:38:40.000Z,2.6
2019-04-10T03:39:54.314Z,2.5
2019-04-10T03:41:06.682Z,2.5
2019-04-10T03:42:17.000Z,2.6
2019-04-10T03:43:30.000Z,2.7
2019-04-10T03:44:43.733Z,2.8
2019-04-10T03:45:55.000Z,2.8
2019-04-10T03:47:08.450Z,2.9
2019-04-10T03:49:33.669Z,3
2019-04-10T03:50:44.000Z,3
2019-04-10T03:51:57.874Z,2.9
2019-04-10T03:54:21.000Z,2.9
2019-04-10T03:55:34.933Z,3
2019-04-10T03:56:47.287Z,3
2019-04-10T03:59:12.008Z,2.9
2019-04-10T04:00:23.000Z,2.9
2019-04-10T04:02:48.000Z,2.9
2019-04-10T04:04:00.000Z,2.9
2019-04-10T04:05:13.789Z,2.8
2019-04-10T04:06:26.138Z,2.8
2019-04-10T04:08:50.097Z,2.7
2019-04-10T04:10:02.000Z,2.6
2019-04-10T04:11:15.551Z,2.7
2019-04-10T04:13:40.261Z,2.7
2019-04-10T04:14:52.621Z,2.7
2019-04-10T04:16:03.000Z,2.8
2019-04-10T04:18:29.070Z,2.7
2019-04-10T04:19:41.000Z,2.7
2019-04-10T04:23:18.000Z,2.8
2019-04-10T04:24:30.000Z,2.6
2019-04-10T04:25:42.000Z,2.4
2019-04-10T04:26:56.178Z,2.4
2019-04-10T04:28:07.000Z,2.4
2019-04-10T04:29:19.000Z,2.4
2019-04-10T04:31:44.000Z,2.3
2019-04-10T04:32:56.000Z,2.3
2019-04-10T04:34:10.315Z,2.4
2019-04-10T04:35:21.000Z,2.4
2019-04-10T04:36:33.000Z,2.5
2019-04-10T04:37:46.000Z,2.5
2019-04-10T04:38:58.000Z,2.5
2019-04-10T04:40:12.082Z,2.6
2019-04-10T04:41:23.000Z,2.5
2019-04-10T04:42:36.800Z,2.6
2019-04-10T04:43:49.149Z,2.6
2019-04-10T04:46:12.000Z,2.6
2019-04-10T04:47:26.214Z,2.6
2019-04-10T04:48:38.569Z,2.7
2019-04-10T04:49:50.923Z,2.7
2019-04-10T04:51:02.000Z,2.7
2019-04-10T04:52:15.640Z,2.7
2019-04-10T04:53:26.000Z,2.8
2019-04-10T04:54:40.354Z,2.8
2019-04-10T04:57:04.000Z,2.9
2019-04-10T04:58:16.000Z,2.8
2019-04-10T04:59:29.773Z,2.8
2019-04-10T05:00:41.000Z,2.9
2019-04-10T05:01:54.496Z,2.9
2019-04-10T05:03:06.869Z,2.9
2019-04-10T05:04:18.000Z,3
2019-04-10T05:05:30.000Z,3
2019-04-10T05:06:42.000Z,3.1
2019-04-10T05:07:56.256Z,3.1
2019-04-10T05:09:07.000Z,3.1
2019-04-10T05:10:19.000Z,3
2019-04-10T05:11:32.000Z,3
2019-04-10T05:12:44.000Z,3
2019-04-10T05:13:58.043Z,3
2019-04-10T05:16:22.750Z,3.1
2019-04-10T05:17:34.000Z,3.1
2019-04-10T05:18:46.000Z,3.1
2019-04-10T05:21:11.000Z,3
2019-04-10T05:22:24.522Z,3
2019-04-10T05:23:35.000Z,3
2019-04-10T05:24:48.000Z,3
2019-04-10T05:26:01.592Z,3.1
2019-04-10T05:27:13.940Z,3.2
2019-04-10T05:28:25.000Z,3.3
2019-04-10T05:30:49.000Z,3.2
2019-04-10T05:32:02.000Z,3.2
2019-04-10T05:33:14.000Z,3.4
2019-04-10T05:34:27.000Z,3.4
2019-04-10T05:35:40.429Z,3.5
2019-04-10T05:36:51.000Z,3.5
2019-04-10T05:38:04.000Z,3.6
2019-04-10T05:39:16.000Z,3.7
2019-04-10T05:40:28.000Z,3.7
2019-04-10T05:41:42.215Z,3.7
2019-04-10T05:42:53.000Z,3.7
2019-04-10T05:44:05.000Z,3.8
2019-04-10T05:45:18.000Z,3.9
2019-04-10T05:46:31.628Z,3.9
2019-04-10T05:47:43.985Z,4
2019-04-10T05:48:55.000Z,4.1
2019-04-10T05:50:08.705Z,4.2
2019-04-10T05:51:21.005Z,4.1
2019-04-10T05:52:32.000Z,4.2
2019-04-10T05:54:57.000Z,4.1
2019-04-10T05:56:09.000Z,4.1
2019-04-10T05:57:22.838Z,4.1
2019-04-10T05:58:34.000Z,4.1
2019-04-10T05:59:47.550Z,4.1
2019-04-10T06:00:59.896Z,4.1
2019-04-10T06:02:12.255Z,4.1
2019-04-10T06:03:23.000Z,4.3
2019-04-10T06:04:36.968Z,4.4
2019-04-10T06:05:49.033Z,4.5
2019-04-10T06:07:01.690Z,4.5
2019-04-10T06:08:13.000Z,4.7
2019-04-10T06:09:25.000Z,4.9
2019-04-10T06:10:37.000Z,5.1
2019-04-10T06:11:51.099Z,5.2
2019-04-10T06:13:02.000Z,5.3
2019-04-10T06:14:14.000Z,5.3
2019-04-10T06:15:28.169Z,5.3
2019-04-10T06:19:04.000Z,5.2
2019-04-10T06:20:17.588Z,5.2
2019-04-10T06:21:28.000Z,5.3
2019-04-10T06:22:41.000Z,5.3
2019-04-10T06:23:53.000Z,5.4
2019-04-10T06:25:07.021Z,5.5
2019-04-10T06:26:19.393Z,5.6
2019-04-10T06:27:30.000Z,5.7
2019-04-10T06:28:43.000Z,5.8
2019-04-10T06:29:55.000Z,5.8
2019-04-10T06:31:08.801Z,5.5
2019-04-10T06:32:20.000Z,5.4
2019-04-10T06:33:32.000Z,5.4
2019-04-10T06:34:45.860Z,5.3
2019-04-10T06:35:58.022Z,5.3
2019-04-10T06:39:35.288Z,5.4
2019-04-10T06:40:47.643Z,5.4
2019-04-10T06:41:58.000Z,5.5
2019-04-10T06:43:11.000Z,5.7
2019-04-10T06:44:24.711Z,5.8
2019-04-10T06:45:36.000Z,5.8
2019-04-10T06:46:48.000Z,5.8
2019-04-10T06:48:00.000Z,5.8
2019-04-10T06:49:14.143Z,5.8
2019-04-10T06:50:25.000Z,6
2019-04-10T06:51:37.000Z,6.2
2019-04-10T06:52:50.000Z,6.1
2019-04-10T06:54:03.559Z,6.1
2019-04-10T06:55:15.917Z,6.1
2019-04-10T06:56:27.000Z,6.1
2019-04-10T06:58:51.000Z,6
2019-04-10T07:00:04.000Z,6
2019-04-10T07:01:16.000Z,6
2019-04-10T07:02:29.000Z,6.2
2019-04-10T07:03:42.406Z,6.4
2019-04-10T07:04:54.761Z,6.5
2019-04-10T07:06:06.000Z,6.6
2019-04-10T07:07:18.000Z,6.5
2019-04-10T07:08:31.826Z,6.5
2019-04-10T07:09:43.000Z,6.7
2019-04-10T07:10:55.000Z,6.7
2019-04-10T07:13:21.254Z,6.8
2019-04-10T07:14:33.611Z,6.8
2019-04-10T07:15:44.000Z,6.9
2019-04-10T07:16:57.000Z,6.9
2019-04-10T07:18:10.067Z,6.9
2019-04-10T07:19:23.052Z,7
2019-04-10T07:20:34.000Z,7.1
2019-04-10T07:21:47.855Z,7
2019-04-10T07:22:59.000Z,7.1
2019-04-10T07:24:12.642Z,7.2
2019-04-10T07:25:23.000Z,7.3
2019-04-10T07:26:37.043Z,7.2
2019-04-10T07:27:49.521Z,7.2
2019-04-10T07:29:01.879Z,7.3
2019-04-10T07:30:13.000Z,7.2
2019-04-10T07:31:26.585Z,7.2
2019-04-10T07:32:38.941Z,7.2
2019-04-10T07:33:50.000Z,7.4
2019-04-10T07:35:02.000Z,7.6
2019-04-10T07:36:14.000Z,7.7
2019-04-10T07:37:28.365Z,7.8
2019-04-10T07:38:40.000Z,7.7
2019-04-10T07:39:52.000Z,7.5
2019-04-10T07:41:04.000Z,7.5
2019-04-10T07:42:16.000Z,7.6
2019-04-10T07:43:29.000Z,7.7
2019-04-10T07:44:41.000Z,7.8
2019-04-10T07:45:53.000Z,8
2019-04-10T07:47:06.000Z,8.1
2019-04-10T07:48:18.000Z,8.2
2019-04-10T07:49:30.000Z,8.1
2019-04-10T07:50:43.000Z,8.1
2019-04-10T07:51:55.000Z,8.3
2019-04-10T07:53:08.987Z,8
2019-04-10T07:54:20.000Z,7.8
2019-04-10T07:55:33.721Z,7.9
2019-04-10T07:56:45.000Z,8.2
2019-04-10T07:57:58.422Z,8.5
2019-04-10T07:59:09.000Z,8.6
2019-04-10T08:00:22.000Z,8.7
2019-04-10T08:01:34.000Z,8.7
2019-04-10T08:03:59.000Z,8.5
2019-04-10T08:05:12.544Z,8.4
2019-04-10T08:06:24.896Z,8.3
2019-04-10T08:07:37.258Z,8.6
2019-04-10T08:08:48.000Z,8.6
2019-04-10T08:10:01.972Z,8.8
2019-04-10T08:11:13.000Z,8.8
2019-04-10T08:12:25.000Z,8.9
2019-04-10T08:13:38.000Z,8.9
2019-04-10T08:14:50.000Z,8.9
2019-04-10T08:16:03.742Z,9.1
2019-04-10T08:17:16.100Z,9.1
2019-04-10T08:19:39.000Z,9.1
2019-04-10T08:20:52.000Z,9.3
2019-04-10T08:22:04.000Z,9.1
2019-04-10T08:23:16.000Z,9.1
2019-04-10T08:24:30.211Z,9
2019-04-10T08:25:41.000Z,8.9
2019-04-10T08:26:54.933Z,8.8
2019-04-10T08:28:08.457Z,8.6
2019-04-10T08:29:18.000Z,8.6
2019-04-10T08:30:31.974Z,8.7
2019-04-10T08:31:43.000Z,9
2019-04-10T08:32:55.000Z,9
2019-04-10T08:34:09.041Z,9.5
2019-04-10T08:35:21.388Z,9.4
2019-04-10T08:36:33.978Z,9.2
2019-04-10T08:37:45.000Z,9.1
2019-04-10T08:38:58.451Z,9.1
2019-04-10T08:40:10.796Z,9.3
2019-04-10T08:41:22.000Z,9.9
2019-04-10T08:42:34.000Z,10.4
2019-04-10T08:43:46.000Z,10.5
2019-04-10T08:45:00.211Z,10.5
2019-04-10T08:46:12.056Z,10.3
2019-04-10T08:47:23.000Z,10
2019-04-10T08:48:36.000Z,9.9
2019-04-10T08:49:49.625Z,10.9
2019-04-10T08:51:01.000Z,11.6
2019-04-10T08:52:13.000Z,12.2
2019-04-10T08:53:26.000Z,12
2019-04-10T08:54:38.000Z,13
2019-04-10T08:55:50.000Z,13
2019-04-10T08:57:02.000Z,12.9
2019-04-10T08:58:15.000Z,12.3
2019-04-10T08:59:28.445Z,11.9
2019-04-10T09:00:40.847Z,11.8
2019-04-10T09:01:52.000Z,11.9
2019-04-10T09:03:05.509Z,12.8
2019-04-10T09:04:17.000Z,13.7
2019-04-10T09:05:30.219Z,13.6
2019-04-10T09:06:41.000Z,13.4
2019-04-10T09:07:53.000Z,13
2019-04-10T09:09:07.273Z,12.8
2019-04-10T09:10:19.062Z,12.6
2019-04-10T09:11:30.000Z,12.7
2019-04-10T09:12:44.000Z,12.7
2019-04-10T09:13:56.000Z,12.9
2019-04-10T09:15:09.063Z,12.3
2019-04-10T09:16:20.000Z,12.4
2019-04-10T09:17:33.084Z,12.8
2019-04-10T09:18:46.009Z,12.7
2019-04-10T09:19:57.000Z,12.7
2019-04-10T09:21:09.000Z,12.5
2019-04-10T09:22:22.000Z,12.5
2019-04-10T09:23:35.508Z,12.8
2019-04-10T09:24:47.862Z,12.8
2019-04-10T09:25:59.000Z,12.4
2019-04-10T09:27:12.558Z,12.9
2019-04-10T09:28:23.000Z,13.2
2019-04-10T09:29:37.270Z,13.2
2019-04-10T09:30:48.000Z,13.1
2019-04-10T09:32:01.975Z,13.1
2019-04-10T09:33:13.000Z,13
2019-04-10T09:34:26.683Z,13.3
2019-04-10T09:35:38.000Z,13.6
2019-04-10T09:36:51.393Z,13.8
2019-04-10T09:38:03.000Z,13.6
2019-04-10T09:39:16.011Z,13.8
2019-04-10T09:40:27.000Z,14.2
2019-04-10T09:41:40.803Z,14.2
2019-04-10T09:42:52.000Z,13.4
2019-04-10T09:44:05.050Z,12.9
2019-04-10T09:45:17.868Z,12.8
2019-04-10T09:46:30.210Z,12.6
2019-04-10T09:47:42.561Z,13.2
2019-04-10T09:48:54.000Z,14.1
2019-04-10T09:50:06.000Z,14.2
2019-04-10T09:51:19.619Z,14.6
2019-04-10T09:52:31.000Z,14.6
2019-04-10T09:53:44.371Z,14.4
2019-04-10T09:54:55.000Z,14.2
2019-04-10T09:56:08.000Z,14.3
2019-04-10T09:57:20.000Z,14.4
2019-04-10T09:58:33.734Z,14.4
2019-04-10T09:59:45.000Z,13.8
2019-04-10T10:00:57.000Z,13.4
2019-04-10T10:02:09.000Z,13.7
2019-04-10T10:03:23.152Z,13.8
2019-04-10T10:04:34.000Z,13.1
2019-04-10T10:05:46.000Z,13.3
2019-04-10T10:06:59.000Z,14.2
2019-04-10T10:08:12.558Z,14.1
2019-04-10T10:09:23.000Z,13.7
2019-04-10T10:10:37.266Z,13.6
2019-04-10T10:11:49.621Z,13.3
2019-04-10T10:13:00.000Z,13.7
2019-04-10T10:14:13.000Z,13.9
2019-04-10T10:15:25.000Z,13.9
2019-04-10T10:16:38.000Z,13.9
2019-04-10T10:17:50.000Z,13.3
2019-04-10T10:19:02.000Z,12.9
2019-04-10T10:20:16.143Z,12.8
2019-04-10T10:21:27.000Z,12.1
2019-04-10T10:22:40.000Z,12.2
2019-04-10T10:23:52.000Z,12.2
2019-04-10T10:25:04.000Z,12.3
2019-04-10T10:26:16.000Z,12.5
2019-04-10T10:27:29.000Z,12.8
2019-04-10T10:28:41.000Z,13
2019-04-10T10:29:53.000Z,12.8
2019-04-10T10:31:07.260Z,12.5
2019-04-10T10:32:18.000Z,12.3
2019-04-10T10:33:32.215Z,12.3
2019-04-10T10:34:44.318Z,12.3
2019-04-10T10:35:55.000Z,12.3
2019-04-10T10:37:09.030Z,12.4
2019-04-10T10:38:20.000Z,12.3
2019-04-10T10:39:32.000Z,12.1
2019-04-10T10:40:45.000Z,12.7
2019-04-10T10:41:57.000Z,13.3
2019-04-10T10:43:10.000Z,13.4
2019-04-10T10:44:23.000Z,12.8
2019-04-10T10:45:35.500Z,12.8
2019-04-10T10:46:47.000Z,12.6
2019-04-10T10:49:12.555Z,12.5
2019-04-10T10:50:24.903Z,12.6
2019-04-10T10:51:37.256Z,12.8
2019-04-10T10:52:48.000Z,12.5
2019-04-10T10:54:01.000Z,12.6
2019-04-10T10:55:13.000Z,12.8
2019-04-10T10:56:25.000Z,13.2
2019-04-10T10:57:37.000Z,13.5
2019-04-10T10:58:50.000Z,13.8
2019-04-10T11:00:02.000Z,14
2019-04-10T11:01:16.085Z,13.9
2019-04-10T11:02:27.000Z,13.5
2019-04-10T11:03:40.785Z,13.3
2019-04-10T11:04:53.000Z,13.2
2019-04-10T11:06:05.535Z,12.9
2019-04-10T11:07:16.000Z,12.9
2019-04-10T11:08:30.196Z,13
2019-04-10T11:09:42.554Z,13.1
2019-04-10T11:10:53.000Z,12.9
2019-04-10T11:12:06.000Z,12.6
2019-04-10T11:13:19.061Z,12.8
2019-04-10T11:14:31.965Z,13
2019-04-10T11:15:44.032Z,13.2
2019-04-10T11:16:55.000Z,13.5
2019-04-10T11:18:07.000Z,13.3
2019-04-10T11:19:21.378Z,13.7
2019-04-10T11:20:32.000Z,13.3
2019-04-10T11:21:45.000Z,13.4
2019-04-10T11:22:58.435Z,14
2019-04-10T11:24:10.790Z,14
2019-04-10T11:25:23.264Z,14.2
2019-04-10T11:26:34.000Z,14.3
2019-04-10T11:27:46.000Z,13.4
2019-04-10T11:28:59.000Z,12.9
2019-04-10T11:30:11.000Z,13.1
2019-04-10T11:31:23.000Z,13.4
2019-04-10T11:32:36.000Z,13.2
2019-04-10T11:33:49.000Z,12.7
2019-04-10T11:35:00.000Z,12.4
2019-04-10T11:36:13.000Z,12.3
2019-04-10T11:37:25.000Z,12.4
2019-04-10T11:38:39.039Z,12.7
2019-04-10T11:39:51.381Z,13.1
2019-04-10T11:41:02.000Z,12.9
2019-04-10T11:42:16.078Z,13.1
2019-04-10T11:43:28.561Z,13.3
2019-04-10T11:44:39.000Z,13.3
2019-04-10T11:47:05.488Z,13.1
2019-04-10T11:48:17.848Z,13.4
2019-04-10T11:49:29.000Z,13.7
2019-04-10T11:50:41.000Z,13.7
2019-04-10T11:51:54.914Z,13.3
2019-04-10T11:53:06.000Z,13.4
2019-04-10T11:54:19.609Z,14
2019-04-10T11:55:31.967Z,14.4
2019-04-10T11:56:44.003Z,14.4
2019-04-10T11:57:56.000Z,14.2
2019-04-10T11:59:09.018Z,14
2019-04-10T12:00:20.000Z,13.6
2019-04-10T12:01:33.007Z,13.5
2019-04-10T12:02:46.000Z,13.5
2019-04-10T12:03:58.429Z,13.6
2019-04-10T12:05:10.000Z,13.4
2019-04-10T12:06:23.136Z,13.8
2019-04-10T12:07:35.493Z,14.1
2019-04-10T12:08:47.837Z,14.2
2019-04-10T12:09:59.000Z,13.7
2019-04-10T12:11:11.000Z,14
2019-04-10T12:12:23.000Z,14
2019-04-10T12:13:37.000Z,14.5
2019-04-10T12:14:49.000Z,14.9
2019-04-10T12:16:01.960Z,14.8
2019-04-10T12:17:14.000Z,14.6
2019-04-10T12:18:25.000Z,14.4
2019-04-10T12:19:37.000Z,14.3
2019-04-10T12:20:51.369Z,14.3
2019-04-10T12:22:02.000Z,14.4
2019-04-10T12:23:15.000Z,14.6
2019-04-10T12:24:27.000Z,14.4
2019-04-10T12:25:40.777Z,14.1
2019-04-10T12:26:53.135Z,13.8
2019-04-10T12:28:04.000Z,13.9
2019-04-10T12:29:16.000Z,14
2019-04-10T12:30:30.190Z,14
2019-04-10T12:31:42.548Z,13.9
2019-04-10T12:32:53.000Z,14
2019-04-10T12:34:06.000Z,13.9
2019-04-10T12:35:19.604Z,13.9
2019-04-10T12:36:30.000Z,13.8
2019-04-10T12:37:43.000Z,13.6
2019-04-10T12:38:55.000Z,13.7
2019-04-10T12:40:09.015Z,13.7
2019-04-10T12:41:21.363Z,13.8
2019-04-10T12:42:33.719Z,13.7
2019-04-10T12:43:45.000Z,13.5
2019-04-10T12:44:58.441Z,13.2
2019-04-10T12:46:10.783Z,12.9
2019-04-10T12:47:23.129Z,13
2019-04-10T12:49:47.837Z,13
2019-04-10T12:50:59.000Z,12.9
2019-04-10T12:52:11.000Z,12.6
2019-04-10T12:53:23.000Z,12.6
2019-04-10T12:54:36.000Z,12.7
2019-04-10T12:55:49.601Z,12.8
2019-04-10T12:57:01.095Z,12.9
2019-04-10T12:58:13.000Z,12.6
2019-04-10T12:59:25.000Z,12.8
2019-04-10T13:00:38.000Z,12.9
2019-04-10T13:01:51.366Z,12.9
2019-04-10T13:03:02.000Z,12.7
2019-04-10T13:04:16.156Z,13
2019-04-10T13:05:27.000Z,13.5
2019-04-10T13:06:40.000Z,13.9
2019-04-10T13:09:05.486Z,14.6
2019-04-10T13:10:17.832Z,14.4
2019-04-10T13:11:30.183Z,13.9
2019-04-10T13:12:41.000Z,13.4
2019-04-10T13:13:53.000Z,13.4
2019-04-10T13:15:07.237Z,13.3
2019-04-10T13:16:18.000Z,13.1
2019-04-10T13:17:31.953Z,12.9
2019-04-10T13:18:44.299Z,12.9
2019-04-10T13:19:55.000Z,12.8
2019-04-10T13:21:09.005Z,12.9
2019-04-10T13:22:21.000Z,13.1
2019-04-10T13:23:33.712Z,13.4
2019-04-10T13:24:45.000Z,13.3
2019-04-10T13:25:58.425Z,13.3
2019-04-10T13:27:09.000Z,13.5
2019-04-10T13:28:23.121Z,13.6
2019-04-10T13:29:35.000Z,13.6
2019-04-10T13:30:46.000Z,13.5
2019-04-10T13:31:59.000Z,13.2
2019-04-10T13:33:12.530Z,13.1
2019-04-10T13:34:23.000Z,13.2
2019-04-10T13:35:36.000Z,13.1
2019-04-10T13:36:49.000Z,13.2
2019-04-10T13:38:01.945Z,13.1
2019-04-10T13:39:14.301Z,13.1
2019-04-10T13:40:26.646Z,12.9
2019-04-10T13:41:39.001Z,12.5
2019-04-10T13:42:51.003Z,12.4
2019-04-10T13:44:03.702Z,12.5
2019-04-10T13:45:16.060Z,12.1
2019-04-10T13:46:27.000Z,12
2019-04-10T13:47:40.772Z,12.1
2019-04-10T13:48:53.000Z,12.2
2019-04-10T13:50:05.478Z,12.3
2019-04-10T13:51:16.000Z,12.1
2019-04-10T13:52:29.000Z,12
2019-04-10T13:53:42.000Z,12
2019-04-10T13:54:53.000Z,12
2019-04-10T13:56:06.000Z,12
2019-04-10T13:57:19.594Z,12
2019-04-10T13:58:31.944Z,11.9
2019-04-10T13:59:44.295Z,11.8
2019-04-10T14:00:55.000Z,11.6
2019-04-10T14:02:07.000Z,11.6
2019-04-10T14:03:20.000Z,11.8
2019-04-10T14:04:33.703Z,11.8
2019-04-10T14:05:46.057Z,11.7
2019-04-10T14:06:58.478Z,11.9
2019-04-10T14:08:09.000Z,12
2019-04-10T14:10:35.470Z,12.1
2019-04-10T14:11:47.818Z,12.1
2019-04-10T14:12:59.000Z,12
2019-04-10T14:14:11.000Z,11.9
2019-04-10T14:15:24.000Z,11.8
2019-04-10T14:16:36.000Z,11.5
2019-04-10T14:17:49.000Z,11.4
2019-04-10T14:19:01.938Z,11.5
2019-04-10T14:20:13.000Z,11.7
2019-04-10T14:21:26.649Z,11.7
2019-04-10T14:22:37.000Z,11.6
2019-04-10T14:23:51.345Z,11.6
2019-04-10T14:25:02.000Z,11.6
2019-04-10T14:26:16.062Z,11.9
2019-04-10T14:27:28.040Z,12
2019-04-10T14:28:40.765Z,11.9
2019-04-10T14:29:53.132Z,11.7
2019-04-10T14:31:04.000Z,11.7
2019-04-10T14:32:16.000Z,11.7
2019-04-10T14:33:29.000Z,11.7
2019-04-10T14:34:41.000Z,11.9
2019-04-10T14:35:53.000Z,11.9
2019-04-10T14:37:06.000Z,11.9
2019-04-10T14:38:19.585Z,11.7
2019-04-10T14:39:31.000Z,11.4
2019-04-10T14:40:44.038Z,11.4
2019-04-10T14:41:55.000Z,11.3
2019-04-10T14:43:07.000Z,11.3
2019-04-10T14:44:21.349Z,11.2
2019-04-10T14:45:33.069Z,11.4
2019-04-10T14:46:45.000Z,11.4
2019-04-10T14:47:58.402Z,11.3
2019-04-10T14:49:09.000Z,11.3
2019-04-10T14:50:23.111Z,11.2
2019-04-10T14:51:35.461Z,11.4
2019-04-10T14:52:47.816Z,11.5
2019-04-10T14:53:59.000Z,11.5
2019-04-10T14:55:11.000Z,11.5
2019-04-10T14:56:24.878Z,11.4
2019-04-10T14:57:37.227Z,11.4
2019-04-10T14:58:48.000Z,11.2
2019-04-10T15:00:01.941Z,11.3
2019-04-10T15:01:13.000Z,11.4
2019-04-10T15:02:26.643Z,11.5
2019-04-10T15:03:37.000Z,11.6
2019-04-10T15:04:51.343Z,11.8
2019-04-10T15:06:02.000Z,11.7
2019-04-10T15:07:16.048Z,11.7
2019-04-10T15:08:28.000Z,11.8
2019-04-10T15:09:39.000Z,12
2019-04-10T15:10:53.000Z,12.1
2019-04-10T15:12:05.540Z,11.9
2019-04-10T15:13:16.000Z,11.9
2019-04-10T15:14:30.172Z,11.8
2019-04-10T15:15:42.520Z,11.5
2019-04-10T15:16:54.000Z,11.5
2019-04-10T15:18:07.224Z,11.5
2019-04-10T15:19:19.581Z,11.2
2019-04-10T15:20:30.000Z,10.9
2019-04-10T15:21:44.286Z,10.8
2019-04-10T15:22:56.636Z,10.8
2019-04-10T15:24:07.000Z,10.8
2019-04-10T15:25:21.000Z,10.8
2019-04-10T15:26:33.691Z,10.8
2019-04-10T15:27:45.000Z,10.7
2019-04-10T15:28:58.397Z,10.7
2019-04-10T15:30:10.752Z,10.4
2019-04-10T15:32:34.000Z,10.2
2019-04-10T15:33:47.810Z,10.2
2019-04-10T15:34:59.000Z,10.3
2019-04-10T15:36:12.521Z,10.3
2019-04-10T15:37:23.000Z,10.4
2019-04-10T15:38:37.219Z,10.4
2019-04-10T15:39:48.000Z,10.6
2019-04-10T15:41:00.000Z,10.6
2019-04-10T15:42:13.000Z,10.5
2019-04-10T15:43:26.632Z,10.3
2019-04-10T15:44:37.000Z,10.4
2019-04-10T15:45:50.000Z,10.3
2019-04-10T15:47:02.000Z,10.3
2019-04-10T15:48:16.044Z,10.3
2019-04-10T15:49:28.000Z,10.5
2019-04-10T15:50:39.000Z,10.6
2019-04-10T15:51:52.000Z,10.7
2019-04-10T15:53:05.449Z,10.7
2019-04-10T15:54:17.000Z,10.8
2019-04-10T15:55:29.000Z,10.8
2019-04-10T15:56:41.000Z,10.9
2019-04-10T15:57:53.000Z,10.9
2019-04-10T15:59:07.022Z,10.9
2019-04-10T16:00:19.581Z,10.9
2019-04-10T16:01:30.000Z,10.8
2019-04-10T16:02:43.000Z,10.6
2019-04-10T16:03:55.000Z,10.5
2019-04-10T16:05:08.978Z,10.3
2019-04-10T16:06:20.000Z,10.4
2019-04-10T16:07:33.687Z,10.3
2019-04-10T16:08:46.040Z,10.3
2019-04-10T16:09:58.387Z,10.1
2019-04-10T16:11:09.000Z,10.1
2019-04-10T16:12:23.093Z,10.1
2019-04-10T16:13:35.454Z,10.1
2019-04-10T16:14:46.000Z,10
2019-04-10T16:16:00.157Z,9.9
2019-04-10T16:17:11.000Z,9.9
2019-04-10T16:18:24.000Z,9.8
2019-04-10T16:19:36.000Z,9.7
2019-04-10T16:20:48.000Z,9.7
2019-04-10T16:22:00.000Z,9.7
2019-04-10T16:23:14.271Z,9.8
2019-04-10T16:24:26.625Z,9.8
2019-04-10T16:25:37.000Z,9.9
2019-04-10T16:26:50.000Z,9.9
2019-04-10T16:28:02.000Z,9.9
2019-04-10T16:29:16.033Z,9.8
2019-04-10T16:31:39.000Z,9.7
2019-04-10T16:32:53.101Z,9.7
2019-04-10T16:34:04.000Z,9.7
2019-04-10T16:35:16.000Z,9.7
2019-04-10T16:36:29.000Z,9.7
2019-04-10T16:37:42.507Z,9.6
2019-04-10T16:38:54.855Z,9.6
2019-04-10T16:40:06.000Z,9.6
2019-04-10T16:41:19.567Z,9.6
2019-04-10T16:42:31.918Z,9.6
2019-04-10T16:43:43.000Z,9.7
2019-04-10T16:44:56.624Z,9.8
2019-04-10T16:46:08.000Z,9.8
2019-04-10T16:47:21.035Z,9.8
2019-04-10T16:48:32.000Z,9.7
2019-04-10T16:49:45.000Z,9.6
2019-04-10T16:50:57.000Z,9.6
2019-04-10T16:52:09.000Z,9.5
2019-04-10T16:53:23.094Z,9.4
2019-04-10T16:54:34.000Z,9.4
2019-04-10T16:55:46.000Z,9.5
2019-04-10T16:56:59.000Z,9.5
2019-04-10T16:58:11.000Z,9.5
2019-04-10T16:59:23.000Z,9.4
2019-04-10T17:00:37.209Z,9.4
2019-04-10T17:01:49.000Z,9.3
2019-04-10T17:03:01.997Z,9.2
2019-04-10T17:04:13.000Z,9.3
2019-04-10T17:05:25.000Z,9.3
2019-04-10T17:06:37.000Z,9.3
2019-04-10T17:07:51.364Z,9.4
2019-04-10T17:09:02.000Z,9.5
2019-04-10T17:10:16.070Z,9.4
2019-04-10T17:11:27.000Z,9.4
2019-04-10T17:12:40.753Z,9.4
2019-04-10T17:13:52.000Z,9.2
2019-04-10T17:15:04.000Z,9.2
2019-04-10T17:16:16.000Z,9.2
2019-04-10T17:17:30.155Z,9.2
2019-04-10T17:18:42.000Z,9.1
2019-04-10T17:19:54.085Z,9.1
2019-04-10T17:21:07.208Z,9.1
2019-04-10T17:22:18.000Z,9.1
2019-04-10T17:24:43.000Z,9
2019-04-10T17:25:55.000Z,9
2019-04-10T17:27:07.000Z,9
2019-04-10T17:28:20.000Z,8.9
2019-04-10T17:29:32.000Z,8.8
2019-04-10T17:30:46.036Z,8.8
2019-04-10T17:31:57.000Z,8.7
2019-04-10T17:33:09.000Z,8.7
2019-04-10T17:34:23.086Z,8.6