createdAt,value
2024-05-09T00:00:40.418Z,16.70
2024-05-09T00:03:10.067Z,16.60
2024-05-09T00:05:39.997Z,16.60
2024-05-09T00:08:08.191Z,16.50
2024-05-09T00:10:37.705Z,16.50
2024-05-09T00:13:07.106Z,16.50
2024-05-09T00:15:35.323Z,16.40
2024-05-09T00:18:04.180Z,16.40
2024-05-09T00:20:37.792Z,16.40
2024-05-09T00:23:12.440Z,16.30
2024-05-09T00:25:42.344Z,16.30
2024-05-09T00:28:09.465Z,16.30
2024-05-09T00:30:37.374Z,16.20
2024-05-09T00:33:09.358Z,16.20
2024-05-09T00:35:38.434Z,16.20
2024-05-09T00:38:05.790Z,16.20
2024-05-09T00:40:40.773Z,16.10
2024-05-09T00:43:10.705Z,16.10
2024-05-09T00:45:37.956Z,16.10
2024-05-09T00:48:07.554Z,16.10
2024-05-09T00:50:38.801Z,16.00
2024-05-09T00:53:13.993Z,16.00
2024-05-09T00:55:41.799Z,16.00
2024-05-09T00:58:12.141Z,15.90
2024-05-09T01:00:41.147Z,16.00
2024-05-09T01:03:11.651Z,15.90
2024-05-09T01:05:40.854Z,15.90
2024-05-09T01:08:08.732Z,15.80
2024-05-09T01:10:36.999Z,15.80
2024-05-09T01:13:06.200Z,15.80
2024-05-09T01:15:34.725Z,15.80
2024-05-09T01:18:07.243Z,15.70
2024-05-09T01:20:41.270Z,15.70
2024-05-09T01:23:11.606Z,15.70
2024-05-09T01:25:38.815Z,15.70
2024-05-09T01:28:06.152Z,15.70
2024-05-09T01:30:36.242Z,15.60
2024-05-09T01:33:07.279Z,15.60
2024-05-09T01:35:36.329Z,15.60
2024-05-09T01:38:03.609Z,15.50
2024-05-09T01:40:37.256Z,15.50
2024-05-09T01:43:11.398Z,15.50
2024-05-09T01:45:39.942Z,15.50
2024-05-09T01:48:08.463Z,15.40
2024-05-09T01:50:40.405Z,15.40
2024-05-09T01:53:14.702Z,15.40
2024-05-09T01:55:42.459Z,15.60
2024-05-09T01:58:09.883Z,15.40
2024-05-09T02:00:41.015Z,15.30
2024-05-09T02:03:14.107Z,15.30
2024-05-09T02:05:47.988Z,15.30
2024-05-09T02:08:20.939Z,15.30
2024-05-09T02:10:49.814Z,15.20
2024-05-09T02:13:17.330Z,15.20
2024-05-09T02:15:44.512Z,15.20
2024-05-09T02:18:12.118Z,15.20
2024-05-09T02:20:41.305Z,15.20
2024-05-09T02:23:09.275Z,15.20
2024-05-09T02:25:36.385Z,15.20
2024-05-09T02:28:04.438Z,15.20
2024-05-09T02:30:39.292Z,15.20
2024-05-09T02:33:11.312Z,15.20
2024-05-09T02:35:40.589Z,15.10
2024-05-09T02:38:09.521Z,15.10
2024-05-09T02:40:38.900Z,15.10
2024-05-09T02:43:08.005Z,15.10
2024-05-09T02:45:40.443Z,15.10
2024-05-09T02:48:10.636Z,15.10
2024-05-09T02:50:40.566Z,15.10
2024-05-09T02:53:09.326Z,15.10
2024-05-09T02:55:37.654Z,15.10
2024-05-09T02:58:05.142Z,15.00
2024-05-09T03:00:38.913Z,15.00
2024-05-09T03:03:10.011Z,15.00
2024-05-09T03:05:39.060Z,15.00
2024-05-09T03:08:06.261Z,15.00
2024-05-09T03:10:36.563Z,14.90
2024-05-09T03:13:09.849Z,15.00
2024-05-09T03:15:37.291Z,14.90
2024-05-09T03:18:05.535Z,14.90
2024-05-09T03:20:35.148Z,14.90
2024-05-09T03:23:05.066Z,14.90
2024-05-09T03:25:32.568Z,14.90
2024-05-09T03:27:59.789Z,14.90
2024-05-09T03:30:38.516Z,14.90
2024-05-09T03:33:16.762Z,14.80
2024-05-09T03:35:44.439Z,14.80
2024-05-09T03:38:11.452Z,14.80
2024-05-09T03:40:45.505Z,14.80
2024-05-09T03:43:13.271Z,14.80
2024-05-09T03:45:40.381Z,14.80
2024-05-09T03:48:08.236Z,14.80
2024-05-09T03:50:36.538Z,14.70
2024-05-09T03:53:04.539Z,14.70
2024-05-09T03:55:31.980Z,14.70
2024-05-09T03:57:59.194Z,14.70
2024-05-09T04:00:34.713Z,14.70
2024-05-09T04:03:07.682Z,14.70
2024-05-09T04:05:38.014Z,14.70
2024-05-09T04:08:05.748Z,14.70
2024-05-09T04:10:34.312Z,14.70
2024-05-09T04:13:04.345Z,14.70
2024-05-09T04:15:32.238Z,14.70
2024-05-09T04:17:59.615Z,14.70
2024-05-09T04:20:37.304Z,14.60
2024-05-09T04:23:10.524Z,14.70
2024-05-09T04:25:37.900Z,14.70
2024-05-09T04:28:05.454Z,14.70
2024-05-09T04:30:38.141Z,14.70
2024-05-09T04:33:10.617Z,14.70
2024-05-09T04:35:39.644Z,14.70
2024-05-09T04:38:06.883Z,14.70
2024-05-09T04:40:36.670Z,14.70
2024-05-09T04:43:06.500Z,14.70
2024-05-09T04:45:33.784Z,14.70
2024-05-09T04:48:01.198Z,14.80
2024-05-09T04:50:36.531Z,14.80
2024-05-09T04:53:08.253Z,14.80
2024-05-09T04:55:36.771Z,14.90
2024-05-09T04:58:05.519Z,14.90
2024-05-09T05:00:37.069Z,15.00
2024-05-09T05:03:08.384Z,15.00
2024-05-09T05:05:41.132Z,15.10
2024-05-09T05:08:16.471Z,15.10
2024-05-09T05:10:45.334Z,15.20
2024-05-09T05:13:24.881Z,15.30
2024-05-09T05:15:57.692Z,15.40
2024-05-09T05:18:26.867Z,15.40
2024-05-09T05:20:55.621Z,15.50
2024-05-09T05:23:23.686Z,15.60
2024-05-09T05:25:54.516Z,15.60
2024-05-09T05:28:22.181Z,15.70
2024-05-09T05:30:49.190Z,15.70
2024-05-09T05:33:18.759Z,15.80
2024-05-09T05:35:46.170Z,15.80
2024-05-09T05:38:13.132Z,15.90
2024-05-09T05:40:41.036Z,16.00
2024-05-09T05:43:10.377Z,16.00
2024-05-09T05:45:38.279Z,16.10
2024-05-09T05:48:07.264Z,16.10
2024-05-09T05:50:37.239Z,16.20
2024-05-09T05:53:08.944Z,16.20
2024-05-09T05:55:37.680Z,16.30
2024-05-09T05:58:09.330Z,16.30
2024-05-09T06:00:39.130Z,16.40
2024-05-09T06:03:09.168Z,16.50
2024-05-09T06:05:39.411Z,16.50
2024-05-09T06:08:06.808Z,16.60
2024-05-09T06:10:38.719Z,16.70
2024-05-09T06:13:11.803Z,16.70
2024-05-09T06:15:39.952Z,16.80
2024-05-09T06:18:07.831Z,16.90
2024-05-09T06:20:37.456Z,17.00
2024-05-09T06:23:09.188Z,17.00
2024-05-09T06:25:36.894Z,17.20
2024-05-09T06:28:04.678Z,17.30
2024-05-09T06:30:41.103Z,17.50
2024-05-09T06:33:12.476Z,17.60
2024-05-09T06:35:41.670Z,17.80
2024-05-09T06:38:09.371Z,18.10
2024-05-09T06:40:40.548Z,18.30
2024-05-09T06:43:17.384Z,18.60
2024-05-09T06:45:48.616Z,19.00
2024-05-09T06:48:19.744Z,19.30
2024-05-09T06:50:47.975Z,19.60
2024-05-09T06:53:15.955Z,19.90
2024-05-09T06:55:43.280Z,20.30
2024-05-09T06:58:10.252Z,20.60
2024-05-09T07:00:40.074Z,21.00
2024-05-09T07:03:10.100Z,21.30
2024-05-09T07:05:40.392Z,21.80
2024-05-09T07:08:08.004Z,22.10
2024-05-09T07:10:36.453Z,22.40
2024-05-09T07:13:11.115Z,22.80
2024-05-09T07:15:38.490Z,23.10
2024-05-09T07:18:18.018Z,23.40
2024-05-09T07:20:47.287Z,23.80
2024-05-09T07:23:15.390Z,24.00
2024-05-09T07:25:42.632Z,24.30
2024-05-09T07:28:14.814Z,24.60
2024-05-09T07:30:42.449Z,24.80
2024-05-09T07:33:09.757Z,25.10
2024-05-09T07:35:37.522Z,25.30
2024-05-09T07:38:04.845Z,25.60
2024-05-09T07:40:36.160Z,25.80
2024-05-09T07:43:08.304Z,26.00
2024-05-09T07:52:37.881Z,26.60
2024-05-09T07:56:34.231Z,27.10
2024-05-09T07:59:01.297Z,27.30
2024-05-09T08:01:29.000Z,27.50
2024-05-09T08:03:56.274Z,27.70
2024-05-09T08:06:23.751Z,27.80
2024-05-09T08:08:50.749Z,28.00
2024-05-09T08:11:17.688Z,28.20
2024-05-09T08:13:45.420Z,28.40
2024-05-09T08:16:14.097Z,28.70
2024-05-09T08:18:42.159Z,28.80
2024-05-09T08:21:09.525Z,29.10
2024-05-09T08:23:36.446Z,29.30
2024-05-09T08:26:05.838Z,29.50
2024-05-09T08:28:32.778Z,29.70
2024-05-09T08:31:01.639Z,29.90
2024-05-09T08:33:32.140Z,30.00
2024-05-09T08:35:59.123Z,30.10
2024-05-09T08:38:25.945Z,30.20
2024-05-09T08:40:53.143Z,30.30
2024-05-09T08:43:20.602Z,30.40
2024-05-09T08:48:19.671Z,30.70
2024-05-09T08:50:48.938Z,30.90
2024-05-09T08:53:15.931Z,31.00
2024-05-09T08:55:44.625Z,31.20
2024-05-09T08:58:17.212Z,31.30
2024-05-09T09:00:45.995Z,31.30
2024-05-09T09:03:17.419Z,31.50
2024-05-09T09:06:05.248Z,31.60
2024-05-09T09:08:32.347Z,31.70
2024-05-09T09:11:00.117Z,31.90
2024-05-09T09:13:27.758Z,32.00
2024-05-09T09:15:58.455Z,32.10
2024-05-09T09:18:27.049Z,32.20
2024-05-09T09:20:54.698Z,32.30
2024-05-09T09:23:21.824Z,32.40
2024-05-09T09:25:49.171Z,32.50
2024-05-09T09:28:16.370Z,32.70
2024-05-09T09:30:44.427Z,32.80
2024-05-09T09:33:12.116Z,32.90
2024-05-09T09:35:42.384Z,33.00
2024-05-09T09:38:18.187Z,33.10
2024-05-09T09:40:49.950Z,33.20
2024-05-09T09:43:22.403Z,33.40
2024-05-09T09:45:51.672Z,33.50
2024-05-09T09:48:21.262Z,33.70
2024-05-09T09:50:50.071Z,33.80
2024-05-09T09:53:17.832Z,34.00
2024-05-09T09:55:46.082Z,34.00
2024-05-09T09:58:16.031Z,34.10
2024-05-09T10:00:43.839Z,34.10
2024-05-09T10:03:10.932Z,34.10
2024-05-09T10:05:39.344Z,34.20
2024-05-09T10:08:09.881Z,34.30
2024-05-09T10:10:36.970Z,34.40
2024-05-09T10:13:05.127Z,34.50
2024-05-09T10:15:52.292Z,34.60
2024-05-09T10:18:28.063Z,34.80
2024-05-09T10:21:00.854Z,34.80
2024-05-09T10:23:34.377Z,35.00
2024-05-09T10:26:03.514Z,34.90
2024-05-09T10:28:33.858Z,34.70
2024-05-09T10:31:11.012Z,34.60
2024-05-09T10:33:52.434Z,34.50
2024-05-09T10:36:20.977Z,34.40
2024-05-09T10:38:54.484Z,34.40
2024-05-09T10:41:22.337Z,34.40
2024-05-09T10:43:49.994Z,34.40
2024-05-09T10:46:19.133Z,34.40
2024-05-09T10:48:47.683Z,34.30
2024-05-09T10:51:15.713Z,34.20
2024-05-09T10:53:46.991Z,34.10
2024-05-09T10:56:14.806Z,34.00
2024-05-09T10:58:41.969Z,33.80
2024-05-09T11:01:09.792Z,33.70
2024-05-09T11:03:37.914Z,33.50
2024-05-09T11:06:08.211Z,33.30
2024-05-09T11:08:36.339Z,33.20
2024-05-09T11:11:10.587Z,33.00
2024-05-09T11:13:39.057Z,32.90
2024-05-09T11:16:26.290Z,32.70
2024-05-09T11:18:55.759Z,32.50
2024-05-09T11:21:24.115Z,32.30
2024-05-09T11:23:51.557Z,32.20
2024-05-09T11:26:21.480Z,32.00
2024-05-09T11:28:50.311Z,31.90
2024-05-09T11:31:17.629Z,31.80
2024-05-09T11:33:45.735Z,31.70
2024-05-09T11:36:12.955Z,31.50
2024-05-09T11:38:40.379Z,31.40
2024-05-09T11:41:07.495Z,31.30
2024-05-09T11:43:34.514Z,31.20
2024-05-09T11:46:02.833Z,31.10
2024-05-09T11:48:33.161Z,30.90
2024-05-09T11:51:00.188Z,30.80
2024-05-09T11:53:33.776Z,30.70
2024-05-09T11:56:00.719Z,30.50
2024-05-09T11:58:28.922Z,30.40
2024-05-09T12:00:57.157Z,30.30
2024-05-09T12:03:24.329Z,30.10
2024-05-09T12:05:51.472Z,30.00
2024-05-09T12:08:18.724Z,29.90
2024-05-09T12:10:46.043Z,29.80
2024-05-09T12:13:13.166Z,29.60
2024-05-09T12:15:40.125Z,29.50
2024-05-09T12:18:08.135Z,29.30
2024-05-09T12:20:38.760Z,29.10
2024-05-09T12:23:09.626Z,28.90
2024-05-09T12:25:38.188Z,28.80
2024-05-09T12:28:05.781Z,28.60
2024-05-09T12:30:37.544Z,28.50
2024-05-09T12:33:08.423Z,28.30
2024-05-09T12:35:35.648Z,28.20
2024-05-09T12:38:03.744Z,28.10
2024-05-09T12:40:36.496Z,28.10
2024-05-09T12:43:08.162Z,28.00
2024-05-09T12:45:36.208Z,27.90
2024-05-09T12:48:07.044Z,27.80
2024-05-09T12:50:34.843Z,27.70
2024-05-09T12:53:03.362Z,27.70
2024-05-09T12:55:37.134Z,27.60
2024-05-09T12:58:11.645Z,27.60
2024-05-09T13:00:38.795Z,27.50
2024-05-09T13:03:06.140Z,27.40
2024-05-09T13:05:33.328Z,27.40
2024-05-09T13:08:00.936Z,27.40
2024-05-09T13:10:32.394Z,27.30
2024-05-09T13:13:01.879Z,27.30
2024-05-09T13:15:34.316Z,27.30
2024-05-09T13:18:03.215Z,27.10
2024-05-09T13:20:34.597Z,27.20
2024-05-09T13:23:08.075Z,27.10
2024-05-09T13:25:36.293Z,27.10
2024-05-09T13:28:04.251Z,27.00
2024-05-09T13:30:39.195Z,27.00
2024-05-09T13:33:10.292Z,27.00
2024-05-09T13:35:37.980Z,26.90
2024-05-09T13:38:05.471Z,26.90
2024-05-09T13:40:36.590Z,26.80
2024-05-09T13:43:05.024Z,26.80
2024-05-09T13:45:32.583Z,26.70
2024-05-09T13:47:59.986Z,26.60
2024-05-09T13:50:34.062Z,26.60
2024-05-09T13:53:06.698Z,26.60
2024-05-09T13:55:35.416Z,26.50
2024-05-09T13:58:03.838Z,26.40
2024-05-09T14:00:42.536Z,26.40
2024-05-09T14:03:15.365Z,26.40
2024-05-09T14:05:43.139Z,26.30
2024-05-09T14:08:10.210Z,26.40
2024-05-09T14:10:43.996Z,26.30
2024-05-09T14:13:11.745Z,26.20
2024-05-09T14:15:38.908Z,26.20
2024-05-09T14:18:09.500Z,26.20
2024-05-09T14:20:38.430Z,26.10
2024-05-09T14:23:05.369Z,26.10
2024-05-09T14:25:36.519Z,26.10
2024-05-09T14:28:06.397Z,26.00
2024-05-09T14:30:37.282Z,26.00
2024-05-09T14:33:06.760Z,25.90
2024-05-09T14:35:34.581Z,25.90
2024-05-09T14:38:03.734Z,25.90
2024-05-09T14:43:20.536Z,25.80
2024-05-09T14:45:47.646Z,25.80
2024-05-09T14:48:15.932Z,25.70
2024-05-09T14:50:43.238Z,25.70
2024-05-09T14:53:11.638Z,25.60
2024-05-09T14:55:40.607Z,25.60
2024-05-09T14:58:12.926Z,25.60
2024-05-09T15:00:46.160Z,25.50
2024-05-09T15:03:21.135Z,25.50
2024-05-09T15:05:49.268Z,25.40
2024-05-09T15:08:18.331Z,25.40
2024-05-09T15:10:46.301Z,25.30
2024-05-09T15:13:16.241Z,25.30
2024-05-09T15:15:43.942Z,25.20
2024-05-09T15:18:11.150Z,25.20
2024-05-09T15:23:07.497Z,25.20
2024-05-09T15:25:35.979Z,25.20
2024-05-09T15:28:04.611Z,25.20
2024-05-09T15:30:33.636Z,25.20
2024-05-09T15:33:07.320Z,25.20
2024-05-09T15:35:35.290Z,25.20
2024-05-09T15:38:03.735Z,25.20
2024-05-09T15:40:38.260Z,25.10
2024-05-09T15:43:09.170Z,25.10
2024-05-09T15:45:41.372Z,25.10
2024-05-09T15:48:09.887Z,25.10
2024-05-09T15:50:40.822Z,25.00
2024-05-09T15:53:11.382Z,25.00
2024-05-09T15:55:39.185Z,25.00
2024-05-09T15:58:07.713Z,25.00
2024-05-09T16:00:39.565Z,24.90
2024-05-09T16:03:10.499Z,24.90
2024-05-09T16:05:38.522Z,24.90
2024-05-09T16:08:06.597Z,24.80
2024-05-09T16:10:34.903Z,24.80
2024-05-09T16:13:04.233Z,24.80
2024-05-09T16:15:31.597Z,24.80
2024-05-09T16:17:58.969Z,24.80
2024-05-09T16:20:34.744Z,24.70
2024-05-09T16:23:08.666Z,24.70
2024-05-09T16:25:36.297Z,24.70
2024-05-09T16:28:07.418Z,24.70
2024-05-09T16:30:37.339Z,24.70
2024-05-09T16:33:05.438Z,24.60
2024-05-09T16:35:32.958Z,24.60
2024-05-09T16:38:05.829Z,24.60
2024-05-09T16:40:38.806Z,24.60
2024-05-09T16:43:12.356Z,24.60
2024-05-09T16:45:41.088Z,24.50
2024-05-09T16:48:08.953Z,24.50
2024-05-09T16:50:36.744Z,24.50
2024-05-09T16:53:05.474Z,24.50
2024-05-09T16:55:33.271Z,24.50
2024-05-09T16:58:01.039Z,24.50
2024-05-09T17:00:38.314Z,24.50
2024-05-09T17:03:10.204Z,24.50
2024-05-09T17:05:38.285Z,24.50
2024-05-09T17:08:06.199Z,24.50
2024-05-09T17:10:34.999Z,24.50
2024-05-09T17:13:04.989Z,24.50
2024-05-09T17:15:33.763Z,24.50
2024-05-09T17:18:03.045Z,24.50
2024-05-09T17:20:34.478Z,24.50
2024-05-09T17:23:05.684Z,24.50
2024-05-09T17:25:33.687Z,24.60
2024-05-09T17:28:07.183Z,24.50
2024-05-09T17:30:37.781Z,24.50
2024-05-09T17:33:08.668Z,24.50
2024-05-09T17:35:36.996Z,24.50
2024-05-09T17:38:05.562Z,24.50
2024-05-09T17:40:35.893Z,24.50
2024-05-09T17:43:06.433Z,24.50
2024-05-09T17:45:34.942Z,24.40
2024-05-09T17:48:03.825Z,24.40
2024-05-09T17:50:35.360Z,24.40
2024-05-09T17:53:05.012Z,24.30
2024-05-09T17:55:32.487Z,24.30
2024-05-09T17:57:59.740Z,24.20
2024-05-09T18:02:56.792Z,24.10
2024-05-09T18:05:23.951Z,24.00
2024-05-09T18:07:51.024Z,24.00
2024-05-09T18:10:25.765Z,23.90
2024-05-09T18:12:59.758Z,23.90
2024-05-09T18:15:26.769Z,23.80
2024-05-09T18:17:53.902Z,23.80
2024-05-09T18:20:32.087Z,23.70
2024-05-09T18:23:06.964Z,23.70
2024-05-09T18:25:34.072Z,23.60
2024-05-09T18:28:03.926Z,23.50
2024-05-09T18:30:34.581Z,23.50
2024-05-09T18:33:06.437Z,23.40
2024-05-09T18:35:35.186Z,23.30
2024-05-09T18:38:04.162Z,23.30
2024-05-09T18:40:35.142Z,23.20
2024-05-09T18:43:07.192Z,23.20
2024-05-09T18:45:38.184Z,23.10
2024-05-09T18:48:07.389Z,23.00
2024-05-09T18:50:38.798Z,23.00
2024-05-09T18:53:13.449Z,22.90
2024-05-09T18:55:42.453Z,22.90
2024-05-09T18:58:09.827Z,22.80
2024-05-09T19:00:39.855Z,22.70
2024-05-09T19:03:12.370Z,22.70
2024-05-09T19:05:43.156Z,22.60
2024-05-09T19:08:11.608Z,22.50
2024-05-09T19:10:39.236Z,22.50
2024-05-09T19:13:11.544Z,22.50
2024-05-09T19:15:41.280Z,22.30
2024-05-09T19:18:10.484Z,22.30
2024-05-09T19:20:38.328Z,22.20
2024-05-09T19:23:06.841Z,22.10
2024-05-09T19:25:35.379Z,22.10
2024-05-09T19:28:03.539Z,22.00
2024-05-09T19:30:38.449Z,21.90
2024-05-09T19:33:09.475Z,21.90
2024-05-09T19:35:37.241Z,21.80
2024-05-09T19:38:05.440Z,21.80
2024-05-09T19:40:34.224Z,21.70
2024-05-09T19:43:05.485Z,21.60
2024-05-09T19:45:35.471Z,21.60
2024-05-09T19:48:04.905Z,21.50
2024-05-09T19:50:40.866Z,21.40
2024-05-09T19:53:11.545Z,21.40
2024-05-09T19:55:38.910Z,21.30
2024-05-09T19:58:07.570Z,21.30
2024-05-09T20:00:38.631Z,21.20
2024-05-09T20:03:08.872Z,21.10
2024-05-09T20:05:37.133Z,21.10
2024-05-09T20:08:05.198Z,21.00
2024-05-09T20:10:34.480Z,21.00
2024-05-09T20:13:04.959Z,20.90
2024-05-09T20:15:34.821Z,20.90
2024-05-09T20:18:04.987Z,20.90
2024-05-09T20:20:39.658Z,20.80
2024-05-09T20:23:11.016Z,20.70
2024-05-09T20:25:38.370Z,20.70
2024-05-09T20:28:06.177Z,20.70
2024-05-09T20:30:35.172Z,20.60
2024-05-09T20:33:05.030Z,20.50
2024-05-09T20:35:33.605Z,20.50
2024-05-09T20:38:01.559Z,20.40
2024-05-09T20:40:33.826Z,20.40
2024-05-09T20:43:05.070Z,20.40
2024-05-09T20:45:32.400Z,20.30
2024-05-09T20:47:59.731Z,20.30
2024-05-09T20:50:37.131Z,20.20
2024-05-09T20:53:15.123Z,20.20
2024-05-09T20:55:44.086Z,20.10
2024-05-09T20:58:12.431Z,20.10
2024-05-09T21:00:43.244Z,20.10
2024-05-09T21:03:14.615Z,20.00
2024-05-09T21:05:43.083Z,20.00
2024-05-09T21:08:10.222Z,19.90
2024-05-09T21:10:37.710Z,19.90
2024-05-09T21:13:06.290Z,19.90
2024-05-09T21:15:34.923Z,19.80
2024-05-09T21:18:03.595Z,19.80
2024-05-09T21:20:33.852Z,19.70
2024-05-09T21:23:03.773Z,19.70
2024-05-09T21:25:31.589Z,19.60
2024-05-09T21:27:58.605Z,19.60
2024-05-09T21:30:32.687Z,19.60
2024-05-09T21:33:09.649Z,19.50
2024-05-09T21:35:38.349Z,19.50
2024-05-09T21:38:05.762Z,19.50
2024-05-09T21:40:35.403Z,19.50
2024-05-09T21:43:04.901Z,19.40
2024-05-09T21:45:33.629Z,19.30
2024-05-09T21:48:05.494Z,19.30
2024-05-09T21:50:39.411Z,19.20
2024-05-09T21:53:08.877Z,19.20
2024-05-09T21:55:35.983Z,19.20
2024-05-09T21:58:03.741Z,19.20
2024-05-09T22:00:36.716Z,19.10
2024-05-09T22:03:09.611Z,19.10
2024-05-09T22:05:42.170Z,19.00
2024-05-09T22:08:10.671Z,19.00
2024-05-09T22:10:37.714Z,19.00
2024-05-09T22:13:06.265Z,19.00
2024-05-09T22:15:36.627Z,18.90
2024-05-09T22:18:06.096Z,18.90
2024-05-09T22:20:37.415Z,18.90
2024-05-09T22:23:06.486Z,18.90
2024-05-09T22:25:33.882Z,18.80
2024-05-09T22:28:03.848Z,18.70
2024-05-09T22:30:36.057Z,18.70
2024-05-09T22:33:10.691Z,18.70
2024-05-09T22:35:40.413Z,18.70
2024-05-09T22:38:07.800Z,18.60
2024-05-09T22:40:45.446Z,18.60
2024-05-09T22:43:24.072Z,18.60
2024-05-09T22:45:54.575Z,18.50
2024-05-09T22:48:22.277Z,18.50
2024-05-09T22:50:49.451Z,18.50
2024-05-09T22:53:16.998Z,18.50
2024-05-09T22:55:44.156Z,18.40
2024-05-09T22:58:11.357Z,18.40
2024-05-09T23:00:40.751Z,18.40
2024-05-09T23:03:07.985Z,18.40
2024-05-09T23:05:35.194Z,18.30
2024-05-09T23:08:02.880Z,18.40
2024-05-09T23:10:35.818Z,18.30
2024-05-09T23:13:05.943Z,18.30
2024-05-09T23:15:33.284Z,18.20
2024-05-09T23:18:00.609Z,18.20
2024-05-09T23:20:36.410Z,18.10
2024-05-09T23:23:10.898Z,18.10
2024-05-09T23:25:42.297Z,18.10
2024-05-09T23:28:10.389Z,18.10
2024-05-09T23:30:40.237Z,18.00
2024-05-09T23:33:11.420Z,18.00
2024-05-09T23:35:40.806Z,18.00
2024-05-09T23:38:07.865Z,18.00
2024-05-09T23:40:38.840Z,18.20
2024-05-09T23:43:09.626Z,18.00
2024-05-09T23:45:37.171Z,18.00
2024-05-09T23:48:05.533Z,17.90
2024-05-09T23:50:37.503Z,18.00
2024-05-09T23:53:07.996Z,17.90
2024-05-09T23:55:36.241Z,18.00
2024-05-09T23:58:04.634Z,18.00
