createdAt,value
2017-09-06T00:00:02.514Z,17.00
2017-09-06T00:02:30.080Z,17.00
2017-09-06T00:04:57.672Z,17.00
2017-09-06T00:07:25.242Z,17.00
2017-09-06T00:09:53.044Z,17.00
2017-09-06T00:12:20.703Z,16.90
2017-09-06T00:14:48.356Z,16.90
2017-09-06T00:17:15.978Z,16.90
2017-09-06T00:19:43.589Z,16.90
2017-09-06T00:22:11.360Z,16.90
2017-09-06T00:24:38.923Z,16.90
2017-09-06T00:27:06.511Z,16.90
2017-09-06T00:29:35.743Z,17.00
2017-09-06T00:32:03.343Z,16.90
2017-09-06T00:34:30.999Z,16.90
2017-09-06T00:36:58.661Z,17.00
2017-09-06T00:39:26.247Z,17.00
2017-09-06T00:41:54.604Z,17.00
2017-09-06T00:44:22.264Z,17.00
2017-09-06T00:46:50.216Z,17.00
2017-09-06T00:49:17.898Z,17.10
2017-09-06T00:51:45.565Z,17.10
2017-09-06T00:54:13.219Z,17.10
2017-09-06T00:56:40.786Z,17.10
2017-09-06T00:59:08.355Z,17.10
2017-09-06T01:01:37.849Z,17.10
2017-09-06T01:04:05.515Z,17.10
2017-09-06T01:06:34.104Z,17.10
2017-09-06T01:09:01.689Z,17.10
2017-09-06T01:11:29.324Z,17.10
2017-09-06T01:13:56.905Z,17.20
2017-09-06T01:16:24.915Z,17.10
2017-09-06T01:18:52.844Z,17.10
2017-09-06T01:21:20.560Z,17.20
2017-09-06T01:23:48.218Z,17.10
2017-09-06T01:26:15.960Z,17.10
2017-09-06T01:28:43.532Z,17.10
2017-09-06T01:31:11.136Z,17.10
2017-09-06T01:33:38.724Z,17.10
2017-09-06T01:36:06.288Z,17.00
2017-09-06T01:38:35.964Z,17.00
2017-09-06T01:41:03.625Z,17.00
2017-09-06T01:43:31.420Z,17.00
2017-09-06T01:45:59.768Z,16.90
2017-09-06T01:48:27.340Z,16.90
2017-09-06T01:50:54.937Z,16.90
2017-09-06T01:53:22.499Z,16.90
2017-09-06T01:55:50.113Z,16.90
2017-09-06T01:58:17.776Z,16.90
2017-09-06T02:00:45.373Z,16.90
2017-09-06T02:03:13.004Z,17.00
2017-09-06T02:05:40.599Z,17.00
2017-09-06T02:08:08.220Z,17.00
2017-09-06T02:10:37.728Z,17.00
2017-09-06T02:13:05.391Z,17.00
2017-09-06T02:15:33.152Z,16.90
2017-09-06T02:18:00.724Z,16.90
2017-09-06T02:20:28.380Z,16.90
2017-09-06T02:22:56.140Z,16.80
2017-09-06T02:25:23.809Z,16.80
2017-09-06T02:27:52.296Z,16.80
2017-09-06T02:30:19.883Z,16.90
2017-09-06T02:32:47.453Z,16.90
2017-09-06T02:35:15.052Z,16.90
2017-09-06T02:37:42.632Z,16.90
2017-09-06T02:40:10.224Z,16.90
2017-09-06T02:42:40.117Z,16.90
2017-09-06T02:45:07.735Z,16.90
2017-09-06T02:47:37.685Z,16.80
2017-09-06T02:50:05.352Z,16.90
2017-09-06T02:52:33.007Z,16.90
2017-09-06T02:55:00.572Z,16.80
2017-09-06T02:57:28.139Z,16.90
2017-09-06T02:59:55.753Z,16.90
2017-09-06T03:02:23.352Z,16.80
2017-09-06T03:04:51.020Z,16.80
2017-09-06T03:07:18.737Z,16.80
2017-09-06T03:09:46.311Z,16.80
2017-09-06T03:12:13.900Z,16.70
2017-09-06T03:14:41.497Z,16.70
2017-09-06T03:17:09.059Z,16.70
2017-09-06T03:19:37.600Z,16.70
2017-09-06T03:22:05.267Z,16.60
2017-09-06T03:24:33.117Z,16.70
2017-09-06T03:27:00.683Z,16.70
2017-09-06T03:29:28.357Z,16.60
2017-09-06T03:31:56.028Z,16.60
2017-09-06T03:34:23.608Z,16.60
2017-09-06T03:36:51.348Z,16.60
2017-09-06T03:39:18.909Z,16.50
2017-09-06T03:41:46.477Z,16.50
2017-09-06T03:44:14.128Z,16.50
2017-09-06T03:46:41.692Z,16.50
2017-09-06T03:49:09.276Z,16.40
2017-09-06T03:51:37.616Z,16.30
2017-09-06T03:54:05.291Z,16.30
2017-09-06T03:56:32.863Z,16.30
2017-09-06T03:59:01.224Z,16.30
2017-09-06T04:01:28.786Z,16.30
2017-09-06T04:03:56.384Z,16.30
2017-09-06T04:06:24.016Z,16.30
2017-09-06T04:08:51.677Z,16.20
2017-09-06T04:11:19.340Z,16.20
2017-09-06T04:13:46.932Z,16.20
2017-09-06T04:16:14.559Z,16.10
2017-09-06T04:18:42.164Z,16.10
2017-09-06T04:21:09.784Z,16.00
2017-09-06T04:23:37.447Z,16.00
2017-09-06T04:26:05.036Z,15.90
2017-09-06T04:28:32.676Z,15.90
2017-09-06T04:31:00.272Z,15.90
2017-09-06T04:33:27.839Z,15.80
2017-09-06T04:35:55.456Z,15.80
2017-09-06T04:38:23.020Z,15.80
2017-09-06T04:40:50.632Z,15.70
2017-09-06T04:43:18.245Z,15.60
2017-09-06T04:45:45.817Z,15.50
2017-09-06T04:48:13.408Z,15.40
2017-09-06T04:50:41.029Z,15.40
2017-09-06T04:53:08.624Z,15.40
2017-09-06T04:55:37.481Z,15.30
2017-09-06T04:58:05.141Z,15.30
2017-09-06T05:00:32.800Z,15.30
2017-09-06T05:03:00.395Z,15.30
2017-09-06T05:05:27.968Z,15.20
2017-09-06T05:07:55.564Z,15.20
2017-09-06T05:10:23.140Z,15.20
2017-09-06T05:12:50.917Z,15.20
2017-09-06T05:15:18.571Z,15.20
2017-09-06T05:17:46.152Z,15.30
2017-09-06T05:20:13.743Z,15.30
2017-09-06T05:22:41.508Z,15.40
2017-09-06T05:25:09.086Z,15.50
2017-09-06T05:27:37.693Z,15.70
2017-09-06T05:30:05.368Z,15.60
2017-09-06T05:32:33.028Z,15.70
2017-09-06T05:35:00.687Z,15.80
2017-09-06T05:37:28.251Z,15.80
2017-09-06T05:39:55.852Z,15.80
2017-09-06T05:42:23.471Z,15.90
2017-09-06T05:44:51.141Z,16.10
2017-09-06T05:47:18.795Z,16.40
2017-09-06T05:49:46.459Z,16.80
2017-09-06T05:52:14.128Z,17.20
2017-09-06T05:54:41.697Z,17.50
2017-09-06T05:57:09.468Z,18.00
2017-09-06T05:59:37.827Z,18.80
2017-09-06T06:02:05.506Z,18.80
2017-09-06T06:04:33.883Z,18.90
2017-09-06T06:07:01.532Z,18.90
2017-09-06T06:09:29.117Z,19.30
2017-09-06T06:11:56.761Z,19.60
2017-09-06T06:14:24.356Z,19.80
2017-09-06T06:16:51.976Z,19.90
2017-09-06T06:19:19.568Z,19.60
2017-09-06T06:21:47.896Z,18.90
2017-09-06T06:24:15.581Z,18.90
2017-09-06T06:26:43.257Z,18.60
2017-09-06T06:29:10.852Z,18.40
2017-09-06T06:31:41.013Z,18.20
2017-09-06T06:34:08.689Z,18.00
2017-09-06T06:36:36.772Z,17.90
2017-09-06T06:39:04.432Z,17.80
2017-09-06T06:41:32.796Z,17.70
2017-09-06T06:44:00.469Z,17.70
2017-09-06T06:46:28.416Z,17.90
2017-09-06T06:48:56.000Z,18.00
2017-09-06T06:51:23.659Z,18.10
2017-09-06T06:53:51.248Z,18.30
2017-09-06T06:56:18.816Z,18.40
2017-09-06T06:58:46.412Z,18.50
2017-09-06T07:01:14.004Z,18.50
2017-09-06T07:03:41.592Z,18.50
2017-09-06T07:06:09.156Z,18.60
2017-09-06T07:08:36.815Z,18.70
2017-09-06T07:11:04.382Z,18.80
2017-09-06T07:13:31.968Z,18.90
2017-09-06T07:16:00.384Z,18.90
2017-09-06T07:18:28.147Z,19.00
2017-09-06T07:20:55.709Z,19.20
2017-09-06T07:23:23.376Z,19.30
2017-09-06T07:25:50.997Z,19.30
2017-09-06T07:28:18.597Z,19.20
2017-09-06T07:30:46.264Z,19.40
2017-09-06T07:33:13.920Z,19.50
2017-09-06T07:35:41.588Z,19.80
2017-09-06T07:38:09.173Z,19.90
2017-09-06T07:40:37.224Z,19.80
2017-09-06T07:43:05.089Z,19.70
2017-09-06T07:45:32.653Z,19.60
2017-09-06T07:48:00.309Z,19.50
2017-09-06T07:50:27.972Z,19.60
2017-09-06T07:52:55.573Z,19.50
2017-09-06T07:55:23.191Z,19.50
2017-09-06T07:57:50.762Z,19.70
2017-09-06T08:00:18.369Z,19.90
2017-09-06T08:02:45.944Z,19.80
2017-09-06T08:05:13.536Z,19.90
2017-09-06T08:10:39.097Z,20.00
2017-09-06T08:13:06.690Z,20.20
2017-09-06T08:15:35.792Z,20.90
2017-09-06T08:18:03.387Z,20.90
2017-09-06T08:20:30.977Z,21.30
2017-09-06T08:22:58.540Z,21.50
2017-09-06T08:25:26.993Z,23.30
2017-09-06T08:27:54.556Z,23.30
2017-09-06T08:30:23.405Z,24.90
2017-09-06T08:32:51.107Z,24.90
2017-09-06T08:35:18.665Z,25.20
2017-09-06T08:37:47.157Z,25.10
2017-09-06T08:40:14.716Z,24.90
2017-09-06T08:42:42.368Z,25.70
2017-09-06T08:45:10.032Z,26.50
2017-09-06T08:47:37.617Z,26.40
2017-09-06T08:50:05.256Z,26.50
2017-09-06T08:52:32.919Z,27.70
2017-09-06T08:55:00.479Z,28.50
2017-09-06T08:57:28.221Z,27.80
2017-09-06T08:59:55.820Z,28.00
2017-09-06T09:02:23.580Z,28.50
2017-09-06T09:04:51.296Z,28.40
2017-09-06T09:07:18.872Z,28.90
2017-09-06T09:09:46.550Z,30.00
2017-09-06T09:12:14.222Z,29.70
2017-09-06T09:14:41.783Z,28.90
2017-09-06T09:17:09.440Z,28.00
2017-09-06T09:19:37.004Z,26.90
2017-09-06T09:22:04.665Z,26.30
2017-09-06T09:24:32.328Z,25.60
2017-09-06T09:26:59.897Z,24.40
2017-09-06T09:29:27.484Z,23.70
2017-09-06T09:31:55.048Z,23.00
2017-09-06T09:34:22.672Z,22.50
2017-09-06T09:36:50.332Z,22.20
2017-09-06T09:39:17.920Z,22.10
2017-09-06T09:41:45.484Z,22.10
2017-09-06T09:44:13.936Z,22.10
2017-09-06T09:46:41.552Z,22.10
2017-09-06T09:49:09.155Z,23.30
2017-09-06T09:51:36.920Z,24.20
2017-09-06T09:54:04.525Z,24.20
2017-09-06T09:56:32.088Z,23.70
2017-09-06T09:58:59.712Z,23.40
2017-09-06T10:01:27.326Z,23.20
2017-09-06T10:03:54.928Z,23.00
2017-09-06T10:06:22.488Z,22.90
2017-09-06T10:08:50.081Z,22.30
2017-09-06T10:11:18.432Z,22.10
2017-09-06T10:13:46.565Z,22.10
2017-09-06T10:16:14.128Z,22.60
2017-09-06T10:18:41.725Z,23.10
2017-09-06T10:21:09.389Z,23.20
2017-09-06T10:23:37.336Z,24.40
2017-09-06T10:26:04.918Z,25.00
2017-09-06T10:28:32.590Z,25.00
2017-09-06T10:31:00.157Z,25.40
2017-09-06T10:33:27.804Z,24.60
2017-09-06T10:35:55.465Z,23.90
2017-09-06T10:38:23.057Z,23.40
2017-09-06T10:40:50.688Z,23.70
2017-09-06T10:43:18.348Z,24.60
2017-09-06T10:45:45.907Z,25.20
2017-09-06T10:48:13.576Z,26.30
2017-09-06T10:50:41.136Z,27.20
2017-09-06T10:53:08.911Z,28.50
2017-09-06T10:55:36.872Z,28.10
2017-09-06T10:58:04.440Z,27.30
2017-09-06T11:00:32.050Z,26.90
2017-09-06T11:02:59.612Z,26.40
2017-09-06T11:05:27.176Z,26.00
2017-09-06T11:07:55.087Z,26.90
2017-09-06T11:10:22.652Z,28.50
2017-09-06T11:12:50.212Z,30.00
2017-09-06T11:15:17.862Z,30.80
2017-09-06T11:17:45.433Z,31.90
2017-09-06T11:20:13.900Z,32.80
2017-09-06T11:22:41.465Z,32.80
2017-09-06T11:25:09.125Z,32.40
2017-09-06T11:27:36.828Z,32.20
2017-09-06T11:30:04.453Z,31.00
2017-09-06T11:32:32.012Z,30.00
2017-09-06T11:34:59.717Z,28.20
2017-09-06T11:37:27.280Z,26.80
2017-09-06T11:39:54.906Z,24.90
2017-09-06T11:42:22.559Z,23.30
2017-09-06T11:44:50.219Z,22.00
2017-09-06T11:47:17.780Z,21.30
2017-09-06T11:49:45.369Z,21.00
2017-09-06T11:52:12.935Z,20.60
2017-09-06T11:54:40.561Z,19.90
2017-09-06T11:57:08.137Z,19.30
2017-09-06T11:59:37.737Z,19.10
2017-09-06T12:02:05.309Z,19.10
2017-09-06T12:04:32.871Z,19.30
2017-09-06T12:07:00.459Z,19.60
2017-09-06T12:09:28.015Z,19.90
2017-09-06T12:11:55.604Z,20.60
2017-09-06T12:14:23.485Z,21.90
2017-09-06T12:16:51.168Z,23.20
2017-09-06T12:19:18.736Z,24.50
2017-09-06T12:21:46.493Z,24.10
2017-09-06T12:24:14.158Z,23.00
2017-09-06T12:26:41.719Z,22.20
2017-09-06T12:29:09.309Z,21.20
2017-09-06T12:31:36.872Z,20.20
2017-09-06T12:34:04.465Z,19.40
2017-09-06T12:36:32.032Z,18.80
2017-09-06T12:38:59.621Z,18.40
2017-09-06T12:41:27.200Z,17.90
2017-09-06T12:43:54.945Z,17.60
2017-09-06T12:46:22.608Z,17.50
2017-09-06T12:48:50.557Z,17.50
2017-09-06T12:51:18.244Z,17.40
2017-09-06T12:53:45.815Z,17.40
2017-09-06T12:56:13.412Z,17.40
2017-09-06T12:58:40.985Z,17.50
2017-09-06T13:01:08.584Z,17.40
2017-09-06T13:03:36.970Z,17.30
2017-09-06T13:06:04.561Z,17.20
2017-09-06T13:08:32.120Z,17.20
2017-09-06T13:10:59.756Z,17.30
2017-09-06T13:13:27.328Z,17.30
2017-09-06T13:15:54.916Z,17.40
2017-09-06T13:18:22.528Z,17.50
2017-09-06T13:20:50.192Z,17.50
2017-09-06T13:23:17.857Z,17.50
2017-09-06T13:25:45.824Z,17.30
2017-09-06T13:28:13.393Z,17.20
2017-09-06T13:30:41.063Z,17.10
2017-09-06T13:33:08.656Z,17.10
2017-09-06T13:35:37.357Z,17.00
2017-09-06T13:38:04.961Z,16.90
2017-09-06T13:40:32.526Z,16.90
2017-09-06T13:43:00.180Z,16.90
2017-09-06T13:45:27.744Z,16.90
2017-09-06T13:47:55.317Z,16.80
2017-09-06T13:50:22.985Z,16.70
2017-09-06T13:52:51.321Z,16.60
2017-09-06T13:55:18.908Z,16.50
2017-09-06T13:57:46.564Z,16.50
2017-09-06T14:00:14.434Z,16.60
2017-09-06T14:02:42.093Z,16.90
2017-09-06T14:05:09.752Z,17.30
2017-09-06T14:07:37.420Z,17.60
2017-09-06T14:10:04.981Z,17.90
2017-09-06T14:12:32.565Z,17.90
2017-09-06T14:15:00.124Z,17.80
2017-09-06T14:17:27.967Z,18.30
2017-09-06T14:19:55.527Z,19.00
2017-09-06T14:22:23.184Z,19.80
2017-09-06T14:24:50.767Z,20.20
2017-09-06T14:27:19.128Z,19.60
2017-09-06T14:29:46.787Z,19.60
2017-09-06T14:32:14.360Z,18.70
2017-09-06T14:34:42.014Z,18.20
2017-09-06T14:37:09.580Z,17.90
2017-09-06T14:39:37.167Z,17.60
2017-09-06T14:42:04.797Z,17.40
2017-09-06T14:44:32.560Z,17.40
2017-09-06T14:47:00.130Z,17.30
2017-09-06T14:49:27.700Z,17.20
2017-09-06T14:51:55.348Z,17.20
2017-09-06T14:54:22.916Z,17.20
2017-09-06T14:56:50.573Z,17.20
2017-09-06T14:59:18.140Z,17.20
2017-09-06T15:01:45.740Z,17.40
2017-09-06T15:04:13.305Z,17.30
2017-09-06T15:06:40.917Z,17.70
2017-09-06T15:09:08.504Z,18.70
2017-09-06T15:11:37.173Z,20.00
2017-09-06T15:14:04.820Z,20.90
2017-09-06T15:16:32.384Z,21.20
2017-09-06T15:19:00.044Z,20.00
2017-09-06T15:21:27.604Z,19.10
2017-09-06T15:23:55.264Z,18.60
2017-09-06T15:26:22.829Z,18.20
2017-09-06T15:28:50.492Z,18.00
2017-09-06T15:31:18.156Z,17.90
2017-09-06T15:33:45.755Z,17.60
2017-09-06T15:36:13.372Z,17.50
2017-09-06T15:38:40.964Z,17.40
2017-09-06T15:41:08.536Z,17.30
2017-09-06T15:43:36.938Z,17.30
2017-09-06T15:46:04.513Z,17.30
2017-09-06T15:48:32.075Z,17.20
2017-09-06T15:50:59.756Z,17.10
2017-09-06T15:53:27.319Z,17.00
2017-09-06T15:55:54.883Z,16.90
2017-09-06T15:58:22.540Z,16.90
2017-09-06T16:00:50.103Z,16.90
2017-09-06T16:03:17.708Z,17.00
2017-09-06T16:05:45.329Z,17.50
2017-09-06T16:08:12.893Z,17.70
2017-09-06T16:10:40.488Z,17.90
2017-09-06T16:13:08.174Z,17.70
2017-09-06T16:15:36.860Z,17.90
2017-09-06T16:18:04.464Z,18.10
2017-09-06T16:20:32.124Z,18.10
2017-09-06T16:22:59.786Z,18.00
2017-09-06T16:25:27.420Z,17.60
2017-09-06T16:27:54.989Z,17.30
2017-09-06T16:30:22.564Z,17.20
2017-09-06T16:32:50.227Z,17.30
2017-09-06T16:35:17.888Z,17.30
2017-09-06T16:37:45.468Z,17.50
2017-09-06T16:40:13.801Z,17.60
2017-09-06T16:42:41.644Z,17.60
2017-09-06T16:45:09.207Z,17.50
2017-09-06T16:47:36.856Z,17.30
2017-09-06T16:50:04.489Z,17.30
2017-09-06T16:52:32.085Z,17.10
2017-09-06T16:54:59.652Z,16.90
2017-09-06T16:57:27.212Z,16.60
2017-09-06T16:59:54.804Z,16.60
2017-09-06T17:02:22.388Z,16.40
2017-09-06T17:04:49.975Z,16.30
2017-09-06T17:07:17.537Z,16.20
2017-09-06T17:09:45.125Z,16.20
2017-09-06T17:12:12.691Z,16.10
2017-09-06T17:14:40.279Z,16.10
2017-09-06T17:17:07.848Z,16.00
2017-09-06T17:19:37.072Z,15.90
2017-09-06T17:22:05.428Z,15.80
2017-09-06T17:24:34.012Z,15.80
2017-09-06T17:27:01.744Z,15.80
2017-09-06T17:29:29.313Z,15.70
2017-09-06T17:31:56.917Z,15.60
2017-09-06T17:34:24.561Z,15.60
2017-09-06T17:36:52.223Z,15.50
2017-09-06T17:39:19.897Z,15.50
2017-09-06T17:41:47.484Z,15.40
2017-09-06T17:44:15.052Z,15.40
2017-09-06T17:46:42.681Z,15.40
2017-09-06T17:49:10.257Z,15.30
2017-09-06T17:51:37.824Z,15.30
2017-09-06T17:54:05.461Z,15.30
2017-09-06T17:56:33.023Z,15.20
2017-09-06T17:59:00.609Z,15.20
2017-09-06T18:01:28.232Z,15.20
2017-09-06T18:03:55.837Z,15.20
2017-09-06T18:06:23.456Z,15.10
2017-09-06T18:08:51.028Z,15.10
2017-09-06T18:11:18.611Z,15.00
2017-09-06T18:13:46.172Z,14.90
2017-09-06T18:16:13.800Z,14.90
2017-09-06T18:18:41.460Z,14.80
2017-09-06T18:21:09.124Z,14.80
2017-09-06T18:23:36.904Z,14.80
2017-09-06T18:26:04.496Z,14.70
2017-09-06T18:28:32.061Z,14.70
2017-09-06T18:31:00.736Z,14.70
2017-09-06T18:33:28.365Z,14.60
2017-09-06T18:35:56.071Z,14.50
2017-09-06T18:38:23.730Z,14.40
2017-09-06T18:40:51.300Z,14.30
2017-09-06T18:43:18.883Z,14.20
2017-09-06T18:45:46.510Z,14.20
2017-09-06T18:48:14.109Z,14.10
2017-09-06T18:50:42.329Z,14.00
2017-09-06T18:53:09.966Z,14.00
2017-09-06T18:55:37.529Z,13.90
2017-09-06T18:58:05.089Z,13.80
2017-09-06T19:00:32.676Z,13.80
2017-09-06T19:03:00.354Z,13.70
2017-09-06T19:05:28.264Z,13.70
2017-09-06T19:07:55.828Z,13.60
2017-09-06T19:10:23.416Z,13.60
2017-09-06T19:12:51.064Z,13.50
2017-09-06T19:15:18.828Z,13.50
2017-09-06T19:17:46.393Z,13.40
2017-09-06T19:20:14.655Z,13.30
2017-09-06T19:22:42.241Z,13.30
2017-09-06T19:25:10.577Z,13.20
2017-09-06T19:27:38.557Z,13.20
2017-09-06T19:30:06.135Z,13.10
2017-09-06T19:32:35.232Z,13.10
2017-09-06T19:35:02.792Z,13.10
2017-09-06T19:37:30.394Z,13.00
2017-09-06T19:39:58.058Z,13.10
2017-09-06T19:42:25.625Z,13.10
2017-09-06T19:44:53.637Z,13.10
2017-09-06T19:47:21.213Z,13.10
2017-09-06T19:49:48.822Z,13.10
2017-09-06T19:52:16.408Z,13.10
2017-09-06T19:54:44.015Z,13.10
2017-09-06T19:57:12.476Z,13.10
2017-09-06T19:59:40.097Z,13.10
2017-09-06T20:02:07.722Z,13.10
2017-09-06T20:04:36.830Z,13.10
2017-09-06T20:07:06.293Z,13.10
2017-09-06T20:09:34.904Z,13.10
2017-09-06T20:12:02.802Z,13.10
2017-09-06T20:14:30.420Z,13.10
2017-09-06T20:16:57.992Z,13.10
2017-09-06T20:19:25.634Z,13.10
2017-09-06T20:21:53.196Z,13.10
2017-09-06T20:24:20.765Z,13.00
2017-09-06T20:26:48.398Z,12.90
2017-09-06T20:29:15.963Z,12.90
2017-09-06T20:31:43.609Z,12.90
2017-09-06T20:34:11.177Z,12.80
2017-09-06T20:36:38.767Z,12.80
2017-09-06T20:39:06.353Z,12.80
2017-09-06T20:41:34.192Z,12.90
2017-09-06T20:44:01.784Z,12.80
2017-09-06T20:46:29.352Z,12.80
2017-09-06T20:48:56.981Z,12.80
2017-09-06T20:51:24.637Z,12.70
2017-09-06T20:53:52.605Z,12.70
2017-09-06T20:56:20.332Z,12.50
2017-09-06T20:58:47.931Z,12.50
2017-09-06T21:01:15.591Z,12.50
2017-09-06T21:03:43.160Z,12.40
2017-09-06T21:06:10.925Z,12.40
2017-09-06T21:08:38.488Z,12.30
2017-09-06T21:11:06.047Z,12.20
2017-09-06T21:13:35.224Z,12.10
2017-09-06T21:16:02.805Z,12.00
2017-09-06T21:18:30.460Z,12.00
2017-09-06T21:20:58.128Z,11.90
2017-09-06T21:23:25.724Z,11.80
2017-09-06T21:25:53.297Z,11.80
2017-09-06T21:28:20.980Z,11.70
2017-09-06T21:30:48.548Z,11.60
2017-09-06T21:33:16.332Z,11.60
2017-09-06T21:35:43.905Z,11.50
2017-09-06T21:38:11.620Z,11.50
2017-09-06T21:40:39.212Z,11.40
2017-09-06T21:43:06.774Z,11.40
2017-09-06T21:45:36.580Z,11.30
2017-09-06T21:48:04.141Z,11.30
2017-09-06T21:50:31.732Z,11.30
2017-09-06T21:52:59.305Z,11.20
2017-09-06T21:55:26.900Z,11.20
2017-09-06T21:57:54.500Z,11.10
2017-09-06T22:00:22.092Z,11.10
2017-09-06T22:02:49.664Z,11.10
2017-09-06T22:05:18.018Z,11.00
2017-09-06T22:07:45.587Z,11.00
2017-09-06T22:10:14.036Z,10.90
2017-09-06T22:12:41.703Z,10.90
2017-09-06T22:15:09.264Z,10.90
2017-09-06T22:17:37.630Z,10.80
2017-09-06T22:20:05.200Z,10.80
2017-09-06T22:22:32.864Z,10.80
2017-09-06T22:25:00.434Z,10.80
2017-09-06T22:27:28.084Z,10.80
2017-09-06T22:29:55.664Z,10.80
2017-09-06T22:32:23.992Z,10.80
2017-09-06T22:34:51.689Z,10.80
2017-09-06T22:37:19.256Z,10.80
2017-09-06T22:39:46.852Z,10.70
2017-09-06T22:42:14.421Z,10.70
2017-09-06T22:44:42.021Z,10.70
2017-09-06T22:47:09.584Z,10.70
2017-09-06T22:49:37.180Z,10.60
2017-09-06T22:52:05.516Z,10.60
2017-09-06T22:54:34.028Z,10.50
2017-09-06T22:57:01.595Z,10.50
2017-09-06T22:59:29.212Z,10.50
2017-09-06T23:01:56.785Z,10.40
2017-09-06T23:04:24.460Z,10.40
2017-09-06T23:06:52.048Z,10.40
2017-09-06T23:09:19.617Z,10.40
2017-09-06T23:11:47.344Z,10.40
2017-09-06T23:14:14.908Z,10.40
2017-09-06T23:16:42.572Z,10.50
2017-09-06T23:19:10.160Z,10.50
2017-09-06T23:21:38.521Z,10.60
2017-09-06T23:24:06.508Z,10.50
2017-09-06T23:26:34.960Z,10.60
2017-09-06T23:29:02.620Z,10.60
2017-09-06T23:31:30.524Z,10.60
2017-09-06T23:33:58.088Z,10.60
2017-09-06T23:36:25.652Z,10.70
2017-09-06T23:38:53.240Z,10.70
2017-09-06T23:41:20.800Z,10.80
2017-09-06T23:43:48.388Z,10.80
2017-09-06T23:46:15.952Z,10.90
2017-09-06T23:48:43.557Z,10.90
2017-09-06T23:51:11.124Z,11.00
2017-09-06T23:53:38.688Z,11.00
2017-09-06T23:56:06.600Z,10.90
2017-09-06T23:58:35.928Z,10.80
