createdAt,value
2019-03-27T00:00:26.355Z,101933.26
2019-03-27T00:02:55.874Z,101931.77
2019-03-27T00:05:25.289Z,101930.28
2019-03-27T00:07:54.797Z,101926.64
2019-03-27T00:10:24.320Z,101925.09
2019-03-27T00:12:53.777Z,101919.45
2019-03-27T00:15:23.280Z,101924.30
2019-03-27T00:17:52.685Z,101916.30
2019-03-27T00:20:22.175Z,101918.88
2019-03-27T00:22:52.500Z,101911.20
2019-03-27T00:25:22.042Z,101915.73
2019-03-27T00:27:51.531Z,101905.51
2019-03-27T00:30:21.021Z,101907.67
2019-03-27T00:32:50.517Z,101903.57
2019-03-27T00:35:20.003Z,101901.41
2019-03-27T00:37:49.465Z,101903.66
2019-03-27T00:40:18.898Z,101897.78
2019-03-27T00:42:48.413Z,101889.20
2019-03-27T00:45:26.548Z,101888.20
2019-03-27T00:47:49.104Z,101886.86
2019-03-27T00:50:18.549Z,101888.36
2019-03-27T00:52:48.005Z,101895.38
2019-03-27T00:55:17.848Z,101898.93
2019-03-27T00:57:47.144Z,101896.30
2019-03-27T01:00:25.161Z,101911.76
2019-03-27T01:02:54.691Z,101900.67
2019-03-27T01:05:24.127Z,101907.20
2019-03-27T01:07:53.601Z,101913.60
2019-03-27T01:10:23.042Z,101911.85
2019-03-27T01:12:52.465Z,101906.75
2019-03-27T01:15:21.967Z,101913.53
2019-03-27T01:17:51.430Z,101916.32
2019-03-27T01:20:20.875Z,101914.48
2019-03-27T01:22:50.269Z,101919.13
2019-03-27T01:25:19.743Z,101906.72
2019-03-27T01:27:49.151Z,101908.41
2019-03-27T01:30:18.768Z,101911.05
2019-03-27T01:32:48.271Z,101915.75
2019-03-27T01:35:17.813Z,101914.75
2019-03-27T01:37:47.273Z,101918.77
2019-03-27T01:40:16.733Z,101919.78
2019-03-27T01:42:46.229Z,101917.94
2019-03-27T01:45:15.730Z,101914.67
2019-03-27T01:47:45.274Z,101929.16
2019-03-27T01:50:14.848Z,101930.72
2019-03-27T01:52:44.266Z,101930.55
2019-03-27T01:55:13.790Z,101928.31
2019-03-27T01:57:43.184Z,101927.84
2019-03-27T02:00:12.966Z,101924.25
2019-03-27T02:02:42.428Z,101923.96
2019-03-27T02:05:12.074Z,101925.56
2019-03-27T02:07:41.564Z,101928.84
2019-03-27T02:10:11.674Z,101925.78
2019-03-27T02:12:41.197Z,101926.37
2019-03-27T02:15:11.506Z,101928.14
2019-03-27T02:17:40.921Z,101929.21
2019-03-27T02:20:10.677Z,101934.02
2019-03-27T02:22:40.102Z,101933.42
2019-03-27T02:25:09.727Z,101941.44
2019-03-27T02:27:39.188Z,101938.75
2019-03-27T02:30:09.401Z,101942.32
2019-03-27T02:32:38.790Z,101929.13
2019-03-27T02:35:08.453Z,101941.98
2019-03-27T02:37:37.876Z,101935.28
2019-03-27T02:40:08.099Z,101935.33
2019-03-27T02:42:37.630Z,101941.63
2019-03-27T02:45:07.531Z,101942.33
2019-03-27T02:47:36.983Z,101944.54
2019-03-27T02:50:06.870Z,101943.30
2019-03-27T02:52:36.316Z,101946.09
2019-03-27T02:55:05.926Z,101947.55
2019-03-27T02:57:35.619Z,101939.71
2019-03-27T03:00:06.230Z,101933.17
2019-03-27T03:02:35.618Z,101938.08
2019-03-27T03:05:05.655Z,101929.13
2019-03-27T03:07:34.986Z,101929.12
2019-03-27T03:10:06.809Z,101939.39
2019-03-27T03:12:36.262Z,101932.63
2019-03-27T03:15:06.618Z,101932.39
2019-03-27T03:17:36.145Z,101931.14
2019-03-27T03:20:06.665Z,101929.17
2019-03-27T03:22:36.038Z,101940.30
2019-03-27T03:25:06.068Z,101935.23
2019-03-27T03:27:35.633Z,101942.00
2019-03-27T03:30:06.528Z,101941.39
2019-03-27T03:32:36.059Z,101941.63
2019-03-27T03:35:06.598Z,101940.42
2019-03-27T03:37:35.985Z,101941.65
2019-03-27T03:40:06.134Z,101945.50
2019-03-27T03:42:35.488Z,101946.59
2019-03-27T03:45:05.378Z,101952.13
2019-03-27T03:47:34.950Z,101948.23
2019-03-27T03:50:04.733Z,101953.89
2019-03-27T03:52:34.539Z,101951.44
2019-03-27T03:55:04.640Z,101956.48
2019-03-27T03:57:34.899Z,101958.27
2019-03-27T04:00:05.355Z,101952.36
2019-03-27T04:02:36.828Z,101956.94
2019-03-27T04:05:07.083Z,101954.19
2019-03-27T04:07:36.546Z,101958.72
2019-03-27T04:10:06.597Z,101961.87
2019-03-27T04:12:36.010Z,101961.91
2019-03-27T04:15:05.572Z,101971.94
2019-03-27T04:17:35.090Z,101966.02
2019-03-27T04:20:05.516Z,101969.03
2019-03-27T04:22:35.058Z,101973.63
2019-03-27T04:25:05.007Z,101977.27
2019-03-27T04:27:34.393Z,101980.73
2019-03-27T04:30:04.174Z,101981.83
2019-03-27T04:32:33.521Z,101973.98
2019-03-27T04:35:02.927Z,101974.34
2019-03-27T04:37:32.427Z,101977.58
2019-03-27T04:40:01.875Z,101989.84
2019-03-27T04:42:31.246Z,101980.45
2019-03-27T04:45:00.730Z,101984.28
2019-03-27T04:47:32.361Z,101973.84
2019-03-27T04:50:01.244Z,101984.88
2019-03-27T04:52:30.731Z,101983.65
2019-03-27T04:55:00.346Z,101987.38
2019-03-27T04:57:29.696Z,101985.45
2019-03-27T04:59:59.122Z,101989.63
2019-03-27T05:02:28.571Z,101982.16
2019-03-27T05:04:58.336Z,101991.99
2019-03-27T05:07:27.863Z,101996.83
2019-03-27T05:09:57.474Z,102002.61
2019-03-27T05:12:26.913Z,102004.78
2019-03-27T05:14:57.859Z,102007.41
2019-03-27T05:17:27.361Z,102008.35
2019-03-27T05:19:56.907Z,102004.98
2019-03-27T05:22:26.355Z,102007.51
2019-03-27T05:24:55.887Z,102013.42
2019-03-27T05:27:25.218Z,102016.42
2019-03-27T05:29:54.712Z,102016.42
2019-03-27T05:32:24.420Z,102013.90
2019-03-27T05:34:53.759Z,102004.64
2019-03-27T05:37:23.365Z,102010.64
2019-03-27T05:39:52.822Z,102013.44
2019-03-27T05:42:22.362Z,102014.14
2019-03-27T05:44:51.891Z,102015.22
2019-03-27T05:47:21.326Z,102020.94
2019-03-27T05:49:50.836Z,102022.98
2019-03-27T05:52:20.367Z,102017.67
2019-03-27T05:54:49.824Z,102017.22
2019-03-27T05:57:19.335Z,102019.41
2019-03-27T05:59:48.873Z,102027.97
2019-03-27T06:02:18.364Z,102031.36
2019-03-27T06:04:47.768Z,102031.47
2019-03-27T06:07:18.360Z,102040.16
2019-03-27T06:09:48.302Z,102034.38
2019-03-27T06:12:17.733Z,102039.57
2019-03-27T06:14:49.400Z,102034.97
2019-03-27T06:17:18.973Z,102032.92
2019-03-27T06:19:48.491Z,102040.30
2019-03-27T06:22:18.007Z,102044.52
2019-03-27T06:24:47.715Z,102042.31
2019-03-27T06:27:17.177Z,102049.17
2019-03-27T06:29:46.740Z,102049.29
2019-03-27T06:32:16.197Z,102053.87
2019-03-27T06:34:45.659Z,102053.16
2019-03-27T06:37:15.242Z,102054.22
2019-03-27T06:39:45.129Z,102062.59
2019-03-27T06:42:14.991Z,102054.91
2019-03-27T06:44:44.428Z,102056.42
2019-03-27T06:47:13.940Z,102055.27
2019-03-27T06:49:43.394Z,102044.23
2019-03-27T06:52:12.814Z,102045.25
2019-03-27T06:54:42.274Z,102048.97
2019-03-27T06:57:12.187Z,102042.31
2019-03-27T06:59:41.732Z,102040.16
2019-03-27T07:02:11.065Z,102040.16
2019-03-27T07:04:40.611Z,102039.80
2019-03-27T07:07:10.435Z,102048.77
2019-03-27T07:09:42.370Z,102050.08
2019-03-27T07:12:21.067Z,102054.98
2019-03-27T07:14:42.382Z,102064.94
2019-03-27T07:17:11.913Z,102064.20
2019-03-27T07:19:41.321Z,102057.36
2019-03-27T07:22:10.976Z,102070.34
2019-03-27T07:24:40.400Z,102064.91
2019-03-27T07:27:12.072Z,102059.97
2019-03-27T07:29:41.609Z,102059.55
2019-03-27T07:32:11.056Z,102070.80
2019-03-27T07:34:40.559Z,102075.00
2019-03-27T07:37:10.515Z,102079.90
2019-03-27T07:39:39.888Z,102078.69
2019-03-27T07:42:09.257Z,102079.49
2019-03-27T07:44:38.747Z,102090.67
2019-03-27T07:47:08.249Z,102095.75
2019-03-27T07:49:37.712Z,102103.36
2019-03-27T07:52:07.236Z,102102.62
2019-03-27T07:54:36.971Z,102110.13
2019-03-27T07:57:06.419Z,102101.80
2019-03-27T07:59:35.954Z,102108.81
2019-03-27T08:02:05.412Z,102110.45
2019-03-27T08:04:34.945Z,102111.83
2019-03-27T08:07:04.680Z,102113.48
2019-03-27T08:09:34.137Z,102113.62
2019-03-27T08:12:04.098Z,102111.26
2019-03-27T08:14:34.376Z,102109.98
2019-03-27T08:17:03.925Z,102116.84
2019-03-27T08:19:33.400Z,102112.55
2019-03-27T08:22:02.902Z,102111.80
2019-03-27T08:24:32.435Z,102115.26
2019-03-27T08:27:01.947Z,102114.77
2019-03-27T08:29:31.391Z,102117.63
2019-03-27T08:32:00.876Z,102115.78
2019-03-27T08:34:30.244Z,102114.06
2019-03-27T08:36:59.895Z,102113.14
2019-03-27T08:39:29.331Z,102118.16
2019-03-27T08:41:58.774Z,102118.20
2019-03-27T08:44:28.282Z,102114.83
2019-03-27T08:46:57.972Z,102118.56
2019-03-27T08:49:27.501Z,102122.91
2019-03-27T08:51:56.947Z,102114.30
2019-03-27T08:54:26.307Z,102122.01
2019-03-27T08:56:55.797Z,102123.41
2019-03-27T08:59:25.372Z,102120.55
2019-03-27T09:01:54.914Z,102121.06
2019-03-27T09:04:24.498Z,102120.38
2019-03-27T09:06:54.026Z,102114.99
2019-03-27T09:09:23.541Z,102109.80
2019-03-27T09:11:52.947Z,102123.08
2019-03-27T09:14:22.566Z,102114.34
2019-03-27T09:16:52.024Z,102114.33
2019-03-27T09:19:34.564Z,102115.02
2019-03-27T09:21:52.572Z,102112.64
2019-03-27T09:24:21.969Z,102117.33
2019-03-27T09:26:51.375Z,102119.38
2019-03-27T09:29:20.718Z,102114.41
2019-03-27T09:31:50.231Z,102110.14
2019-03-27T09:34:20.125Z,102107.79
2019-03-27T09:36:49.553Z,102111.15
2019-03-27T09:39:19.035Z,102110.78
2019-03-27T09:41:48.522Z,102114.50
2019-03-27T09:44:18.127Z,102111.84
2019-03-27T09:46:47.673Z,102114.25
2019-03-27T09:49:16.995Z,102118.33
2019-03-27T09:51:46.385Z,102118.17
2019-03-27T09:54:15.884Z,102124.70
2019-03-27T09:56:45.493Z,102119.00
2019-03-27T09:59:14.964Z,102123.39
2019-03-27T10:01:44.703Z,102126.77
2019-03-27T10:04:13.999Z,102119.69
2019-03-27T10:06:43.461Z,102087.61
2019-03-27T10:09:13.011Z,102119.70
2019-03-27T10:11:42.464Z,102118.02
2019-03-27T10:14:11.878Z,102122.05
2019-03-27T10:16:41.341Z,102124.91
2019-03-27T10:19:10.755Z,102128.40
2019-03-27T10:21:40.274Z,102123.82
2019-03-27T10:24:09.847Z,102120.22
2019-03-27T10:26:42.479Z,102125.55
2019-03-27T10:29:10.462Z,102113.02
2019-03-27T10:31:39.895Z,102116.61
2019-03-27T10:34:09.375Z,102118.08
2019-03-27T10:36:39.001Z,102111.87
2019-03-27T10:39:08.995Z,102118.84
2019-03-27T10:41:38.371Z,102114.30
2019-03-27T10:44:07.825Z,102114.02
2019-03-27T10:46:37.364Z,102101.90
2019-03-27T10:49:06.719Z,102103.66
2019-03-27T10:51:36.331Z,102106.19
2019-03-27T10:54:05.918Z,102109.77
2019-03-27T10:56:35.543Z,102113.49
2019-03-27T10:59:05.062Z,102118.27
2019-03-27T11:01:34.572Z,102112.72
2019-03-27T11:04:04.162Z,102113.60
2019-03-27T11:06:33.686Z,102109.48
2019-03-27T11:09:04.487Z,102112.13
2019-03-27T11:11:33.923Z,102120.43
2019-03-27T11:14:03.440Z,102117.70
2019-03-27T11:16:32.827Z,102118.15
2019-03-27T11:19:02.336Z,102115.84
2019-03-27T11:21:31.758Z,102118.27
2019-03-27T11:24:02.216Z,102117.42
2019-03-27T11:26:31.737Z,102118.17
2019-03-27T11:29:01.491Z,102117.34
2019-03-27T11:31:31.109Z,102110.94
2019-03-27T11:34:00.614Z,102114.87
2019-03-27T11:36:30.145Z,102109.89
2019-03-27T11:38:59.713Z,102109.59
2019-03-27T11:41:29.253Z,102105.48
2019-03-27T11:43:58.593Z,102109.43
2019-03-27T11:46:28.175Z,102113.59
2019-03-27T11:48:57.612Z,102114.45
2019-03-27T11:51:27.152Z,102109.45
2019-03-27T11:53:57.358Z,102107.20
2019-03-27T11:56:26.912Z,102106.95
2019-03-27T11:58:56.327Z,102101.34
2019-03-27T12:01:39.385Z,102106.51
2019-03-27T12:03:58.552Z,102097.96
2019-03-27T12:06:28.100Z,102101.72
2019-03-27T12:08:57.526Z,102099.53
2019-03-27T12:11:26.986Z,102091.27
2019-03-27T12:13:56.483Z,102097.71
2019-03-27T12:16:25.826Z,102087.94
2019-03-27T12:18:55.368Z,102059.52
2019-03-27T12:21:24.910Z,102103.58
2019-03-27T12:23:54.270Z,102106.44
2019-03-27T12:26:23.823Z,102102.02
2019-03-27T12:28:53.379Z,102104.28
2019-03-27T12:31:22.759Z,102098.05
2019-03-27T12:33:52.270Z,102093.89
2019-03-27T12:36:21.871Z,102084.89
2019-03-27T12:38:51.434Z,102086.39
2019-03-27T12:41:20.967Z,102089.58
2019-03-27T12:43:50.417Z,102089.58
2019-03-27T12:46:19.852Z,102076.06
2019-03-27T12:48:49.345Z,102081.30
2019-03-27T12:51:18.838Z,102082.16
2019-03-27T12:53:48.331Z,102088.13
2019-03-27T12:56:18.043Z,102087.03
2019-03-27T12:58:47.579Z,102082.32
2019-03-27T13:01:17.215Z,102078.91
2019-03-27T13:03:46.724Z,102077.78
2019-03-27T13:06:16.238Z,102075.92
2019-03-27T13:08:45.595Z,102077.50
2019-03-27T13:11:15.181Z,102077.67
2019-03-27T13:13:44.571Z,102086.30
2019-03-27T13:16:14.152Z,102078.27
2019-03-27T13:18:43.668Z,102077.28
2019-03-27T13:21:25.761Z,102077.07
2019-03-27T13:23:44.218Z,102070.81
2019-03-27T13:26:13.655Z,102075.65
2019-03-27T13:28:48.699Z,102078.02
2019-03-27T13:31:14.236Z,102079.69
2019-03-27T13:33:43.634Z,102072.48
2019-03-27T13:36:13.220Z,102075.83
2019-03-27T13:38:42.815Z,102072.84
2019-03-27T13:41:12.274Z,102069.09
2019-03-27T13:43:41.948Z,102071.03
2019-03-27T13:46:11.325Z,102069.03
2019-03-27T13:48:40.854Z,102067.48
2019-03-27T13:51:10.260Z,102062.88
2019-03-27T13:53:39.785Z,102055.51
2019-03-27T13:56:10.714Z,102054.52
2019-03-27T13:58:40.253Z,102060.28
2019-03-27T14:01:12.774Z,102055.72
2019-03-27T14:03:41.216Z,102056.35
2019-03-27T14:06:10.824Z,102055.52
2019-03-27T14:08:40.254Z,102056.02
2019-03-27T14:11:09.717Z,102059.50
2019-03-27T14:13:39.284Z,102050.25
2019-03-27T14:16:08.763Z,102042.30
2019-03-27T14:18:38.309Z,102043.76
2019-03-27T14:21:08.133Z,102048.22
2019-03-27T14:23:37.570Z,102039.17
2019-03-27T14:26:09.185Z,102038.69
2019-03-27T14:28:38.595Z,102039.60
2019-03-27T14:31:08.277Z,102037.78
2019-03-27T14:33:37.829Z,102038.77
2019-03-27T14:36:07.434Z,102034.36
2019-03-27T14:38:37.149Z,102035.95
2019-03-27T14:41:06.670Z,102039.36
2019-03-27T14:43:36.123Z,102044.20
2019-03-27T14:46:05.671Z,102038.84
2019-03-27T14:48:35.095Z,102033.95
2019-03-27T14:51:04.728Z,102043.57
2019-03-27T14:53:34.264Z,102032.38
2019-03-27T14:56:04.045Z,102032.55
2019-03-27T14:58:33.544Z,102032.95
2019-03-27T15:01:03.290Z,102038.84
2019-03-27T15:03:32.845Z,102036.62
2019-03-27T15:06:02.368Z,102039.80
2019-03-27T15:08:31.879Z,102039.18
2019-03-27T15:11:01.410Z,102042.86
2019-03-27T15:13:30.891Z,102040.64
2019-03-27T15:16:00.800Z,102037.91
2019-03-27T15:18:30.290Z,102033.48
2019-03-27T15:20:59.780Z,102038.23
2019-03-27T15:23:29.281Z,102048.91
2019-03-27T15:25:58.800Z,102034.02
2019-03-27T15:28:28.154Z,102037.46
2019-03-27T15:30:58.115Z,102046.36
2019-03-27T15:33:27.570Z,102036.52
2019-03-27T15:35:57.463Z,102044.55
2019-03-27T15:38:27.000Z,102034.97
2019-03-27T15:40:56.599Z,102043.01
2019-03-27T15:43:26.091Z,102046.73
2019-03-27T15:45:56.126Z,102042.80
2019-03-27T15:48:25.577Z,102037.80
2019-03-27T15:50:58.788Z,102036.64
2019-03-27T15:53:26.223Z,102038.69
2019-03-27T15:55:55.697Z,102042.95
2019-03-27T15:58:25.182Z,102043.36
2019-03-27T16:00:54.717Z,102041.66
2019-03-27T16:03:24.208Z,102033.27
2019-03-27T16:05:53.762Z,102027.58
2019-03-27T16:08:23.126Z,102035.91
2019-03-27T16:10:52.703Z,102031.30
2019-03-27T16:13:22.117Z,102031.86
2019-03-27T16:15:51.672Z,102030.69
2019-03-27T16:18:21.179Z,102032.98
2019-03-27T16:20:50.875Z,102040.64
2019-03-27T16:23:20.326Z,102038.91
2019-03-27T16:25:49.915Z,102037.50
2019-03-27T16:28:19.241Z,102034.78
2019-03-27T16:30:48.744Z,102028.39
2019-03-27T16:33:18.339Z,102028.38
2019-03-27T16:35:47.872Z,102037.22
2019-03-27T16:38:17.275Z,102034.06
2019-03-27T16:40:49.749Z,102026.06
2019-03-27T16:43:20.137Z,102043.25
2019-03-27T16:45:50.650Z,102040.97
2019-03-27T16:48:20.571Z,102033.02
2019-03-27T16:50:50.117Z,102039.98
2019-03-27T16:53:19.715Z,102038.87
2019-03-27T16:55:49.381Z,102043.13
2019-03-27T16:58:19.020Z,102038.30
2019-03-27T17:00:49.065Z,102042.84
2019-03-27T17:03:18.549Z,102048.37
2019-03-27T17:05:53.893Z,102049.08
2019-03-27T17:08:19.328Z,102048.39
2019-03-27T17:10:48.935Z,102051.30
2019-03-27T17:13:18.533Z,102053.83
2019-03-27T17:15:48.164Z,102057.36
2019-03-27T17:18:17.814Z,102056.20
2019-03-27T17:20:47.243Z,102065.10
2019-03-27T17:23:18.472Z,102070.31
2019-03-27T17:25:47.837Z,102070.98
2019-03-27T17:28:17.508Z,102072.14
2019-03-27T17:30:47.108Z,102072.30
2019-03-27T17:33:16.678Z,102072.63
2019-03-27T17:35:46.309Z,102080.87
2019-03-27T17:38:15.820Z,102076.81
2019-03-27T17:40:45.274Z,102082.67
2019-03-27T17:43:14.768Z,102084.34
2019-03-27T17:45:44.348Z,102085.66
2019-03-27T17:48:13.845Z,102087.67
2019-03-27T17:50:43.457Z,102082.62
2019-03-27T17:53:13.088Z,102083.60
2019-03-27T17:55:42.692Z,102093.64
2019-03-27T17:58:12.220Z,102089.52
2019-03-27T18:00:43.833Z,102093.19
2019-03-27T18:03:13.318Z,102099.52
2019-03-27T18:05:42.795Z,102106.56
2019-03-27T18:08:12.249Z,102102.80
2019-03-27T18:10:41.874Z,102052.98
2019-03-27T18:13:11.423Z,102100.75
2019-03-27T18:15:40.872Z,102068.73
2019-03-27T18:18:10.490Z,102097.36
2019-03-27T18:20:40.096Z,102105.73
2019-03-27T18:23:09.643Z,102105.27
2019-03-27T18:25:39.299Z,102098.45
2019-03-27T18:28:08.839Z,102114.03
2019-03-27T18:30:38.222Z,102114.78
2019-03-27T18:33:07.880Z,102113.42
2019-03-27T18:35:37.432Z,102103.72
2019-03-27T18:38:06.944Z,102108.35
2019-03-27T18:40:36.457Z,102113.23
2019-03-27T18:43:06.063Z,102112.56
2019-03-27T18:45:35.532Z,102111.58
2019-03-27T18:48:05.084Z,102113.69
2019-03-27T18:50:34.500Z,102112.84
2019-03-27T18:53:04.052Z,102125.12
2019-03-27T18:55:33.647Z,102121.63
2019-03-27T18:58:02.996Z,102123.77
2019-03-27T19:00:32.622Z,102093.88
2019-03-27T19:03:02.117Z,102132.45
2019-03-27T19:05:31.533Z,102130.84
2019-03-27T19:08:01.016Z,102126.09
2019-03-27T19:10:30.445Z,102126.38
2019-03-27T19:12:59.964Z,102131.33
2019-03-27T19:15:29.416Z,102139.74
2019-03-27T19:17:58.905Z,102141.78
2019-03-27T19:20:28.277Z,102142.13
2019-03-27T19:22:58.345Z,102147.32
2019-03-27T19:25:27.679Z,102140.90
2019-03-27T19:27:57.214Z,102148.69
2019-03-27T19:30:26.722Z,102156.52
2019-03-27T19:32:56.171Z,102147.90
2019-03-27T19:35:25.792Z,102154.23
2019-03-27T19:37:55.552Z,102162.17
2019-03-27T19:40:25.024Z,102159.99
2019-03-27T19:42:54.710Z,102167.17
2019-03-27T19:45:24.251Z,102165.89
2019-03-27T19:47:53.848Z,102166.94
2019-03-27T19:50:23.390Z,102156.36
2019-03-27T19:52:52.840Z,102160.66
2019-03-27T19:55:22.270Z,102169.02
2019-03-27T19:57:51.819Z,102164.27
2019-03-27T20:00:21.793Z,102162.14
2019-03-27T20:02:51.261Z,102167.87
2019-03-27T20:05:20.747Z,102162.34
2019-03-27T20:07:50.192Z,102163.87
2019-03-27T20:10:19.631Z,102154.62
2019-03-27T20:12:49.351Z,102156.78
2019-03-27T20:15:18.910Z,102156.87
2019-03-27T20:17:48.454Z,102163.33
2019-03-27T20:20:18.075Z,102170.43
2019-03-27T20:22:47.521Z,102172.71
2019-03-27T20:25:16.934Z,102170.08
2019-03-27T20:27:46.428Z,102176.25
2019-03-27T20:30:17.027Z,102179.23
2019-03-27T20:32:46.612Z,102178.64
2019-03-27T20:35:16.256Z,102186.55
2019-03-27T20:37:45.631Z,102184.16
2019-03-27T20:40:15.822Z,102181.35
2019-03-27T20:42:45.346Z,102175.74
2019-03-27T20:45:15.084Z,102184.29
2019-03-27T20:47:44.545Z,102179.00
2019-03-27T20:50:14.574Z,102183.27
2019-03-27T20:52:44.201Z,102185.66
2019-03-27T20:55:14.032Z,102185.93
2019-03-27T20:57:43.550Z,102186.17
2019-03-27T21:00:13.708Z,102188.32
2019-03-27T21:02:43.229Z,102183.73
2019-03-27T21:05:12.651Z,102187.08
2019-03-27T21:07:42.135Z,102186.37
2019-03-27T21:10:12.392Z,102189.75
2019-03-27T21:12:41.924Z,102190.55
2019-03-27T21:15:12.051Z,102196.16
2019-03-27T21:17:41.745Z,102196.75
2019-03-27T21:20:11.758Z,102184.89
2019-03-27T21:22:41.205Z,102183.06
2019-03-27T21:25:11.072Z,102190.02
2019-03-27T21:27:40.550Z,102189.78
2019-03-27T21:30:10.935Z,102185.72
2019-03-27T21:32:40.555Z,102190.83
2019-03-27T21:35:10.755Z,102190.11
2019-03-27T21:37:40.182Z,102189.49
2019-03-27T21:40:10.030Z,102190.23
2019-03-27T21:42:39.565Z,102190.59
2019-03-27T21:45:10.750Z,102200.40
2019-03-27T21:47:40.153Z,102205.54
2019-03-27T21:50:10.307Z,102208.33
2019-03-27T21:52:39.700Z,102214.38
2019-03-27T21:55:22.069Z,102212.34
2019-03-27T21:57:40.600Z,102211.49
2019-03-27T22:00:10.568Z,102206.20
2019-03-27T22:02:40.016Z,102207.66
2019-03-27T22:05:09.550Z,102218.40
2019-03-27T22:07:38.982Z,102212.48
2019-03-27T22:10:08.973Z,102210.79
2019-03-27T22:12:38.787Z,102208.10
2019-03-27T22:15:09.308Z,102218.48
2019-03-27T22:17:38.915Z,102216.44
2019-03-27T22:20:09.104Z,102212.23
2019-03-27T22:22:38.537Z,102215.16
2019-03-27T22:25:08.813Z,102222.40
2019-03-27T22:27:38.234Z,102224.55
2019-03-27T22:30:08.528Z,102229.27
2019-03-27T22:32:37.928Z,102232.22
2019-03-27T22:35:08.297Z,102234.75
2019-03-27T22:37:37.854Z,102233.39
2019-03-27T22:40:07.783Z,102233.28
2019-03-27T22:42:37.270Z,102227.58
2019-03-27T22:45:07.267Z,102227.58
2019-03-27T22:47:36.751Z,102244.35
2019-03-27T22:50:08.144Z,102239.55
2019-03-27T22:52:37.609Z,102230.75
2019-03-27T22:55:07.398Z,102236.98
2019-03-27T22:57:36.812Z,102239.61
2019-03-27T23:00:09.081Z,102235.25
2019-03-27T23:02:38.553Z,102234.89
2019-03-27T23:05:08.502Z,102239.94
2019-03-27T23:07:38.488Z,102233.56
2019-03-27T23:10:08.629Z,102232.13
2019-03-27T23:12:38.028Z,102233.73
2019-03-27T23:15:08.756Z,102231.73
2019-03-27T23:17:38.917Z,102224.31
2019-03-27T23:20:09.717Z,102222.72
2019-03-27T23:22:39.282Z,102223.95
2019-03-27T23:25:08.981Z,102219.75
2019-03-27T23:27:38.396Z,102224.92
2019-03-27T23:30:09.026Z,102222.28
2019-03-27T23:32:38.559Z,102222.16
2019-03-27T23:35:08.809Z,102221.56
2019-03-27T23:37:38.319Z,102225.70
2019-03-27T23:40:08.641Z,102218.54
2019-03-27T23:42:38.274Z,102225.78
2019-03-27T23:45:08.187Z,102222.42
2019-03-27T23:47:37.697Z,102223.55
2019-03-27T23:50:07.947Z,102223.25
2019-03-27T23:52:37.425Z,102216.44
2019-03-27T23:55:07.722Z,102216.80
2019-03-27T23:57:37.356Z,102214.75
