createdAt,value
2019-01-22T00:00:52.137Z,990.90
2019-01-22T00:02:44.992Z,990.89
2019-01-22T00:03:44.869Z,990.89
2019-01-22T00:05:37.742Z,990.86
2019-01-22T00:06:37.613Z,990.86
2019-01-22T00:08:30.511Z,990.84
2019-01-22T00:09:30.395Z,990.85
2019-01-22T00:11:23.245Z,990.84
2019-01-22T00:12:23.137Z,990.84
2019-01-22T00:14:15.988Z,990.84
2019-01-22T00:15:15.867Z,990.81
2019-01-22T00:17:08.753Z,990.80
2019-01-22T00:18:08.618Z,990.80
2019-01-22T00:20:01.491Z,990.72
2019-01-22T00:21:01.352Z,990.71
2019-01-22T00:22:54.368Z,990.71
2019-01-22T00:23:54.209Z,990.67
2019-01-22T00:25:47.086Z,990.67
2019-01-22T00:26:46.963Z,990.68
2019-01-22T00:28:39.856Z,990.68
2019-01-22T00:29:39.705Z,990.66
2019-01-22T00:31:33.063Z,990.57
2019-01-22T00:32:32.456Z,990.59
2019-01-22T00:34:25.346Z,990.61
2019-01-22T00:35:25.222Z,990.59
2019-01-22T00:37:18.107Z,990.53
2019-01-22T00:38:17.966Z,990.56
2019-01-22T00:40:10.854Z,990.52
2019-01-22T00:41:10.728Z,990.54
2019-01-22T00:43:04.087Z,990.48
2019-01-22T00:44:03.463Z,990.50
2019-01-22T00:45:56.339Z,990.46
2019-01-22T00:46:56.205Z,990.48
2019-01-22T00:48:49.198Z,990.49
2019-01-22T00:49:49.057Z,990.44
2019-01-22T00:51:41.978Z,990.42
2019-01-22T00:52:41.825Z,990.46
2019-01-22T00:54:34.714Z,990.44
2019-01-22T00:55:34.572Z,990.47
2019-01-22T00:57:27.445Z,990.40
2019-01-22T00:58:27.308Z,990.36
2019-01-22T01:00:20.096Z,990.37
2019-01-22T01:01:19.963Z,990.35
2019-01-22T01:03:12.853Z,990.36
2019-01-22T01:04:12.714Z,990.29
2019-01-22T01:06:05.498Z,990.32
2019-01-22T01:07:05.357Z,990.29
2019-01-22T01:08:58.137Z,990.31
2019-01-22T01:09:58.007Z,990.28
2019-01-22T01:11:50.870Z,990.32
2019-01-22T01:12:50.765Z,990.31
2019-01-22T01:14:43.520Z,990.30
2019-01-22T01:15:43.398Z,990.27
2019-01-22T01:17:36.270Z,990.28
2019-01-22T01:18:36.148Z,990.29
2019-01-22T01:20:29.031Z,990.25
2019-01-22T01:21:28.920Z,990.21
2019-01-22T01:23:21.781Z,990.18
2019-01-22T01:24:21.639Z,990.18
2019-01-22T01:26:14.443Z,990.11
2019-01-22T01:27:14.302Z,990.16
2019-01-22T01:29:07.072Z,990.14
2019-01-22T01:30:06.942Z,990.05
2019-01-22T01:31:59.743Z,990.06
2019-01-22T01:33:00.184Z,990.05
2019-01-22T01:34:52.393Z,990.04
2019-01-22T01:35:52.233Z,989.99
2019-01-22T01:37:45.024Z,989.94
2019-01-22T01:38:44.884Z,989.98
2019-01-22T01:40:37.770Z,989.95
2019-01-22T01:41:37.627Z,989.95
2019-01-22T01:43:30.633Z,989.97
2019-01-22T01:44:30.490Z,989.95
2019-01-22T01:46:23.375Z,989.93
2019-01-22T01:47:23.226Z,989.87
2019-01-22T01:49:16.018Z,989.88
2019-01-22T01:50:15.889Z,989.86
2019-01-22T01:52:08.862Z,989.83
2019-01-22T01:53:08.731Z,989.79
2019-01-22T01:55:01.514Z,989.72
2019-01-22T01:56:01.380Z,989.76
2019-01-22T01:57:54.285Z,989.70
2019-01-22T01:58:54.118Z,989.70
2019-01-22T02:00:46.916Z,989.64
2019-01-22T02:01:46.774Z,989.63
2019-01-22T02:03:40.070Z,989.58
2019-01-22T02:04:39.932Z,989.57
2019-01-22T02:06:32.735Z,989.51
2019-01-22T02:07:32.605Z,989.54
2019-01-22T02:09:25.385Z,989.53
2019-01-22T02:10:25.259Z,989.48
2019-01-22T02:12:18.111Z,989.49
2019-01-22T02:13:17.971Z,989.46
2019-01-22T02:15:10.775Z,989.38
2019-01-22T02:16:10.623Z,989.38
2019-01-22T02:18:03.928Z,989.35
2019-01-22T02:19:03.783Z,989.31
2019-01-22T02:20:56.568Z,989.32
2019-01-22T02:21:56.440Z,989.28
2019-01-22T02:23:49.233Z,989.24
2019-01-22T02:24:49.096Z,989.27
2019-01-22T02:26:41.885Z,989.16
2019-01-22T02:27:41.735Z,989.19
2019-01-22T02:29:34.527Z,989.15
2019-01-22T02:30:34.387Z,989.09
2019-01-22T02:32:27.808Z,989.08
2019-01-22T02:33:27.042Z,989.01
2019-01-22T02:35:19.814Z,988.97
2019-01-22T02:36:19.681Z,988.94
2019-01-22T02:38:12.463Z,988.90
2019-01-22T02:39:12.345Z,988.88
2019-01-22T02:41:05.093Z,988.82
2019-01-22T02:42:04.964Z,988.86
2019-01-22T02:43:57.843Z,988.78
2019-01-22T02:44:57.726Z,988.76
2019-01-22T02:46:51.003Z,988.71
2019-01-22T02:47:50.867Z,988.64
2019-01-22T02:49:43.649Z,988.62
2019-01-22T02:50:43.521Z,988.58
2019-01-22T02:52:36.297Z,988.50
2019-01-22T02:53:38.782Z,988.54
2019-01-22T02:55:29.004Z,988.50
2019-01-22T02:56:28.832Z,988.50
2019-01-22T02:58:21.644Z,988.50
2019-01-22T02:59:21.479Z,988.49
2019-01-22T03:01:14.369Z,988.42
2019-01-22T03:02:14.215Z,988.45
2019-01-22T03:04:06.998Z,988.44
2019-01-22T03:05:06.854Z,988.45
2019-01-22T03:07:00.743Z,988.40
2019-01-22T03:07:59.509Z,988.39
2019-01-22T03:09:52.283Z,988.33
2019-01-22T03:10:52.166Z,988.30
2019-01-22T03:12:44.953Z,988.30
2019-01-22T03:13:44.803Z,988.29
2019-01-22T03:15:37.576Z,988.25
2019-01-22T03:16:37.454Z,988.25
2019-01-22T03:18:30.227Z,988.17
2019-01-22T03:19:30.109Z,988.19
2019-01-22T03:21:22.878Z,988.15
2019-01-22T03:22:22.745Z,988.09
2019-01-22T03:24:15.535Z,988.08
2019-01-22T03:25:15.412Z,988.06
2019-01-22T03:27:08.189Z,987.97
2019-01-22T03:28:08.037Z,988.00
2019-01-22T03:30:00.805Z,987.98
2019-01-22T03:31:00.681Z,987.96
2019-01-22T03:32:53.460Z,987.95
2019-01-22T03:33:53.331Z,987.97
2019-01-22T03:35:46.127Z,987.89
2019-01-22T03:36:45.971Z,987.91
2019-01-22T03:38:38.855Z,987.89
2019-01-22T03:39:38.728Z,987.91
2019-01-22T03:41:31.615Z,987.92
2019-01-22T03:42:31.481Z,987.90
2019-01-22T03:44:24.292Z,987.92
2019-01-22T03:45:24.122Z,987.92
2019-01-22T03:47:16.894Z,987.86
2019-01-22T03:48:16.775Z,987.89
2019-01-22T03:50:09.658Z,987.83
2019-01-22T03:51:09.538Z,987.82
2019-01-22T03:53:02.306Z,987.80
2019-01-22T03:54:02.172Z,987.82
2019-01-22T03:55:54.955Z,987.76
2019-01-22T03:56:54.839Z,987.75
2019-01-22T03:58:47.606Z,987.78
2019-01-22T03:59:47.481Z,987.77
2019-01-22T04:01:40.368Z,987.72
2019-01-22T04:02:40.277Z,987.74
2019-01-22T04:04:33.001Z,987.75
2019-01-22T04:05:32.871Z,987.72
2019-01-22T04:07:25.754Z,987.66
2019-01-22T04:08:25.608Z,987.67
2019-01-22T04:10:18.415Z,987.73
2019-01-22T04:11:18.257Z,987.69
2019-01-22T04:13:11.135Z,987.70
2019-01-22T04:14:11.005Z,987.68
2019-01-22T04:16:03.802Z,987.67
2019-01-22T04:17:03.696Z,987.61
2019-01-22T04:18:56.538Z,987.63
2019-01-22T04:19:56.403Z,987.63
2019-01-22T04:21:49.214Z,987.58
2019-01-22T04:22:49.047Z,987.62
2019-01-22T04:24:41.827Z,987.63
2019-01-22T04:25:41.710Z,987.54
2019-01-22T04:27:35.594Z,987.62
2019-01-22T04:28:35.466Z,987.59
2019-01-22T04:30:28.355Z,987.55
2019-01-22T04:31:28.230Z,987.52
2019-01-22T04:33:21.029Z,987.50
2019-01-22T04:34:20.864Z,987.51
2019-01-22T04:36:13.749Z,987.49
2019-01-22T04:37:13.620Z,987.44
2019-01-22T04:39:07.157Z,987.41
2019-01-22T04:40:06.280Z,987.40
2019-01-22T04:41:59.061Z,987.37
2019-01-22T04:42:58.913Z,987.37
2019-01-22T04:44:51.696Z,987.35
2019-01-22T04:45:51.562Z,987.33
2019-01-22T04:47:44.441Z,987.29
2019-01-22T04:48:44.322Z,987.24
2019-01-22T04:50:37.108Z,987.24
2019-01-22T04:51:36.950Z,987.22
2019-01-22T04:53:29.947Z,987.18
2019-01-22T04:54:29.800Z,987.16
2019-01-22T04:56:22.583Z,987.12
2019-01-22T04:57:22.455Z,987.15
2019-01-22T04:59:15.248Z,987.09
2019-01-22T05:00:15.112Z,987.16
2019-01-22T05:02:07.981Z,987.12
2019-01-22T05:03:07.842Z,987.13
2019-01-22T05:05:00.626Z,987.07
2019-01-22T05:06:00.503Z,987.05
2019-01-22T05:07:53.385Z,987.06
2019-01-22T05:08:53.261Z,987.05
2019-01-22T05:10:46.027Z,987.01
2019-01-22T05:11:45.889Z,987.02
2019-01-22T05:13:38.669Z,987.03
2019-01-22T05:14:38.534Z,987.02
2019-01-22T05:16:31.415Z,986.99
2019-01-22T05:17:31.288Z,986.96
2019-01-22T05:19:24.074Z,986.94
2019-01-22T05:20:23.932Z,986.93
2019-01-22T05:22:16.727Z,986.87
2019-01-22T05:23:16.629Z,986.91
2019-01-22T05:25:09.476Z,986.88
2019-01-22T05:26:09.328Z,986.93
2019-01-22T05:28:02.114Z,986.89
2019-01-22T05:29:01.977Z,986.86
2019-01-22T05:30:54.842Z,986.85
2019-01-22T05:31:54.670Z,986.84
2019-01-22T05:33:47.511Z,986.82
2019-01-22T05:34:47.369Z,986.80
2019-01-22T05:36:40.166Z,986.80
2019-01-22T05:37:40.036Z,986.84
2019-01-22T05:39:32.930Z,986.79
2019-01-22T05:40:32.769Z,986.81
2019-01-22T05:42:25.553Z,986.78
2019-01-22T05:43:25.420Z,986.79
2019-01-22T05:45:18.326Z,986.74
2019-01-22T05:46:18.195Z,986.76
2019-01-22T05:48:13.435Z,986.73
2019-01-22T05:49:10.826Z,986.71
2019-01-22T05:51:03.706Z,986.66
2019-01-22T05:52:03.564Z,986.66
2019-01-22T05:53:56.440Z,986.64
2019-01-22T05:54:56.317Z,986.61
2019-01-22T05:56:49.114Z,986.59
2019-01-22T05:57:48.962Z,986.61
2019-01-22T05:59:41.862Z,986.54
2019-01-22T06:00:41.725Z,986.53
2019-01-22T06:02:34.597Z,986.52
2019-01-22T06:03:34.467Z,986.52
2019-01-22T06:05:27.346Z,986.46
2019-01-22T06:06:27.207Z,986.52
2019-01-22T06:08:19.993Z,986.38
2019-01-22T06:09:19.857Z,986.43
2019-01-22T06:11:12.743Z,986.38
2019-01-22T06:12:12.606Z,986.40
2019-01-22T06:14:05.389Z,986.30
2019-01-22T06:15:05.268Z,986.35
2019-01-22T06:16:58.052Z,986.38
2019-01-22T06:17:57.914Z,986.32
2019-01-22T06:19:50.812Z,986.34
2019-01-22T06:20:50.658Z,986.39
2019-01-22T06:22:43.538Z,986.36
2019-01-22T06:23:43.406Z,986.34
2019-01-22T06:25:36.271Z,986.32
2019-01-22T06:26:36.163Z,986.34
2019-01-22T06:28:29.036Z,986.26
2019-01-22T06:29:28.894Z,986.26
2019-01-22T06:31:21.807Z,986.24
2019-01-22T06:32:21.645Z,986.22
2019-01-22T06:34:14.544Z,986.17
2019-01-22T06:35:14.390Z,986.16
2019-01-22T06:37:07.285Z,986.15
2019-01-22T06:38:07.148Z,986.14
2019-01-22T06:40:00.037Z,986.18
2019-01-22T06:40:59.913Z,986.17
2019-01-22T06:42:52.772Z,986.09
2019-01-22T06:43:52.646Z,986.10
2019-01-22T06:45:45.419Z,986.16
2019-01-22T06:46:45.293Z,986.15
2019-01-22T06:48:38.173Z,986.12
2019-01-22T06:49:38.047Z,986.11
2019-01-22T06:51:30.921Z,986.12
2019-01-22T06:52:30.789Z,986.15
2019-01-22T06:54:23.670Z,986.12
2019-01-22T06:55:23.547Z,986.13
2019-01-22T06:57:16.440Z,986.11
2019-01-22T06:58:16.288Z,986.08
2019-01-22T07:00:09.182Z,986.12
2019-01-22T07:01:09.036Z,986.11
2019-01-22T07:03:01.932Z,986.13
2019-01-22T07:04:01.810Z,986.10
2019-01-22T07:05:54.688Z,986.11
2019-01-22T07:06:54.542Z,986.14
2019-01-22T07:08:47.459Z,986.13
2019-01-22T07:09:47.294Z,986.12
2019-01-22T07:11:40.179Z,986.11
2019-01-22T07:12:40.045Z,986.11
2019-01-22T07:14:32.917Z,986.03
2019-01-22T07:15:32.790Z,986.01
2019-01-22T07:17:25.676Z,986.05
2019-01-22T07:18:25.537Z,986.05
2019-01-22T07:20:18.428Z,986.04
2019-01-22T07:21:18.299Z,986.07
2019-01-22T07:23:11.179Z,986.11
2019-01-22T07:24:11.032Z,986.05
2019-01-22T07:26:03.928Z,986.02
2019-01-22T07:27:03.783Z,986.03
2019-01-22T07:28:56.672Z,985.99
2019-01-22T07:29:56.541Z,986.00
2019-01-22T07:31:49.440Z,986.00
2019-01-22T07:32:49.280Z,986.00
2019-01-22T07:34:42.180Z,985.95
2019-01-22T07:35:42.035Z,985.97
2019-01-22T07:37:34.927Z,985.94
2019-01-22T07:38:34.789Z,985.97
2019-01-22T07:40:27.664Z,985.96
2019-01-22T07:41:27.533Z,986.03
2019-01-22T07:43:20.427Z,985.97
2019-01-22T07:44:20.280Z,985.99
2019-01-22T07:46:13.192Z,985.93
2019-01-22T07:47:13.032Z,985.98
2019-01-22T07:49:05.921Z,985.96
2019-01-22T07:50:05.781Z,985.94
2019-01-22T07:51:58.659Z,985.94
2019-01-22T07:52:58.542Z,985.95
2019-01-22T07:54:53.955Z,985.87
2019-01-22T07:55:51.284Z,985.89
2019-01-22T07:57:58.331Z,985.89
2019-01-22T07:58:58.166Z,985.88
2019-01-22T08:00:51.554Z,985.89
2019-01-22T08:01:51.434Z,985.86
2019-01-22T08:03:44.839Z,985.83
2019-01-22T08:04:44.719Z,985.80
2019-01-22T08:06:39.009Z,985.83
2019-01-22T08:07:38.868Z,985.81
2019-01-22T08:09:42.811Z,985.84
2019-01-22T08:10:42.687Z,985.82
2019-01-22T08:12:43.059Z,985.81
2019-01-22T08:13:42.906Z,985.78
2019-01-22T08:16:09.387Z,985.78
2019-01-22T08:17:09.247Z,985.74
2019-01-22T08:19:05.093Z,985.76
2019-01-22T08:20:04.967Z,985.76
2019-01-22T08:21:58.270Z,985.74
2019-01-22T08:22:58.135Z,985.73
2019-01-22T08:24:52.445Z,985.74
2019-01-22T08:25:52.315Z,985.69
2019-01-22T08:27:45.181Z,985.75
2019-01-22T08:28:45.049Z,985.72
2019-01-22T08:30:37.958Z,985.64
2019-01-22T08:31:37.797Z,985.66
2019-01-22T08:33:30.692Z,985.68
2019-01-22T08:34:30.571Z,985.65
2019-01-22T08:36:23.452Z,985.67
2019-01-22T08:37:23.318Z,985.65
2019-01-22T08:39:16.192Z,985.62
2019-01-22T08:40:16.049Z,985.64
2019-01-22T08:42:08.942Z,985.68
2019-01-22T08:43:08.796Z,985.58
2019-01-22T08:45:01.703Z,985.57
2019-01-22T08:46:01.548Z,985.60
2019-01-22T08:47:54.442Z,985.61
2019-01-22T08:48:54.320Z,985.62
2019-01-22T08:50:47.230Z,985.61
2019-01-22T08:51:47.049Z,985.57
2019-01-22T08:53:40.342Z,985.55
2019-01-22T08:54:40.218Z,985.56
2019-01-22T08:56:33.094Z,985.53
2019-01-22T08:57:37.505Z,985.53
2019-01-22T08:59:25.867Z,985.54
2019-01-22T09:00:25.721Z,985.51
2019-01-22T09:02:18.585Z,985.47
2019-01-22T09:03:18.475Z,985.45
2019-01-22T09:05:11.345Z,985.46
2019-01-22T09:06:11.213Z,985.43
2019-01-22T09:08:04.092Z,985.36
2019-01-22T09:09:03.974Z,985.36
2019-01-22T09:10:57.504Z,985.37
2019-01-22T09:11:57.331Z,985.33
2019-01-22T09:13:50.197Z,985.31
2019-01-22T09:14:50.067Z,985.31
2019-01-22T09:16:42.973Z,985.31
2019-01-22T09:17:42.814Z,985.31
2019-01-22T09:19:35.704Z,985.28
2019-01-22T09:20:35.573Z,985.22
2019-01-22T09:22:28.443Z,985.20
2019-01-22T09:23:28.320Z,985.17
2019-01-22T09:25:21.252Z,985.21
2019-01-22T09:26:21.083Z,985.15
2019-01-22T09:28:13.978Z,985.10
2019-01-22T09:29:13.837Z,985.09
2019-01-22T09:31:06.725Z,985.03
2019-01-22T09:32:06.585Z,985.00
2019-01-22T09:33:59.457Z,985.01
2019-01-22T09:34:59.318Z,985.01
2019-01-22T09:36:52.211Z,985.00
2019-01-22T09:37:52.070Z,984.96
2019-01-22T09:39:44.998Z,984.98
2019-01-22T09:40:44.823Z,984.95
2019-01-22T09:42:37.804Z,984.95
2019-01-22T09:43:37.672Z,984.94
2019-01-22T09:45:30.651Z,984.92
2019-01-22T09:46:30.535Z,984.94
2019-01-22T09:48:23.413Z,984.92
2019-01-22T09:49:23.291Z,984.87
2019-01-22T09:51:16.169Z,984.84
2019-01-22T09:52:16.044Z,984.86
2019-01-22T09:54:09.472Z,984.84
2019-01-22T09:55:08.998Z,984.81
2019-01-22T09:57:01.748Z,984.79
2019-01-22T09:58:01.632Z,984.75
2019-01-22T09:59:55.374Z,984.75
2019-01-22T10:00:54.380Z,984.70
2019-01-22T10:02:47.263Z,984.74
2019-01-22T10:03:47.131Z,984.73
2019-01-22T10:05:40.019Z,984.68
2019-01-22T10:06:39.876Z,984.66
2019-01-22T10:08:32.784Z,984.61
2019-01-22T10:09:32.628Z,984.60
2019-01-22T10:11:25.509Z,984.58
2019-01-22T10:12:25.373Z,984.58
2019-01-22T10:14:18.273Z,984.52
2019-01-22T10:15:18.145Z,984.52
2019-01-22T10:17:11.014Z,984.50
2019-01-22T10:18:10.884Z,984.46
2019-01-22T10:20:03.788Z,984.46
2019-01-22T10:21:03.623Z,984.47
2019-01-22T10:22:56.514Z,984.44
2019-01-22T10:23:56.369Z,984.43
2019-01-22T10:25:49.272Z,984.40
2019-01-22T10:26:49.123Z,984.39
2019-01-22T10:28:42.009Z,984.41
2019-01-22T10:29:41.888Z,984.38
2019-01-22T10:31:34.747Z,984.32
2019-01-22T10:32:34.623Z,984.33
2019-01-22T10:34:27.516Z,984.34
2019-01-22T10:35:27.369Z,984.34
2019-01-22T10:37:20.272Z,984.30
2019-01-22T10:38:20.125Z,984.29
2019-01-22T10:40:13.015Z,984.28
2019-01-22T10:41:12.883Z,984.26
2019-01-22T10:43:09.320Z,984.19
2019-01-22T10:44:05.623Z,984.19
2019-01-22T10:45:58.540Z,984.18
2019-01-22T10:46:58.365Z,984.12
2019-01-22T10:48:51.282Z,984.09
2019-01-22T10:49:51.135Z,984.10
2019-01-22T10:51:44.011Z,984.06
2019-01-22T10:52:43.882Z,984.01
2019-01-22T10:54:36.742Z,984.00
2019-01-22T10:55:36.636Z,983.94
2019-01-22T10:57:29.510Z,983.92
2019-01-22T10:58:29.378Z,983.94
2019-01-22T11:00:22.371Z,983.81
2019-01-22T11:01:22.224Z,983.84
2019-01-22T11:03:15.109Z,983.79
2019-01-22T11:04:14.968Z,983.78
2019-01-22T11:06:07.871Z,983.72
2019-01-22T11:07:08.219Z,983.73
2019-01-22T11:09:00.615Z,983.72
2019-01-22T11:10:00.474Z,983.68
2019-01-22T11:11:53.359Z,983.65
2019-01-22T11:12:53.216Z,983.66
2019-01-22T11:14:46.123Z,983.62
2019-01-22T11:15:45.970Z,983.64
2019-01-22T11:17:38.868Z,983.59
2019-01-22T11:18:38.724Z,983.61
2019-01-22T11:20:32.215Z,983.51
2019-01-22T11:21:32.085Z,983.53
2019-01-22T11:23:24.963Z,983.52
2019-01-22T11:24:30.254Z,983.52
2019-01-22T11:26:17.712Z,983.45
2019-01-22T11:27:17.598Z,983.42
2019-01-22T11:29:10.464Z,983.36
2019-01-22T11:30:10.329Z,983.37
2019-01-22T11:32:03.227Z,983.32
2019-01-22T11:33:03.081Z,983.34
2019-01-22T11:34:55.983Z,983.35
2019-01-22T11:35:55.826Z,983.32
2019-01-22T11:37:48.756Z,983.23
2019-01-22T11:38:48.591Z,983.20
2019-01-22T11:40:41.472Z,983.22
2019-01-22T11:41:41.334Z,983.16
2019-01-22T11:43:34.232Z,983.15
2019-01-22T11:44:34.096Z,983.13
2019-01-22T11:46:26.958Z,983.10
2019-01-22T11:47:26.842Z,983.06
2019-01-22T11:49:23.330Z,983.04
2019-01-22T11:50:19.594Z,983.02
2019-01-22T11:52:12.471Z,983.00
2019-01-22T11:53:12.326Z,982.96
2019-01-22T11:55:05.230Z,982.97
2019-01-22T11:56:05.080Z,982.95
2019-01-22T11:57:57.950Z,982.93
2019-01-22T11:58:57.832Z,982.89
2019-01-22T12:00:50.810Z,982.86
2019-01-22T12:01:50.698Z,982.86
2019-01-22T12:03:43.587Z,982.86
2019-01-22T12:04:43.432Z,982.88
2019-01-22T12:06:36.327Z,982.84
2019-01-22T12:07:36.178Z,982.83
2019-01-22T12:09:29.068Z,982.78
2019-01-22T12:10:28.938Z,982.75
2019-01-22T12:12:22.032Z,982.73
2019-01-22T12:13:21.943Z,982.71
2019-01-22T12:15:14.557Z,982.65
2019-01-22T12:16:14.428Z,982.62
2019-01-22T12:18:07.329Z,982.61
2019-01-22T12:19:07.177Z,982.59
2019-01-22T12:21:00.079Z,982.57
2019-01-22T12:22:00.124Z,982.50
2019-01-22T12:23:52.817Z,982.49
2019-01-22T12:24:52.687Z,982.43
2019-01-22T12:26:45.560Z,982.42
2019-01-22T12:27:45.442Z,982.40
2019-01-22T12:29:38.338Z,982.38
2019-01-22T12:30:38.188Z,982.36
2019-01-22T12:32:31.066Z,982.31
2019-01-22T12:33:30.944Z,982.35
2019-01-22T12:35:23.810Z,982.31
2019-01-22T12:36:23.679Z,982.32
2019-01-22T12:38:16.548Z,982.25
2019-01-22T12:39:16.438Z,982.22
2019-01-22T12:41:09.305Z,982.22
2019-01-22T12:42:09.174Z,982.18
2019-01-22T12:44:02.088Z,982.17
2019-01-22T12:45:01.970Z,982.13
2019-01-22T12:46:54.805Z,982.10
2019-01-22T12:47:54.693Z,982.09
2019-01-22T12:49:47.560Z,982.09
2019-01-22T12:50:47.444Z,982.03
2019-01-22T12:52:40.324Z,982.00
2019-01-22T12:53:40.192Z,982.01
2019-01-22T12:55:33.073Z,981.95
2019-01-22T12:56:32.939Z,981.93
2019-01-22T12:58:25.816Z,981.88
2019-01-22T12:59:25.683Z,981.82
2019-01-22T13:01:18.553Z,981.84
2019-01-22T13:02:18.430Z,981.81
2019-01-22T13:04:11.307Z,981.77
2019-01-22T13:05:11.177Z,981.73
2019-01-22T13:07:04.049Z,981.69
2019-01-22T13:08:04.421Z,981.67
2019-01-22T13:09:56.828Z,981.62
2019-01-22T13:10:56.684Z,981.58
2019-01-22T13:12:49.551Z,981.56
2019-01-22T13:13:49.429Z,981.56
2019-01-22T13:15:42.302Z,981.58
2019-01-22T13:16:42.178Z,981.54
2019-01-22T13:18:35.064Z,981.51
2019-01-22T13:19:34.926Z,981.49
2019-01-22T13:21:27.823Z,981.45
2019-01-22T13:22:27.681Z,981.45
2019-01-22T13:24:21.619Z,981.46
2019-01-22T13:25:20.431Z,981.44
2019-01-22T13:27:13.292Z,981.42
2019-01-22T13:28:13.173Z,981.39
2019-01-22T13:30:06.064Z,981.36
2019-01-22T13:31:05.940Z,981.33
2019-01-22T13:32:58.810Z,981.34
2019-01-22T13:33:58.671Z,981.30
2019-01-22T13:35:52.170Z,981.27
2019-01-22T13:36:51.419Z,981.30
2019-01-22T13:38:44.302Z,981.23
2019-01-22T13:39:44.169Z,981.18
2019-01-22T13:41:37.057Z,981.17
2019-01-22T13:42:36.915Z,981.19
2019-01-22T13:44:29.812Z,981.15
2019-01-22T13:45:29.664Z,981.15
2019-01-22T13:47:22.560Z,981.09
2019-01-22T13:48:22.425Z,981.08
2019-01-22T13:50:15.302Z,981.10
2019-01-22T13:51:15.168Z,981.04
2019-01-22T13:53:08.148Z,980.96
2019-01-22T13:54:07.953Z,980.98
2019-01-22T13:56:00.920Z,980.91
2019-01-22T13:57:00.784Z,980.90
2019-01-22T13:58:53.651Z,980.91
2019-01-22T13:59:53.791Z,980.89
2019-01-22T14:01:46.401Z,980.88
2019-01-22T14:02:46.279Z,980.85
2019-01-22T14:04:39.660Z,980.80
2019-01-22T14:05:39.554Z,980.80
2019-01-22T14:07:32.426Z,980.75
2019-01-22T14:08:32.300Z,980.74
2019-01-22T14:10:25.161Z,980.74
2019-01-22T14:11:25.034Z,980.70
2019-01-22T14:13:18.028Z,980.69
2019-01-22T14:14:17.880Z,980.71
2019-01-22T14:16:10.781Z,980.64
2019-01-22T14:17:10.638Z,980.61
2019-01-22T14:19:03.511Z,980.63
2019-01-22T14:20:03.380Z,980.62
2019-01-22T14:21:56.272Z,980.53
2019-01-22T14:22:56.140Z,980.56
2019-01-22T14:24:49.028Z,980.54
2019-01-22T14:25:48.882Z,980.52
2019-01-22T14:27:41.759Z,980.52
2019-01-22T14:28:41.635Z,980.53
2019-01-22T14:30:34.527Z,980.51
2019-01-22T14:31:34.396Z,980.51
2019-01-22T14:33:27.252Z,980.51
2019-01-22T14:34:27.138Z,980.48
2019-01-22T14:36:20.025Z,980.48
2019-01-22T14:37:19.889Z,980.47
2019-01-22T14:39:12.815Z,980.43
2019-01-22T14:40:12.645Z,980.43
2019-01-22T14:42:05.516Z,980.42
2019-01-22T14:43:05.379Z,980.43
2019-01-22T14:44:58.260Z,980.40
2019-01-22T14:45:58.135Z,980.39
2019-01-22T14:47:51.042Z,980.38
2019-01-22T14:48:50.908Z,980.36
2019-01-22T14:50:43.768Z,980.29
2019-01-22T14:51:43.624Z,980.34
2019-01-22T14:53:36.419Z,980.33
2019-01-22T14:54:36.273Z,980.33
2019-01-22T14:56:32.639Z,980.29
2019-01-22T14:57:29.041Z,980.29
2019-01-22T14:59:21.802Z,980.25
2019-01-22T15:00:21.674Z,980.26
2019-01-22T15:02:14.448Z,980.28
2019-01-22T15:03:14.366Z,980.26
2019-01-22T15:05:07.112Z,980.27
2019-01-22T15:06:06.970Z,980.24
2019-01-22T15:07:59.768Z,980.28
2019-01-22T15:08:59.694Z,980.24
2019-01-22T15:10:52.388Z,980.25
2019-01-22T15:11:52.259Z,980.22
2019-01-22T15:13:45.045Z,980.20
2019-01-22T15:14:44.904Z,980.16
2019-01-22T15:16:38.310Z,980.11
2019-01-22T15:17:38.182Z,980.11
2019-01-22T15:19:31.058Z,980.10
2019-01-22T15:20:30.928Z,980.05
2019-01-22T15:22:23.692Z,980.05
2019-01-22T15:23:23.565Z,980.08
2019-01-22T15:25:16.361Z,980.05
2019-01-22T15:26:16.225Z,980.03
2019-01-22T15:28:09.083Z,980.02
2019-01-22T15:29:08.962Z,980.04
2019-01-22T15:31:02.301Z,980.01
2019-01-22T15:32:02.125Z,979.96
2019-01-22T15:33:54.892Z,979.95
2019-01-22T15:34:54.765Z,979.92
2019-01-22T15:36:47.555Z,979.96
2019-01-22T15:37:47.438Z,979.89
2019-01-22T15:39:40.198Z,979.92
2019-01-22T15:40:40.079Z,979.88
2019-01-22T15:42:32.947Z,979.82
2019-01-22T15:43:32.816Z,979.82
2019-01-22T15:45:25.605Z,979.79
2019-01-22T15:46:25.458Z,979.83
2019-01-22T15:48:18.245Z,979.78
2019-01-22T15:49:18.103Z,979.80
2019-01-22T15:51:11.187Z,979.76
2019-01-22T15:52:11.052Z,979.80
2019-01-22T15:54:03.843Z,979.75
2019-01-22T15:55:03.716Z,979.72
2019-01-22T15:56:56.494Z,979.70
2019-01-22T15:57:56.362Z,979.66
2019-01-22T15:59:49.265Z,979.64
2019-01-22T16:00:49.124Z,979.65
2019-01-22T16:02:41.884Z,979.61
2019-01-22T16:03:41.766Z,979.61
2019-01-22T16:05:34.530Z,979.54
2019-01-22T16:06:34.404Z,979.55
2019-01-22T16:08:27.193Z,979.54
2019-01-22T16:09:27.114Z,979.54
2019-01-22T16:11:19.841Z,979.48
2019-01-22T16:12:19.732Z,979.52
2019-01-22T16:14:12.472Z,979.44
2019-01-22T16:15:12.345Z,979.40
2019-01-22T16:17:05.220Z,979.40
2019-01-22T16:18:05.086Z,979.44
2019-01-22T16:19:57.855Z,979.40
2019-01-22T16:20:57.752Z,979.36
2019-01-22T16:22:50.651Z,979.36
2019-01-22T16:23:50.479Z,979.35
2019-01-22T16:25:43.290Z,979.33
2019-01-22T16:26:43.144Z,979.28
2019-01-22T16:28:35.897Z,979.29
2019-01-22T16:29:35.800Z,979.27
2019-01-22T16:31:28.561Z,979.26
2019-01-22T16:32:28.446Z,979.26
2019-01-22T16:34:21.211Z,979.28
2019-01-22T16:35:21.075Z,979.24
2019-01-22T16:37:13.860Z,979.26
2019-01-22T16:38:13.726Z,979.25
2019-01-22T16:40:06.523Z,979.23
2019-01-22T16:41:06.372Z,979.24
2019-01-22T16:42:59.157Z,979.20
2019-01-22T16:43:59.022Z,979.22
2019-01-22T16:45:51.908Z,979.18
2019-01-22T16:46:51.802Z,979.18
2019-01-22T16:48:44.559Z,979.18
2019-01-22T16:49:44.418Z,979.14
2019-01-22T16:51:37.206Z,979.14
2019-01-22T16:52:37.071Z,979.12
2019-01-22T16:54:29.864Z,979.11
2019-01-22T16:55:29.716Z,979.12
2019-01-22T16:57:22.505Z,979.17
2019-01-22T16:58:22.356Z,979.16
2019-01-22T17:00:15.133Z,979.17
2019-01-22T17:01:15.003Z,979.11
2019-01-22T17:03:07.777Z,979.14
2019-01-22T17:04:07.653Z,979.12
2019-01-22T17:06:00.442Z,979.05
2019-01-22T17:07:00.298Z,979.06
2019-01-22T17:08:53.077Z,979.06
2019-01-22T17:09:52.942Z,979.05
2019-01-22T17:11:45.736Z,979.11
2019-01-22T17:12:45.588Z,979.07
2019-01-22T17:14:38.465Z,979.03
2019-01-22T17:15:38.345Z,979.04
2019-01-22T17:17:31.132Z,979.04
2019-01-22T17:18:30.996Z,979.05
2019-01-22T17:20:23.782Z,979.05
2019-01-22T17:21:23.630Z,979.05
2019-01-22T17:23:16.854Z,979.08
2019-01-22T17:24:16.281Z,979.08
2019-01-22T17:26:09.606Z,979.02
2019-01-22T17:27:09.451Z,978.99
2019-01-22T17:29:02.234Z,978.98
2019-01-22T17:30:02.096Z,978.96
2019-01-22T17:31:54.894Z,978.89
2019-01-22T17:32:54.733Z,978.83
2019-01-22T17:34:47.628Z,978.92
2019-01-22T17:35:47.480Z,978.89
2019-01-22T17:37:40.264Z,978.87
2019-01-22T17:38:40.131Z,978.93
2019-01-22T17:40:32.917Z,978.92
2019-01-22T17:41:32.787Z,978.91
2019-01-22T17:43:25.562Z,978.89
2019-01-22T17:44:25.429Z,978.92
2019-01-22T17:46:18.217Z,978.88
2019-01-22T17:47:18.073Z,978.89
2019-01-22T17:49:10.857Z,978.86
2019-01-22T17:50:11.096Z,978.79
2019-01-22T17:52:03.500Z,978.80
2019-01-22T17:53:07.507Z,978.79
2019-01-22T17:54:56.259Z,978.74
2019-01-22T17:55:56.134Z,978.76
2019-01-22T17:57:48.921Z,978.73
2019-01-22T17:58:48.779Z,978.74