createdAt,value
2018-05-31T00:03:38.555Z,23.60
2018-05-31T00:08:41.784Z,22.00
2018-05-31T00:19:10.113Z,25.17
2018-05-31T00:24:12.560Z,25.77
2018-05-31T00:29:15.009Z,24.07
2018-05-31T00:34:17.469Z,22.83
2018-05-31T00:39:20.699Z,22.73
2018-05-31T00:44:23.149Z,23.63
2018-05-31T00:49:25.613Z,23.37
2018-05-31T00:54:28.066Z,23.90
2018-05-31T00:59:30.519Z,22.60
2018-05-31T01:04:32.969Z,23.20
2018-05-31T01:09:35.421Z,22.47
2018-05-31T01:14:38.873Z,23.30
2018-05-31T01:19:41.325Z,22.93
2018-05-31T01:24:43.779Z,24.20
2018-05-31T01:30:09.350Z,23.40
2018-05-31T01:35:11.790Z,21.87
2018-05-31T01:40:14.250Z,23.20
2018-05-31T01:45:17.464Z,21.90
2018-05-31T01:50:44.282Z,22.57
2018-05-31T01:55:46.734Z,21.07
2018-05-31T02:00:49.233Z,23.57
2018-05-31T02:05:54.733Z,22.07
2018-05-31T02:10:57.189Z,21.93
2018-05-31T02:15:59.790Z,20.73
2018-05-31T02:21:06.465Z,21.97
2018-05-31T02:26:09.682Z,19.50
2018-05-31T02:31:12.176Z,21.30
2018-05-31T02:36:14.768Z,21.33
2018-05-31T02:41:17.265Z,21.50
2018-05-31T02:46:22.023Z,21.07
2018-05-31T02:51:24.481Z,21.97
2018-05-31T02:56:27.697Z,22.20
2018-05-31T03:01:30.946Z,20.67
2018-05-31T03:06:33.651Z,20.30
2018-05-31T03:11:36.142Z,22.73
2018-05-31T03:16:38.606Z,24.80
2018-05-31T03:21:41.098Z,21.37
2018-05-31T03:26:43.593Z,23.63
2018-05-31T03:31:46.093Z,23.67
2018-05-31T03:36:52.394Z,23.37
2018-05-31T03:41:54.873Z,22.23
2018-05-31T03:46:57.355Z,22.10
2018-05-31T03:51:59.853Z,22.67
2018-05-31T03:57:02.361Z,20.90
2018-05-31T04:02:04.836Z,21.63
2018-05-31T04:07:07.334Z,21.47
2018-05-31T04:12:09.825Z,22.77
2018-05-31T04:17:12.330Z,23.57
2018-05-31T04:22:14.772Z,24.00
2018-05-31T04:27:48.577Z,22.43
2018-05-31T04:32:51.157Z,22.10
2018-05-31T04:37:53.629Z,21.23
2018-05-31T04:42:56.096Z,21.07
2018-05-31T04:47:59.332Z,21.60
2018-05-31T04:53:01.792Z,21.23
2018-05-31T04:58:05.046Z,20.87
2018-05-31T05:03:08.229Z,20.30
2018-05-31T05:08:10.696Z,23.77
2018-05-31T05:18:50.021Z,21.90
2018-05-31T05:23:52.481Z,22.17
2018-05-31T05:29:12.811Z,18.40
2018-05-31T05:34:16.138Z,20.73
2018-05-31T05:39:18.598Z,21.23
2018-05-31T05:44:21.278Z,20.13
2018-05-31T05:49:23.729Z,20.37
2018-05-31T05:54:26.188Z,19.77
2018-05-31T05:59:29.403Z,18.10
2018-05-31T06:04:32.860Z,17.93
2018-05-31T06:09:35.317Z,18.20
2018-05-31T06:14:38.537Z,17.90
2018-05-31T06:19:41.024Z,18.03
2018-05-31T06:24:43.450Z,16.27
2018-05-31T06:29:45.901Z,16.83
2018-05-31T06:34:49.229Z,17.83
2018-05-31T06:39:51.928Z,16.10
2018-05-31T06:44:55.246Z,17.07
2018-05-31T06:49:57.758Z,17.10
2018-05-31T06:55:00.211Z,17.40
2018-05-31T07:00:03.438Z,17.77
2018-05-31T07:05:05.881Z,16.97
2018-05-31T07:10:08.430Z,15.43
2018-05-31T07:15:10.877Z,15.70
2018-05-31T07:20:13.330Z,16.37
2018-05-31T07:25:15.790Z,15.07
2018-05-31T07:30:19.014Z,15.77
2018-05-31T07:35:21.505Z,15.80
2018-05-31T07:40:24.010Z,14.00
2018-05-31T07:45:26.488Z,14.07
2018-05-31T07:50:28.986Z,14.10
2018-05-31T07:55:31.441Z,12.83
2018-05-31T08:00:33.987Z,13.00
2018-05-31T08:05:36.438Z,13.13
2018-05-31T08:10:39.659Z,13.33
2018-05-31T08:15:42.985Z,10.37
2018-05-31T08:20:45.491Z,9.97
2018-05-31T08:25:47.885Z,9.93
2018-05-31T08:30:50.650Z,10.40
2018-05-31T08:41:36.837Z,9.00
2018-05-31T08:46:39.280Z,9.60
2018-05-31T08:51:41.759Z,9.97
2018-05-31T08:56:44.306Z,9.77
2018-05-31T09:01:46.768Z,9.40
2018-05-31T09:06:49.223Z,9.63
2018-05-31T09:11:51.677Z,9.57
2018-05-31T09:17:30.898Z,9.27
2018-05-31T09:22:33.333Z,9.50
2018-05-31T09:27:35.798Z,9.60
2018-05-31T09:32:39.037Z,9.10
2018-05-31T09:37:41.627Z,7.90
2018-05-31T09:42:44.123Z,8.33
2018-05-31T09:47:46.618Z,7.90
2018-05-31T09:52:49.124Z,7.53
2018-05-31T09:57:52.368Z,6.93
2018-05-31T10:02:54.801Z,6.60
2018-05-31T10:07:57.304Z,6.47
2018-05-31T10:12:59.799Z,6.50
2018-05-31T10:18:02.245Z,6.83
2018-05-31T10:23:04.707Z,6.67
2018-05-31T10:28:07.149Z,6.73
2018-05-31T10:33:10.384Z,6.37
2018-05-31T10:38:12.877Z,6.50
2018-05-31T10:43:15.321Z,6.83
2018-05-31T10:48:17.865Z,6.40
2018-05-31T10:53:20.313Z,6.30
2018-05-31T10:58:22.854Z,6.40
2018-05-31T11:03:25.309Z,5.67
2018-05-31T11:08:27.757Z,6.07
2018-05-31T11:13:30.225Z,6.03
2018-05-31T11:18:32.678Z,6.50
2018-05-31T11:23:35.208Z,6.23
2018-05-31T11:28:37.653Z,6.23
2018-05-31T11:33:40.297Z,5.63
2018-05-31T11:38:42.759Z,6.23
2018-05-31T11:43:45.202Z,6.23
2018-05-31T11:48:47.661Z,6.03
2018-05-31T11:53:50.889Z,7.00
2018-05-31T11:58:53.387Z,6.67
2018-05-31T12:03:55.873Z,6.77
2018-05-31T12:08:58.312Z,6.83
2018-05-31T12:14:00.757Z,7.30
2018-05-31T12:19:03.228Z,7.03
2018-05-31T12:24:05.672Z,7.30
2018-05-31T12:29:08.117Z,8.03
2018-05-31T12:34:11.333Z,7.93
2018-05-31T12:39:13.777Z,7.30
2018-05-31T12:44:16.225Z,7.10
2018-05-31T12:49:18.673Z,7.27
2018-05-31T12:54:21.212Z,7.27
2018-05-31T12:59:23.652Z,8.30
2018-05-31T13:04:26.196Z,7.43
2018-05-31T13:09:28.645Z,8.03
2018-05-31T13:14:31.094Z,7.90
2018-05-31T13:19:33.549Z,8.07
2018-05-31T13:29:46.477Z,6.83
2018-05-31T13:34:48.929Z,6.83
2018-05-31T13:39:52.335Z,6.43
2018-05-31T13:44:54.770Z,7.57
2018-05-31T13:49:57.262Z,7.20
2018-05-31T13:54:59.713Z,6.63
2018-05-31T14:00:02.924Z,7.70
2018-05-31T14:05:06.145Z,6.50
2018-05-31T14:10:09.367Z,7.17
2018-05-31T14:15:11.868Z,5.97
2018-05-31T14:20:14.305Z,6.30
2018-05-31T14:25:16.858Z,6.73
2018-05-31T14:30:19.334Z,6.80
2018-05-31T14:35:21.807Z,6.10
2018-05-31T14:40:24.248Z,6.10
2018-05-31T14:45:26.696Z,6.30
2018-05-31T14:50:29.913Z,7.57
2018-05-31T14:55:32.364Z,7.43
2018-05-31T15:00:34.831Z,8.90
2018-05-31T15:05:37.490Z,9.20
2018-05-31T15:10:40.702Z,8.37
2018-05-31T15:15:44.245Z,8.70
2018-05-31T15:20:46.734Z,8.23
2018-05-31T15:25:49.319Z,7.93
2018-05-31T15:30:52.639Z,8.50
2018-05-31T15:35:56.663Z,8.50
2018-05-31T15:40:59.171Z,8.97
2018-05-31T15:46:03.236Z,8.67
2018-05-31T15:51:10.470Z,8.00
2018-05-31T15:56:13.683Z,8.40
2018-05-31T16:01:16.898Z,8.13
2018-05-31T16:06:20.221Z,7.27
2018-05-31T16:11:22.726Z,8.33
2018-05-31T16:16:25.196Z,7.70
2018-05-31T16:21:28.529Z,7.40
2018-05-31T16:26:31.986Z,7.30
2018-05-31T16:31:35.638Z,7.27
2018-05-31T16:36:38.861Z,8.03
2018-05-31T16:41:41.651Z,8.43
2018-05-31T16:46:44.845Z,7.50
2018-05-31T16:51:48.089Z,8.13
2018-05-31T16:56:50.533Z,8.63
2018-05-31T17:01:52.991Z,8.07
2018-05-31T17:06:55.446Z,10.70
2018-05-31T17:11:58.678Z,9.40
2018-05-31T17:17:01.232Z,7.87
2018-05-31T17:22:03.673Z,8.97
2018-05-31T17:27:06.154Z,8.70
2018-05-31T17:32:08.608Z,9.90
2018-05-31T17:37:11.054Z,8.70
2018-05-31T17:42:13.533Z,9.83
2018-05-31T17:47:15.993Z,10.47
2018-05-31T17:52:19.233Z,9.93
2018-05-31T17:57:21.692Z,9.77
2018-05-31T18:02:24.411Z,10.30
2018-05-31T18:07:27.617Z,9.30
2018-05-31T18:12:30.858Z,9.00
2018-05-31T18:17:33.337Z,9.60
2018-05-31T18:22:36.017Z,11.43
2018-05-31T18:27:39.223Z,10.67
2018-05-31T18:32:42.438Z,9.93
2018-05-31T18:37:45.656Z,9.40
2018-05-31T18:42:48.102Z,8.80
2018-05-31T18:47:50.660Z,11.90
2018-05-31T18:52:53.151Z,10.47
2018-05-31T18:57:55.601Z,10.70
2018-05-31T19:02:58.053Z,11.10
2018-05-31T19:08:00.530Z,12.60
2018-05-31T19:13:08.584Z,10.13
2018-05-31T19:18:16.876Z,11.77
2018-05-31T19:23:19.374Z,11.63
2018-05-31T19:28:21.827Z,9.73
2018-05-31T19:33:28.354Z,10.50
2018-05-31T19:38:31.555Z,10.53
2018-05-31T19:48:48.701Z,11.57
2018-05-31T19:53:51.153Z,10.23
2018-05-31T19:59:00.077Z,11.13
2018-05-31T20:09:33.578Z,11.83
2018-05-31T20:14:36.803Z,11.20
2018-05-31T20:19:40.035Z,12.30
2018-05-31T20:24:42.608Z,11.40
2018-05-31T20:29:44.982Z,14.17
2018-05-31T20:34:48.279Z,11.90
2018-05-31T20:39:51.503Z,12.77
2018-05-31T20:44:54.714Z,12.63
2018-05-31T20:49:57.170Z,13.57
2018-05-31T20:54:59.626Z,12.23
2018-05-31T21:00:02.077Z,13.50
2018-05-31T21:05:04.537Z,15.37
2018-05-31T21:10:07.002Z,13.70
2018-05-31T21:15:14.918Z,13.40
2018-05-31T21:20:18.245Z,15.57
2018-05-31T21:25:20.804Z,15.03
2018-05-31T21:30:23.254Z,16.23
2018-05-31T21:35:25.722Z,17.20
2018-05-31T21:40:28.186Z,16.73
2018-05-31T21:45:30.647Z,17.23
2018-05-31T21:50:33.096Z,16.67
2018-05-31T21:55:36.327Z,16.93
2018-05-31T22:00:44.339Z,17.90
2018-05-31T22:05:46.799Z,17.87
2018-05-31T22:10:50.011Z,17.83
2018-05-31T22:15:53.233Z,17.50
2018-05-31T22:20:55.708Z,17.10
2018-05-31T22:25:58.927Z,16.67
2018-05-31T22:31:01.386Z,16.63
2018-05-31T22:36:04.622Z,17.17
2018-05-31T22:41:07.082Z,16.83
2018-05-31T22:46:10.305Z,17.50
2018-05-31T22:51:13.549Z,17.40
2018-05-31T22:56:16.666Z,18.73
2018-05-31T23:01:19.131Z,19.50
2018-05-31T23:06:21.581Z,16.97
2018-05-31T23:11:24.801Z,18.57
2018-05-31T23:16:27.255Z,19.43
2018-05-31T23:21:29.708Z,19.63
2018-05-31T23:26:32.160Z,19.20
2018-05-31T23:31:34.621Z,20.63
2018-05-31T23:36:37.083Z,20.73
2018-05-31T23:41:39.541Z,20.63
2018-05-31T23:46:42.004Z,20.50
2018-05-31T23:51:45.227Z,19.77
2018-05-31T23:56:47.669Z,20.20
