createdAt,value
2022-08-19T00:04:12.648Z,20.60
2022-08-19T00:10:16.585Z,21.58
2022-08-19T00:16:25.248Z,21.98
2022-08-19T00:22:32.428Z,23.35
2022-08-19T00:28:36.799Z,22.85
2022-08-19T00:34:40.227Z,24.02
2022-08-19T00:40:47.661Z,22.10
2022-08-19T00:46:58.005Z,23.90
2022-08-19T00:53:01.947Z,22.25
2022-08-19T00:59:10.011Z,24.23
2022-08-19T01:05:14.407Z,20.73
2022-08-19T01:11:17.907Z,24.20
2022-08-19T01:17:23.425Z,21.67
2022-08-19T01:23:43.498Z,21.25
2022-08-19T01:29:48.858Z,19.30
2022-08-19T01:35:53.612Z,19.52
2022-08-19T01:41:58.423Z,17.15
2022-08-19T01:48:02.656Z,19.73
2022-08-19T01:54:06.593Z,19.50
2022-08-19T02:00:13.359Z,20.90
2022-08-19T02:06:17.958Z,20.70
2022-08-19T02:12:21.775Z,15.80
2022-08-19T02:18:27.833Z,17.23
2022-08-19T02:24:31.583Z,15.82
2022-08-19T02:30:35.064Z,16.80
2022-08-19T02:36:42.541Z,15.25
2022-08-19T02:42:46.638Z,21.02
2022-08-19T02:48:50.591Z,19.30
2022-08-19T02:54:58.515Z,17.05
2022-08-19T03:01:01.901Z,16.83
2022-08-19T03:07:09.504Z,17.63
2022-08-19T03:13:16.789Z,16.95
2022-08-19T03:19:22.229Z,15.73
2022-08-19T03:25:25.660Z,14.45
2022-08-19T03:31:43.518Z,16.10
2022-08-19T03:37:48.355Z,15.77
2022-08-19T03:43:51.753Z,14.00
2022-08-19T03:49:56.516Z,13.70
2022-08-19T03:56:00.916Z,14.43
2022-08-19T04:02:06.012Z,12.63
2022-08-19T04:08:13.752Z,14.38
2022-08-19T04:14:19.505Z,12.40
2022-08-19T04:20:22.895Z,14.32
2022-08-19T04:26:29.174Z,14.82
2022-08-19T04:32:32.993Z,17.02
2022-08-19T04:38:36.764Z,13.73
2022-08-19T04:44:46.394Z,17.92
2022-08-19T04:50:49.883Z,11.32
2022-08-19T04:56:54.070Z,13.95
2022-08-19T05:02:58.776Z,11.75
2022-08-19T05:09:02.680Z,10.82
2022-08-19T05:15:10.011Z,10.20
2022-08-19T05:21:33.835Z,9.57
2022-08-19T05:27:37.267Z,12.57
2022-08-19T05:33:40.678Z,10.55
2022-08-19T05:39:48.493Z,10.07
2022-08-19T05:45:54.695Z,12.70
2022-08-19T05:51:58.376Z,13.07
2022-08-19T05:58:03.767Z,14.75
2022-08-19T06:04:07.399Z,11.98
2022-08-19T06:10:12.317Z,10.45
2022-08-19T06:16:23.363Z,10.48
2022-08-19T06:22:26.864Z,10.35
2022-08-19T06:28:30.302Z,10.10
2022-08-19T06:34:36.912Z,9.35
2022-08-19T06:40:40.320Z,12.80
2022-08-19T06:46:44.077Z,11.50
2022-08-19T06:52:58.257Z,9.30
2022-08-19T06:59:09.195Z,8.50
2022-08-19T07:05:12.606Z,11.45
2022-08-19T07:11:20.051Z,9.07
2022-08-19T07:17:23.714Z,8.98
2022-08-19T07:23:27.112Z,10.90
2022-08-19T07:29:33.983Z,13.70
2022-08-19T07:35:38.700Z,7.45
2022-08-19T07:41:42.353Z,7.65
2022-08-19T07:47:58.888Z,2.33
2022-08-19T07:54:02.537Z,2.58
2022-08-19T08:00:06.434Z,3.42
2022-08-19T08:06:28.965Z,6.47
2022-08-19T08:12:37.394Z,5.25
2022-08-19T08:18:50.352Z,4.60
2022-08-19T08:24:55.788Z,4.65
2022-08-19T08:30:59.527Z,3.72
2022-08-19T08:37:03.201Z,5.22
2022-08-19T08:43:11.342Z,2.90
2022-08-19T08:49:21.402Z,3.67
2022-08-19T08:55:26.494Z,2.35
2022-08-19T09:01:31.257Z,1.73
2022-08-19T09:07:43.682Z,3.53
2022-08-19T09:13:56.483Z,1.75
2022-08-19T09:20:05.623Z,1.90
2022-08-19T09:26:16.320Z,2.25
2022-08-19T09:32:26.482Z,3.25
2022-08-19T09:38:31.857Z,2.88
2022-08-19T09:44:35.469Z,1.50
2022-08-19T09:50:51.625Z,1.10
2022-08-19T09:56:57.775Z,2.95
2022-08-19T10:03:01.319Z,1.80
2022-08-19T10:09:09.104Z,1.92
2022-08-19T10:15:14.034Z,1.50
2022-08-19T10:21:18.434Z,1.92
2022-08-19T10:27:22.443Z,1.13
2022-08-19T10:33:53.229Z,1.42
2022-08-19T10:39:52.914Z,2.25
2022-08-19T10:45:58.306Z,2.08
2022-08-19T10:52:23.754Z,2.10
2022-08-19T10:58:35.965Z,3.05
2022-08-19T11:04:39.606Z,1.02
2022-08-19T11:10:47.404Z,2.08
2022-08-19T11:16:56.864Z,2.03
2022-08-19T11:23:00.216Z,5.53
2022-08-19T11:29:12.322Z,2.35
2022-08-19T11:35:15.709Z,2.67
2022-08-19T11:41:19.808Z,2.40
2022-08-19T11:47:25.041Z,2.42
2022-08-19T11:53:28.471Z,2.80
2022-08-19T11:59:32.459Z,1.90
2022-08-19T12:05:38.838Z,1.98
2022-08-19T12:11:42.684Z,4.28
2022-08-19T12:17:46.219Z,3.85
2022-08-19T12:23:55.659Z,5.35
2022-08-19T12:29:59.334Z,4.53
2022-08-19T12:36:04.156Z,4.22
2022-08-19T12:42:09.209Z,3.15
2022-08-19T12:48:34.730Z,6.13
2022-08-19T12:54:37.663Z,5.72
2022-08-19T13:00:42.728Z,4.75
2022-08-19T13:06:46.136Z,6.15
2022-08-19T13:12:50.888Z,4.60
2022-08-19T13:18:56.833Z,5.03
2022-08-19T13:25:00.335Z,5.78
2022-08-19T13:31:21.483Z,4.35
2022-08-19T13:37:40.172Z,7.18
2022-08-19T13:43:43.534Z,6.15
2022-08-19T13:49:47.197Z,6.72
2022-08-19T13:55:54.658Z,5.93
2022-08-19T14:02:00.600Z,6.60
2022-08-19T14:08:04.103Z,3.33
2022-08-19T14:14:11.312Z,2.67
2022-08-19T14:20:17.824Z,2.13
2022-08-19T14:26:22.712Z,2.50
2022-08-19T14:32:28.209Z,2.60
2022-08-19T14:38:32.476Z,3.25
2022-08-19T14:44:35.902Z,2.85
2022-08-19T14:50:40.648Z,3.38
2022-08-19T14:56:44.369Z,2.63
2022-08-19T15:02:47.842Z,1.23
2022-08-19T15:08:53.813Z,3.20
2022-08-19T15:14:57.356Z,2.03
2022-08-19T15:21:01.244Z,3.00
2022-08-19T15:27:06.485Z,1.85
2022-08-19T15:33:10.062Z,2.63
2022-08-19T15:39:13.510Z,4.78
2022-08-19T15:45:18.655Z,5.03
2022-08-19T15:51:22.500Z,2.63
2022-08-19T15:57:43.944Z,2.42
2022-08-19T16:04:13.706Z,1.55
2022-08-19T16:10:26.050Z,1.30
2022-08-19T16:16:33.822Z,1.02
2022-08-19T16:22:39.398Z,1.80
2022-08-19T16:28:42.989Z,2.75
2022-08-19T16:34:46.399Z,2.22
2022-08-19T16:40:54.613Z,1.88
2022-08-19T16:46:59.760Z,2.03
2022-08-19T16:53:03.819Z,2.28
2022-08-19T16:59:08.673Z,2.40
2022-08-19T17:05:12.067Z,1.83
2022-08-19T17:11:18.644Z,1.90
2022-08-19T17:17:28.755Z,1.85
2022-08-19T17:23:42.336Z,1.48
2022-08-19T17:29:47.303Z,1.00
2022-08-19T17:35:52.076Z,1.95
2022-08-19T17:41:55.467Z,2.13
2022-08-19T17:48:00.744Z,0.75
2022-08-19T17:54:06.485Z,0.88
2022-08-19T18:00:12.145Z,1.08
2022-08-19T18:06:16.541Z,1.05
2022-08-19T18:12:26.479Z,0.45
2022-08-19T18:18:29.932Z,0.68
2022-08-19T18:24:33.326Z,1.08
2022-08-19T18:30:38.079Z,0.50
2022-08-19T18:36:53.350Z,0.60
2022-08-19T18:43:17.585Z,1.27
2022-08-19T18:49:24.052Z,4.18
2022-08-19T18:55:29.276Z,1.10
2022-08-19T19:01:34.234Z,0.98
2022-08-19T19:07:39.651Z,1.13
2022-08-19T19:13:46.816Z,0.75
2022-08-19T19:19:50.408Z,1.73
2022-08-19T19:25:55.403Z,1.92
2022-08-19T19:31:58.852Z,1.35
2022-08-19T19:38:02.220Z,1.90
2022-08-19T19:44:30.524Z,3.22
2022-08-19T19:50:32.975Z,1.70
2022-08-19T19:56:36.931Z,2.90
2022-08-19T20:02:41.648Z,1.58
2022-08-19T20:09:02.526Z,2.63
2022-08-19T20:15:06.519Z,3.40
2022-08-19T20:21:12.269Z,3.33
2022-08-19T20:27:15.729Z,3.72
2022-08-19T20:33:20.546Z,3.50
2022-08-19T20:39:26.209Z,3.92
2022-08-19T20:45:32.186Z,4.40
2022-08-19T20:51:36.701Z,3.45
2022-08-19T20:57:41.664Z,3.30
2022-08-19T21:03:45.037Z,4.85
2022-08-19T21:09:48.413Z,4.55
2022-08-19T21:15:53.245Z,3.55
2022-08-19T21:21:57.327Z,4.90
2022-08-19T21:28:01.959Z,6.38
2022-08-19T21:34:06.981Z,6.78
2022-08-19T21:40:11.118Z,4.43
2022-08-19T21:46:14.598Z,11.95
2022-08-19T21:52:23.775Z,6.93
2022-08-19T21:58:28.317Z,8.75
2022-08-19T22:04:33.964Z,9.50
2022-08-19T22:10:39.125Z,9.35
2022-08-19T22:16:43.231Z,10.43
2022-08-19T22:22:49.025Z,8.98
2022-08-19T22:28:54.912Z,12.25
2022-08-19T22:35:00.628Z,11.88
2022-08-19T22:41:03.983Z,14.50
2022-08-19T22:47:10.029Z,9.63
2022-08-19T22:53:13.385Z,12.00
2022-08-19T22:59:17.019Z,11.90
2022-08-19T23:05:22.528Z,12.45
2022-08-19T23:11:25.885Z,8.57
2022-08-19T23:17:29.309Z,11.43
2022-08-19T23:23:34.164Z,10.70
2022-08-19T23:30:00.312Z,11.02
2022-08-19T23:36:04.667Z,13.43
2022-08-19T23:42:12.404Z,10.93
2022-08-19T23:48:16.375Z,15.38
2022-08-19T23:54:19.792Z,12.63
