createdAt,value
2018-07-10T00:03:14.048Z,99.90
2018-07-10T00:08:01.553Z,99.90
2018-07-10T00:10:42.709Z,99.90
2018-07-10T00:13:10.958Z,99.90
2018-07-10T00:15:39.215Z,99.90
2018-07-10T00:18:07.485Z,99.90
2018-07-10T00:20:35.687Z,99.90
2018-07-10T00:23:04.799Z,99.90
2018-07-10T00:25:33.018Z,99.90
2018-07-10T00:28:01.263Z,99.90
2018-07-10T00:30:31.166Z,99.90
2018-07-10T00:33:00.090Z,99.90
2018-07-10T00:35:28.797Z,99.90
2018-07-10T00:38:08.359Z,99.90
2018-07-10T00:40:36.613Z,99.90
2018-07-10T00:43:07.437Z,99.90
2018-07-10T00:45:35.650Z,99.90
2018-07-10T00:48:05.006Z,99.90
2018-07-10T00:50:35.969Z,99.90
2018-07-10T00:53:06.470Z,99.90
2018-07-10T00:55:35.343Z,99.90
2018-07-10T00:58:03.969Z,99.90
2018-07-10T01:00:35.295Z,99.90
2018-07-10T01:03:05.126Z,99.90
2018-07-10T01:05:34.367Z,99.90
2018-07-10T01:08:02.651Z,99.90
2018-07-10T01:10:31.851Z,99.90
2018-07-10T01:13:00.430Z,99.90
2018-07-10T01:15:29.041Z,99.90
2018-07-10T01:17:58.877Z,99.90
2018-07-10T01:20:28.015Z,99.90
2018-07-10T01:22:56.481Z,99.90
2018-07-10T01:25:25.837Z,99.90
2018-07-10T01:27:54.881Z,99.90
2018-07-10T01:30:23.138Z,99.90
2018-07-10T01:32:51.670Z,99.90
2018-07-10T01:35:19.961Z,99.90
2018-07-10T01:37:48.190Z,99.90
2018-07-10T01:40:16.906Z,99.90
2018-07-10T01:42:45.602Z,99.90
2018-07-10T01:45:14.594Z,99.90
2018-07-10T01:50:11.654Z,99.90
2018-07-10T01:52:39.914Z,99.90
2018-07-10T01:55:08.245Z,99.90
2018-07-10T01:57:36.850Z,99.90
2018-07-10T02:00:06.336Z,99.90
2018-07-10T02:02:34.535Z,99.90
2018-07-10T02:05:03.589Z,99.90
2018-07-10T02:07:31.897Z,99.90
2018-07-10T02:10:00.076Z,99.90
2018-07-10T02:12:28.742Z,99.90
2018-07-10T02:14:58.099Z,99.90
2018-07-10T02:17:27.317Z,99.90
2018-07-10T02:19:57.637Z,99.90
2018-07-10T02:22:25.885Z,99.90
2018-07-10T02:24:54.112Z,99.90
2018-07-10T02:27:23.410Z,99.90
2018-07-10T02:29:51.767Z,99.90
2018-07-10T02:32:20.036Z,99.90
2018-07-10T02:34:49.525Z,99.90
2018-07-10T02:37:17.816Z,99.90
2018-07-10T02:39:46.063Z,99.90
2018-07-10T02:42:15.428Z,99.90
2018-07-10T02:44:44.508Z,99.90
2018-07-10T02:47:12.716Z,99.90
2018-07-10T02:49:40.983Z,99.90
2018-07-10T02:52:10.052Z,99.90
2018-07-10T02:54:42.293Z,99.90
2018-07-10T02:57:13.463Z,99.90
2018-07-10T02:59:43.073Z,99.90
2018-07-10T03:04:47.014Z,99.90
2018-07-10T03:07:17.990Z,99.90
2018-07-10T03:09:47.023Z,99.90
2018-07-10T03:12:16.304Z,99.90
2018-07-10T03:14:44.806Z,99.90
2018-07-10T03:17:18.674Z,99.90
2018-07-10T03:19:47.216Z,99.90
2018-07-10T03:22:15.682Z,99.90
2018-07-10T03:24:46.503Z,99.90
2018-07-10T03:27:15.238Z,99.90
2018-07-10T03:29:43.622Z,99.90
2018-07-10T03:32:11.929Z,99.90
2018-07-10T03:34:41.379Z,99.90
2018-07-10T03:37:09.625Z,99.90
2018-07-10T03:42:07.943Z,99.90
2018-07-10T03:44:36.201Z,99.90
2018-07-10T03:47:04.810Z,99.90
2018-07-10T03:49:33.018Z,99.90
2018-07-10T03:52:03.023Z,99.90
2018-07-10T03:54:33.443Z,99.90
2018-07-10T03:57:03.919Z,99.90
2018-07-10T03:59:36.827Z,99.90
2018-07-10T04:02:05.817Z,99.90
2018-07-10T04:04:34.112Z,99.90
2018-07-10T04:07:04.510Z,99.90
2018-07-10T04:09:32.790Z,99.90
2018-07-10T04:12:02.278Z,99.90
2018-07-10T04:14:32.317Z,99.90
2018-07-10T04:17:01.778Z,99.90
2018-07-10T04:19:30.574Z,99.90
2018-07-10T04:22:02.241Z,99.90
2018-07-10T04:24:30.457Z,99.90
2018-07-10T04:27:31.923Z,99.90
2018-07-10T04:30:10.448Z,99.90
2018-07-10T04:32:41.302Z,99.90
2018-07-10T04:35:12.751Z,99.90
2018-07-10T04:37:42.751Z,99.90
2018-07-10T04:40:11.626Z,99.90
2018-07-10T04:43:00.842Z,99.90
2018-07-10T04:45:41.349Z,99.90
2018-07-10T04:48:29.432Z,99.90
2018-07-10T04:51:11.419Z,99.90
2018-07-10T04:53:42.959Z,99.90
2018-07-10T04:56:12.435Z,99.90
2018-07-10T04:58:42.298Z,99.90
2018-07-10T05:01:10.492Z,99.90
2018-07-10T05:03:38.822Z,99.90
2018-07-10T05:06:08.190Z,99.90
2018-07-10T05:08:36.458Z,99.90
2018-07-10T05:11:04.683Z,99.90
2018-07-10T05:13:33.010Z,99.90
2018-07-10T05:16:02.833Z,99.90
2018-07-10T05:18:31.406Z,99.90
2018-07-10T05:21:04.012Z,99.90
2018-07-10T05:23:32.332Z,99.90
2018-07-10T05:26:00.614Z,99.90
2018-07-10T05:28:28.946Z,99.90
2018-07-10T05:31:00.209Z,99.90
2018-07-10T05:33:28.965Z,99.90
2018-07-10T05:35:59.161Z,99.90
2018-07-10T05:38:36.318Z,99.90
2018-07-10T05:41:05.680Z,99.90
2018-07-10T05:43:38.453Z,99.90
2018-07-10T05:46:07.661Z,99.90
2018-07-10T05:48:36.943Z,99.90
2018-07-10T05:51:05.486Z,99.90
2018-07-10T05:53:33.796Z,99.90
2018-07-10T05:56:02.643Z,99.90
2018-07-10T05:58:30.958Z,99.90
2018-07-10T06:00:59.130Z,99.90
2018-07-10T06:03:27.387Z,99.90
2018-07-10T06:05:56.536Z,99.90
2018-07-10T06:08:24.792Z,99.90
2018-07-10T06:10:53.987Z,99.90
2018-07-10T06:13:22.220Z,99.90
2018-07-10T06:15:50.483Z,99.90
2018-07-10T06:18:19.311Z,99.90
2018-07-10T06:20:48.451Z,99.90
2018-07-10T06:23:19.692Z,99.90
2018-07-10T06:25:47.909Z,99.90
2018-07-10T06:28:17.358Z,99.90
2018-07-10T06:30:45.670Z,99.90
2018-07-10T06:33:23.512Z,99.90
2018-07-10T06:36:27.777Z,99.90
2018-07-10T06:39:03.988Z,99.90
2018-07-10T06:41:32.231Z,99.90
2018-07-10T06:44:01.927Z,99.90
2018-07-10T06:46:37.597Z,99.90
2018-07-10T06:49:18.207Z,99.90
2018-07-10T06:51:46.429Z,99.90
2018-07-10T06:54:15.298Z,99.90
2018-07-10T06:56:47.882Z,99.90
2018-07-10T06:59:17.433Z,99.90
2018-07-10T07:01:45.770Z,99.90
2018-07-10T07:04:14.053Z,99.90
2018-07-10T07:06:42.242Z,99.90
2018-07-10T07:09:11.500Z,99.90
2018-07-10T07:11:39.995Z,99.90
2018-07-10T07:14:08.182Z,99.90
2018-07-10T07:16:36.488Z,99.90
2018-07-10T07:19:04.841Z,99.90
2018-07-10T07:21:33.099Z,99.90
2018-07-10T07:24:01.269Z,99.90
2018-07-10T07:26:29.542Z,99.90
2018-07-10T07:28:57.758Z,99.90
2018-07-10T07:31:26.018Z,99.60
2018-07-10T07:33:54.293Z,99.30
2018-07-10T07:36:22.518Z,99.10
2018-07-10T07:38:50.906Z,97.20
2018-07-10T07:41:19.163Z,96.80
2018-07-10T07:43:47.476Z,97.40
2018-07-10T07:46:16.349Z,96.90
2018-07-10T07:48:44.980Z,95.10
2018-07-10T07:51:13.221Z,92.90
2018-07-10T07:53:42.250Z,92.50
2018-07-10T07:56:11.107Z,92.60
2018-07-10T07:58:40.763Z,92.80
2018-07-10T08:01:09.018Z,92.40
2018-07-10T08:03:37.879Z,92.30
2018-07-10T08:06:07.382Z,92.00
2018-07-10T08:08:36.922Z,92.40
2018-07-10T08:11:05.522Z,92.70
2018-07-10T08:13:34.305Z,92.50
2018-07-10T08:16:03.055Z,92.60
2018-07-10T08:18:31.435Z,92.40
2018-07-10T08:20:59.740Z,92.50
2018-07-10T08:23:28.859Z,92.20
2018-07-10T08:25:58.786Z,91.50
2018-07-10T08:28:27.070Z,91.60
2018-07-10T08:30:55.377Z,91.60
2018-07-10T08:33:23.658Z,91.90
2018-07-10T08:35:51.874Z,92.50
2018-07-10T08:38:32.077Z,92.90
2018-07-10T08:41:00.235Z,92.80
2018-07-10T08:43:29.870Z,92.90
2018-07-10T08:45:58.639Z,93.40
2018-07-10T08:48:27.230Z,93.40
2018-07-10T08:50:56.219Z,92.40
2018-07-10T08:53:25.414Z,92.30
2018-07-10T08:55:53.714Z,91.60
2018-07-10T08:58:22.885Z,91.20
2018-07-10T09:00:51.703Z,91.70
2018-07-10T09:03:20.887Z,92.50
2018-07-10T09:05:49.173Z,91.60
2018-07-10T09:08:17.442Z,91.00
2018-07-10T09:10:46.025Z,91.10
2018-07-10T09:13:15.866Z,90.70
2018-07-10T09:15:45.265Z,90.80
2018-07-10T09:18:13.820Z,90.50
2018-07-10T09:20:47.520Z,89.80
2018-07-10T09:23:18.344Z,88.70
2018-07-10T09:25:46.558Z,84.90
2018-07-10T09:28:14.861Z,85.10
2018-07-10T09:30:43.938Z,85.50
2018-07-10T09:33:12.254Z,87.60
2018-07-10T09:35:40.883Z,89.20
2018-07-10T09:38:10.365Z,90.10
2018-07-10T09:40:39.014Z,90.50
2018-07-10T09:43:08.081Z,91.10
2018-07-10T09:45:37.607Z,90.80
2018-07-10T09:48:06.839Z,90.90
2018-07-10T09:50:35.062Z,90.50
2018-07-10T09:53:04.027Z,89.80
2018-07-10T09:55:33.077Z,90.40
2018-07-10T09:58:02.222Z,90.60
2018-07-10T10:00:36.742Z,90.90
2018-07-10T10:03:05.333Z,91.20
2018-07-10T10:05:41.131Z,90.70
2018-07-10T10:08:10.259Z,90.80
2018-07-10T10:10:39.263Z,90.20
2018-07-10T10:13:07.689Z,90.00
2018-07-10T10:15:36.703Z,89.50
2018-07-10T10:18:07.227Z,89.30
2018-07-10T10:20:38.438Z,89.10
2018-07-10T10:23:06.673Z,90.20
2018-07-10T10:25:38.473Z,89.60
2018-07-10T10:28:08.048Z,87.90
2018-07-10T10:30:37.424Z,88.80
2018-07-10T10:33:05.925Z,89.20
2018-07-10T10:35:34.122Z,89.40
2018-07-10T10:38:03.396Z,89.80
2018-07-10T10:40:34.610Z,90.00
2018-07-10T10:43:05.347Z,90.00
2018-07-10T10:45:37.032Z,87.70
2018-07-10T10:48:06.801Z,84.80
2018-07-10T10:50:36.513Z,84.10
2018-07-10T10:53:05.146Z,84.70
2018-07-10T10:55:34.849Z,83.70
2018-07-10T10:58:03.833Z,83.50
2018-07-10T11:00:32.595Z,83.00
2018-07-10T11:03:01.512Z,82.30
2018-07-10T11:05:30.676Z,82.30
2018-07-10T11:08:01.268Z,82.30
2018-07-10T11:10:29.963Z,79.90
2018-07-10T11:12:58.283Z,78.60
2018-07-10T11:15:27.551Z,79.70
2018-07-10T11:18:04.027Z,79.60
2018-07-10T11:20:47.866Z,76.60
2018-07-10T11:23:24.261Z,76.80
2018-07-10T11:25:52.921Z,77.10
2018-07-10T11:28:22.486Z,74.90
2018-07-10T11:30:51.012Z,76.50
2018-07-10T11:33:19.988Z,75.30
2018-07-10T11:35:48.290Z,75.20
2018-07-10T11:38:16.682Z,74.60
2018-07-10T11:40:45.813Z,73.70
2018-07-10T11:43:15.054Z,71.00
2018-07-10T11:45:43.336Z,72.50
2018-07-10T11:48:11.509Z,70.20
2018-07-10T11:50:40.234Z,69.80
2018-07-10T11:53:08.579Z,70.40
2018-07-10T11:55:37.777Z,73.20
2018-07-10T11:58:07.178Z,73.00
2018-07-10T12:00:35.715Z,73.00
2018-07-10T12:03:05.162Z,72.70
2018-07-10T12:05:36.098Z,74.00
2018-07-10T12:08:04.785Z,74.30
2018-07-10T12:10:35.014Z,75.20
2018-07-10T12:13:03.333Z,77.30
2018-07-10T12:15:31.934Z,76.70
2018-07-10T12:18:00.696Z,76.50
2018-07-10T12:20:31.197Z,77.10
2018-07-10T12:23:00.342Z,77.50
2018-07-10T12:25:32.326Z,76.90
2018-07-10T12:28:04.766Z,78.30
2018-07-10T12:30:35.127Z,78.20
2018-07-10T12:33:04.986Z,79.90
2018-07-10T12:35:33.702Z,79.90
2018-07-10T12:38:02.002Z,80.10
2018-07-10T12:40:31.638Z,81.20
2018-07-10T12:42:59.865Z,81.00
2018-07-10T12:45:28.123Z,82.10
2018-07-10T12:47:56.922Z,81.70
2018-07-10T12:50:25.467Z,81.30
2018-07-10T12:52:54.947Z,82.90
2018-07-10T12:55:24.238Z,83.90
2018-07-10T12:57:52.638Z,85.50
2018-07-10T13:00:21.165Z,86.20
2018-07-10T13:02:53.597Z,86.80
2018-07-10T13:05:24.440Z,86.60
2018-07-10T13:07:52.927Z,86.90
2018-07-10T13:10:21.139Z,87.40
2018-07-10T13:12:49.361Z,87.00
2018-07-10T13:15:17.551Z,86.40
2018-07-10T13:17:48.551Z,86.10
2018-07-10T13:20:18.306Z,85.00
2018-07-10T13:22:46.630Z,84.60
2018-07-10T13:25:15.182Z,84.50
2018-07-10T13:27:43.390Z,84.90
2018-07-10T13:30:12.262Z,86.40
2018-07-10T13:32:40.458Z,88.00
2018-07-10T13:35:08.756Z,88.50
2018-07-10T13:37:38.190Z,87.10
2018-07-10T13:40:10.312Z,88.00
2018-07-10T13:42:48.371Z,88.00
2018-07-10T13:45:18.527Z,87.40
2018-07-10T13:47:47.011Z,85.70
2018-07-10T13:50:20.702Z,85.10
2018-07-10T13:52:50.115Z,85.20
2018-07-10T13:55:18.465Z,85.70
2018-07-10T13:57:57.942Z,86.90
2018-07-10T14:00:26.194Z,87.50
2018-07-10T14:02:55.035Z,87.50
2018-07-10T14:05:24.261Z,88.70
2018-07-10T14:07:52.763Z,89.00
2018-07-10T14:10:22.365Z,88.40
2018-07-10T14:12:50.671Z,89.00
2018-07-10T14:15:19.116Z,89.60
2018-07-10T14:17:47.826Z,88.70
2018-07-10T14:20:16.054Z,87.30
2018-07-10T14:22:44.295Z,87.80
2018-07-10T14:25:12.582Z,88.20
2018-07-10T14:27:40.788Z,88.70
2018-07-10T14:30:09.729Z,87.90
2018-07-10T14:32:38.215Z,88.20
2018-07-10T14:35:06.446Z,88.70
2018-07-10T14:37:34.746Z,88.70
2018-07-10T14:40:03.041Z,89.90
2018-07-10T14:42:31.538Z,90.30
2018-07-10T14:45:03.067Z,90.00
2018-07-10T14:47:31.338Z,90.30
2018-07-10T14:49:59.691Z,90.80
2018-07-10T14:52:28.281Z,91.00
2018-07-10T14:54:56.528Z,91.00
2018-07-10T14:57:25.430Z,91.10
2018-07-10T14:59:53.662Z,90.50
2018-07-10T15:02:21.945Z,90.40
2018-07-10T15:04:50.242Z,89.60
2018-07-10T15:07:18.496Z,88.80
2018-07-10T15:09:46.685Z,89.20
2018-07-10T15:12:14.887Z,90.10
2018-07-10T15:14:43.969Z,90.00
2018-07-10T15:17:17.509Z,90.20
2018-07-10T15:19:47.162Z,90.60
2018-07-10T15:22:15.580Z,90.70
2018-07-10T15:24:43.797Z,90.70
2018-07-10T15:27:12.369Z,90.90
2018-07-10T15:29:41.149Z,91.00
2018-07-10T15:32:09.391Z,90.80
2018-07-10T15:34:39.698Z,91.20
2018-07-10T15:37:07.962Z,91.30
2018-07-10T15:39:37.641Z,91.30
2018-07-10T15:42:06.150Z,91.40
2018-07-10T15:44:34.386Z,91.90
2018-07-10T15:47:02.713Z,92.00
2018-07-10T15:49:30.992Z,91.20
2018-07-10T15:54:28.402Z,91.50
2018-07-10T15:56:56.714Z,91.20
2018-07-10T15:59:26.114Z,91.40
2018-07-10T16:01:54.357Z,91.70
2018-07-10T16:04:26.879Z,92.30
2018-07-10T16:06:55.678Z,92.40
2018-07-10T16:09:23.871Z,91.90
2018-07-10T16:11:59.681Z,91.70
2018-07-10T16:14:29.650Z,90.80
2018-07-10T16:16:58.101Z,90.90
2018-07-10T16:19:35.186Z,91.50
2018-07-10T16:22:07.380Z,91.80
2018-07-10T16:24:42.473Z,92.10
2018-07-10T16:27:11.785Z,92.30
2018-07-10T16:29:40.030Z,92.80
2018-07-10T16:32:09.050Z,93.20
2018-07-10T16:34:37.304Z,93.40
2018-07-10T16:37:05.602Z,93.30
2018-07-10T16:39:34.399Z,93.30
2018-07-10T16:42:08.785Z,93.40
2018-07-10T16:44:39.175Z,93.50
2018-07-10T16:47:08.906Z,93.70
2018-07-10T16:49:44.426Z,93.90
2018-07-10T16:52:17.164Z,94.10
2018-07-10T16:54:45.472Z,94.50
2018-07-10T16:57:13.678Z,94.80
2018-07-10T16:59:42.427Z,95.30
2018-07-10T17:02:12.203Z,95.70
2018-07-10T17:04:41.341Z,96.00
2018-07-10T17:07:09.778Z,96.70
2018-07-10T17:09:38.049Z,96.80
2018-07-10T17:12:07.879Z,97.40
2018-07-10T17:14:36.095Z,97.80
2018-07-10T17:17:08.612Z,98.00
2018-07-10T17:19:36.881Z,98.30
2018-07-10T17:22:05.299Z,98.60
2018-07-10T17:24:33.542Z,98.60
2018-07-10T17:27:02.529Z,98.70
2018-07-10T17:29:30.786Z,98.80
2018-07-10T17:31:58.979Z,98.90
2018-07-10T17:34:27.859Z,98.60
2018-07-10T17:36:56.749Z,99.00
2018-07-10T17:39:26.033Z,99.20
2018-07-10T17:41:54.290Z,99.60
2018-07-10T17:44:22.770Z,99.80
2018-07-10T17:46:51.333Z,99.90
2018-07-10T17:49:20.479Z,99.90
2018-07-10T17:51:48.702Z,99.90
2018-07-10T17:54:16.975Z,99.90
2018-07-10T17:56:45.147Z,99.90
2018-07-10T17:59:13.363Z,99.90
2018-07-10T18:01:41.662Z,99.90
2018-07-10T18:04:10.506Z,99.90
2018-07-10T18:06:39.206Z,99.90
2018-07-10T18:09:07.874Z,99.90
2018-07-10T18:11:36.795Z,99.90
2018-07-10T18:14:05.470Z,99.90
2018-07-10T18:16:36.441Z,99.90
2018-07-10T18:19:05.209Z,99.90
2018-07-10T18:21:35.901Z,99.90
2018-07-10T18:24:04.374Z,99.90
2018-07-10T18:26:32.586Z,99.90
2018-07-10T18:29:02.628Z,99.90
2018-07-10T18:31:30.830Z,99.90
2018-07-10T18:34:00.118Z,99.90
2018-07-10T18:36:28.466Z,99.90
2018-07-10T18:38:56.686Z,99.90
2018-07-10T18:41:24.910Z,99.90
2018-07-10T18:43:53.776Z,99.90
2018-07-10T18:46:22.018Z,99.90
2018-07-10T18:48:50.216Z,99.90
2018-07-10T18:51:19.586Z,99.90
2018-07-10T18:53:48.864Z,99.90
2018-07-10T18:56:17.352Z,99.90
2018-07-10T18:59:10.539Z,99.90
2018-07-10T19:01:47.586Z,99.90
2018-07-10T19:04:16.457Z,99.90
2018-07-10T19:06:45.050Z,99.90
2018-07-10T19:09:36.460Z,99.90
2018-07-10T19:12:07.687Z,99.90
2018-07-10T19:14:37.415Z,99.90
2018-07-10T19:17:09.988Z,99.90
2018-07-10T19:19:41.485Z,99.90
2018-07-10T19:22:10.854Z,99.90
2018-07-10T19:24:41.262Z,99.90
2018-07-10T19:27:14.066Z,99.90
2018-07-10T19:29:49.374Z,99.90
2018-07-10T19:32:18.450Z,99.90
2018-07-10T19:34:50.455Z,99.90
2018-07-10T19:37:19.421Z,99.90
2018-07-10T19:39:47.934Z,99.90
2018-07-10T19:42:16.146Z,99.90
2018-07-10T19:44:45.865Z,99.90
2018-07-10T19:47:14.102Z,99.90
2018-07-10T19:49:45.046Z,99.90
2018-07-10T19:52:13.627Z,99.90
2018-07-10T19:54:41.883Z,99.90
2018-07-10T19:57:10.164Z,99.90
2018-07-10T19:59:38.409Z,99.90
2018-07-10T20:02:07.293Z,99.90
2018-07-10T20:04:46.511Z,99.90
2018-07-10T20:07:21.502Z,99.90
2018-07-10T20:09:59.845Z,99.90
2018-07-10T20:12:42.887Z,99.90
2018-07-10T20:15:20.854Z,99.90
2018-07-10T20:19:04.438Z,99.90
2018-07-10T20:21:43.669Z,99.90
2018-07-10T20:24:15.308Z,99.90
2018-07-10T20:26:53.298Z,99.90
2018-07-10T20:29:33.437Z,99.90
2018-07-10T20:32:05.065Z,99.90
2018-07-10T20:35:42.405Z,99.90
2018-07-10T20:38:11.024Z,99.90
2018-07-10T20:43:11.792Z,99.90
2018-07-10T20:45:50.237Z,99.90
2018-07-10T20:48:59.494Z,99.90
2018-07-10T20:51:36.632Z,99.90
2018-07-10T20:54:15.249Z,99.90
2018-07-10T20:56:58.621Z,99.90
2018-07-10T20:59:40.655Z,99.90
2018-07-10T21:02:19.313Z,99.90
2018-07-10T21:05:12.685Z,99.90
2018-07-10T21:08:22.222Z,99.90
2018-07-10T21:10:52.578Z,99.90
2018-07-10T21:13:33.126Z,99.90
2018-07-10T21:16:13.662Z,99.90
2018-07-10T21:18:53.922Z,99.90
2018-07-10T21:22:34.096Z,99.90
2018-07-10T21:25:11.863Z,99.90
2018-07-10T21:28:03.395Z,99.90
2018-07-10T21:31:37.697Z,99.90
2018-07-10T21:34:13.489Z,99.90
2018-07-10T21:36:53.806Z,99.90
2018-07-10T21:40:31.769Z,99.90
2018-07-10T21:43:11.851Z,99.90
2018-07-10T21:46:56.050Z,99.90
2018-07-10T21:49:34.362Z,99.90
2018-07-10T21:52:02.691Z,99.90
2018-07-10T21:54:30.985Z,99.90
2018-07-10T21:56:59.947Z,99.90
2018-07-10T21:59:28.234Z,99.90
2018-07-10T22:02:00.211Z,99.90
2018-07-10T22:04:31.694Z,99.90
2018-07-10T22:07:02.120Z,99.90
2018-07-10T22:09:32.583Z,99.90
2018-07-10T22:12:09.450Z,99.90
2018-07-10T22:14:38.114Z,99.90
2018-07-10T22:17:17.782Z,99.90
2018-07-10T22:19:47.712Z,99.90
2018-07-10T22:22:19.353Z,99.90
2018-07-10T22:24:50.464Z,99.90
2018-07-10T22:27:19.983Z,99.90
2018-07-10T22:29:53.597Z,99.90
2018-07-10T22:33:33.078Z,99.90
2018-07-10T22:36:01.415Z,99.90
2018-07-10T22:38:29.682Z,99.90
2018-07-10T22:40:57.933Z,99.90
2018-07-10T22:45:54.986Z,99.90
2018-07-10T22:48:23.890Z,99.90
2018-07-10T22:50:52.077Z,99.90
2018-07-10T22:53:22.103Z,99.90
2018-07-10T22:55:50.758Z,99.90
2018-07-10T22:58:18.825Z,99.90
2018-07-10T23:00:47.122Z,99.90
2018-07-10T23:03:16.350Z,99.90
2018-07-10T23:05:47.721Z,99.90
2018-07-10T23:08:17.053Z,99.90
2018-07-10T23:10:47.986Z,99.90
2018-07-10T23:13:16.890Z,99.90
2018-07-10T23:15:45.716Z,99.90
2018-07-10T23:18:16.549Z,99.90
2018-07-10T23:20:46.160Z,99.90
2018-07-10T23:23:16.942Z,99.90
2018-07-10T23:25:45.782Z,99.90
2018-07-10T23:28:14.543Z,99.90
2018-07-10T23:30:44.394Z,99.90
2018-07-10T23:33:14.258Z,99.90
2018-07-10T23:35:44.774Z,99.90
2018-07-10T23:38:24.277Z,99.90
2018-07-10T23:40:53.703Z,99.90
2018-07-10T23:43:22.002Z,99.90
2018-07-10T23:45:50.291Z,99.90
2018-07-10T23:48:20.176Z,99.90
2018-07-10T23:50:49.715Z,99.90
2018-07-10T23:53:38.087Z,99.90
2018-07-10T23:56:06.331Z,99.90
2018-07-10T23:58:35.797Z,99.90
