createdAt,value
2023-01-04T00:00:12.367Z,102266.06
2023-01-04T00:02:40.435Z,102273.09
2023-01-04T00:05:08.675Z,102273.09
2023-01-04T00:07:38.073Z,102266.44
2023-01-04T00:10:06.312Z,102269.31
2023-01-04T00:12:36.254Z,102260.41
2023-01-04T00:15:04.946Z,102264.91
2023-01-04T00:17:32.860Z,102257.63
2023-01-04T00:20:00.698Z,102266.09
2023-01-04T00:22:28.567Z,102267.91
2023-01-04T00:24:56.429Z,102265.75
2023-01-04T00:27:24.290Z,102260.78
2023-01-04T00:29:52.050Z,102255.03
2023-01-04T00:32:19.964Z,102263.94
2023-01-04T00:34:48.047Z,102254.63
2023-01-04T00:37:15.902Z,102261.09
2023-01-04T00:39:43.706Z,102259.06
2023-01-04T00:42:11.531Z,102258.84
2023-01-04T00:44:39.399Z,102260.88
2023-01-04T00:47:07.396Z,102263.09
2023-01-04T00:49:35.251Z,102258.56
2023-01-04T00:52:03.860Z,102258.47
2023-01-04T00:54:31.661Z,102260.59
2023-01-04T00:56:59.656Z,102260.72
2023-01-04T00:59:28.240Z,102252.97
2023-01-04T01:01:57.322Z,102255.25
2023-01-04T01:04:25.593Z,102255.75
2023-01-04T01:06:53.589Z,102260.16
2023-01-04T01:09:24.968Z,102263.59
2023-01-04T01:11:54.275Z,102260.28
2023-01-04T01:14:24.996Z,102262.03
2023-01-04T01:16:55.989Z,102262.63
2023-01-04T01:19:28.644Z,102275.22
2023-01-04T01:21:58.035Z,102275.84
2023-01-04T01:24:27.211Z,102272.47
2023-01-04T01:26:55.750Z,102276.06
2023-01-04T01:29:23.937Z,102281.44
2023-01-04T01:31:51.977Z,102276.81
2023-01-04T01:34:19.940Z,102282.38
2023-01-04T01:36:47.777Z,102282.75
2023-01-04T01:39:15.826Z,102275.25
2023-01-04T01:41:43.870Z,102271.44
2023-01-04T01:44:42.781Z,102276.91
2023-01-04T01:47:17.529Z,102283.59
2023-01-04T01:49:48.407Z,102289.78
2023-01-04T01:52:22.642Z,102283.25
2023-01-04T01:54:53.708Z,102272.66
2023-01-04T01:57:25.748Z,102282.66
2023-01-04T01:59:56.316Z,102278.22
2023-01-04T02:02:24.465Z,102285.69
2023-01-04T02:04:55.814Z,102287.28
2023-01-04T02:07:27.036Z,102287.59
2023-01-04T02:09:56.708Z,102291.31
2023-01-04T02:12:25.552Z,102286.66
2023-01-04T02:14:53.530Z,102287.13
2023-01-04T02:17:59.204Z,102286.28
2023-01-04T02:20:36.038Z,102291.31
2023-01-04T02:23:31.548Z,102268.94
2023-01-04T02:26:09.851Z,102265.06
2023-01-04T02:28:56.407Z,102267.13
2023-01-04T02:31:49.957Z,102263.94
2023-01-04T02:34:30.132Z,102258.47
2023-01-04T02:37:03.661Z,102252.63
2023-01-04T02:39:40.821Z,102255.13
2023-01-04T02:43:15.500Z,102251.34
2023-01-04T02:45:59.915Z,102255.97
2023-01-04T02:48:55.040Z,102251.00
2023-01-04T02:51:28.526Z,102248.63
2023-01-04T02:53:59.526Z,102257.41
2023-01-04T02:57:05.515Z,102258.97
2023-01-04T03:00:05.276Z,102263.28
2023-01-04T03:02:54.819Z,102255.88
2023-01-04T03:06:06.635Z,102257.31
2023-01-04T03:08:38.310Z,102256.13
2023-01-04T03:11:35.562Z,102247.31
2023-01-04T03:14:33.182Z,102256.97
2023-01-04T03:17:14.886Z,102251.00
2023-01-04T03:19:52.474Z,102248.50
2023-01-04T03:23:05.844Z,102247.28
2023-01-04T03:26:06.646Z,102239.78
2023-01-04T03:28:55.641Z,102243.72
2023-01-04T03:31:55.070Z,102249.22
2023-01-04T03:34:41.697Z,102246.69
2023-01-04T03:37:29.346Z,102244.53
2023-01-04T03:40:39.625Z,102238.09
2023-01-04T03:43:39.595Z,102233.50
2023-01-04T03:46:38.754Z,102226.06
2023-01-04T03:49:28.340Z,102236.72
2023-01-04T03:51:59.791Z,102236.66
2023-01-04T03:54:35.526Z,102229.16
2023-01-04T03:57:05.171Z,102228.78
2023-01-04T03:59:39.605Z,102232.03
2023-01-04T04:02:14.032Z,102228.81
2023-01-04T04:05:00.721Z,102223.47
2023-01-04T04:07:48.282Z,102226.91
2023-01-04T04:10:16.179Z,102224.41
2023-01-04T04:12:44.154Z,102222.03
2023-01-04T04:15:12.034Z,102218.06
2023-01-04T04:17:39.886Z,102223.19
2023-01-04T04:20:08.683Z,102211.69
2023-01-04T04:22:36.594Z,102217.16
2023-01-04T04:25:04.893Z,102223.34
2023-01-04T04:27:32.659Z,102225.22
2023-01-04T04:30:00.539Z,102220.69
2023-01-04T04:32:28.394Z,102227.28
2023-01-04T04:34:56.173Z,102232.25
2023-01-04T04:37:25.335Z,102230.09
2023-01-04T04:39:53.213Z,102228.50
2023-01-04T04:42:21.130Z,102228.44
2023-01-04T04:44:48.951Z,102239.38
2023-01-04T04:47:16.844Z,102239.16
2023-01-04T04:49:44.615Z,102237.59
2023-01-04T04:52:12.392Z,102238.31
2023-01-04T04:54:40.338Z,102230.69
2023-01-04T04:57:08.255Z,102228.44
2023-01-04T04:59:36.952Z,102226.78
2023-01-04T05:02:04.879Z,102222.31
2023-01-04T05:04:32.868Z,102231.31
2023-01-04T05:07:00.821Z,102233.56
2023-01-04T05:09:28.697Z,102230.97
2023-01-04T05:12:32.000Z,102230.59
2023-01-04T05:14:59.882Z,102229.88
2023-01-04T05:17:27.810Z,102235.44
2023-01-04T05:19:55.687Z,102246.72
2023-01-04T05:22:23.592Z,102252.31
2023-01-04T05:24:51.521Z,102246.47
2023-01-04T05:27:19.324Z,102252.41
2023-01-04T05:30:05.655Z,102252.03
2023-01-04T05:32:33.624Z,102256.91
2023-01-04T05:35:01.573Z,102251.75
2023-01-04T05:37:29.378Z,102267.88
2023-01-04T05:39:57.286Z,102257.25
2023-01-04T05:42:25.356Z,102253.78
2023-01-04T05:44:57.063Z,102259.81
2023-01-04T05:47:26.090Z,102255.44
2023-01-04T05:49:54.277Z,102264.09
2023-01-04T05:52:22.266Z,102262.13
2023-01-04T05:54:50.141Z,102269.69
2023-01-04T05:57:20.337Z,102278.03
2023-01-04T05:59:48.266Z,102279.44
2023-01-04T06:02:23.725Z,102280.72
2023-01-04T06:04:58.507Z,102280.34
2023-01-04T06:07:28.826Z,102269.09
2023-01-04T06:09:56.708Z,102278.66
2023-01-04T06:12:25.165Z,102269.09
2023-01-04T06:14:53.094Z,102272.53
2023-01-04T06:17:21.120Z,102264.81
2023-01-04T06:19:48.972Z,102279.63
2023-01-04T06:22:16.922Z,102279.66
2023-01-04T06:24:44.866Z,102274.63
2023-01-04T06:27:14.082Z,102277.22
2023-01-04T06:29:41.963Z,102283.94
2023-01-04T06:32:09.868Z,102285.22
2023-01-04T06:34:37.964Z,102271.34
2023-01-04T06:37:06.186Z,102284.75
2023-01-04T06:39:34.037Z,102281.59
2023-01-04T06:42:06.690Z,102281.81
2023-01-04T06:44:35.161Z,102282.44
2023-01-04T06:47:03.022Z,102292.38
2023-01-04T06:49:30.962Z,102297.84
2023-01-04T06:51:58.897Z,102288.09
2023-01-04T06:54:27.159Z,102286.00
2023-01-04T06:56:54.986Z,102293.81
2023-01-04T06:59:22.907Z,102299.28
2023-01-04T07:01:50.966Z,102299.75
2023-01-04T07:04:18.914Z,102300.44
2023-01-04T07:06:46.721Z,102302.78
2023-01-04T07:09:14.704Z,102298.41
2023-01-04T07:11:42.667Z,102309.81
2023-01-04T07:14:10.513Z,102318.84
2023-01-04T07:16:38.532Z,102321.41
2023-01-04T07:19:08.729Z,102317.00
2023-01-04T07:21:36.603Z,102315.31
2023-01-04T07:24:04.480Z,102328.13
2023-01-04T07:26:32.225Z,102326.88
2023-01-04T07:29:15.693Z,102332.72
2023-01-04T07:31:45.886Z,102330.97
2023-01-04T07:34:15.584Z,102323.41
2023-01-04T07:36:43.531Z,102328.19
2023-01-04T07:39:12.703Z,102335.53
2023-01-04T07:41:41.479Z,102331.31
2023-01-04T07:44:11.759Z,102313.28
2023-01-04T07:46:40.214Z,102322.44
2023-01-04T07:49:16.712Z,102331.31
2023-01-04T07:51:47.434Z,102346.03
2023-01-04T07:54:17.244Z,102330.72
2023-01-04T07:56:46.900Z,102338.44
2023-01-04T07:59:16.958Z,102336.38
2023-01-04T08:01:45.740Z,102337.53
2023-01-04T08:04:15.552Z,102336.84
2023-01-04T08:06:46.877Z,102335.53
2023-01-04T08:09:14.892Z,102337.34
2023-01-04T08:11:42.748Z,102349.88
2023-01-04T08:14:11.795Z,102339.63
2023-01-04T08:16:42.325Z,102343.44
2023-01-04T08:19:17.847Z,102342.69
2023-01-04T08:21:46.554Z,102336.78
2023-01-04T08:24:20.053Z,102349.50
2023-01-04T08:26:47.922Z,102352.28
2023-01-04T08:29:15.832Z,102348.28
2023-01-04T08:31:44.326Z,102353.72
2023-01-04T08:34:12.445Z,102361.75
2023-01-04T08:36:50.938Z,102361.19
2023-01-04T08:39:18.989Z,102361.63
2023-01-04T08:42:00.480Z,102367.84
2023-01-04T08:44:30.698Z,102358.03
2023-01-04T08:46:59.084Z,102359.94
2023-01-04T08:49:27.219Z,102351.78
2023-01-04T08:51:55.195Z,102352.88
2023-01-04T08:54:23.199Z,102356.97
2023-01-04T08:56:51.103Z,102353.78
2023-01-04T08:59:18.934Z,102357.88
2023-01-04T09:01:47.203Z,102348.28
2023-01-04T09:04:15.280Z,102346.88
2023-01-04T09:06:43.276Z,102339.25
2023-01-04T09:09:11.055Z,102346.06
2023-01-04T09:11:39.140Z,102359.38
2023-01-04T09:14:09.589Z,102354.59
2023-01-04T09:16:38.622Z,102352.59
2023-01-04T09:19:07.173Z,102360.81
2023-01-04T09:21:35.395Z,102363.25
2023-01-04T09:24:03.388Z,102367.25
2023-01-04T09:26:31.288Z,102367.31
2023-01-04T09:28:59.135Z,102372.69
2023-01-04T09:31:28.936Z,102370.31
2023-01-04T09:34:15.885Z,102366.91
2023-01-04T09:36:48.540Z,102372.81
2023-01-04T09:39:23.153Z,102369.88
2023-01-04T09:41:58.833Z,102366.56
2023-01-04T09:47:46.745Z,102347.59
2023-01-04T09:50:34.817Z,102348.97
2023-01-04T09:53:21.126Z,102357.69
2023-01-04T09:55:52.965Z,102354.56
2023-01-04T09:58:36.750Z,102356.66
2023-01-04T10:01:15.844Z,102352.38
2023-01-04T10:03:50.648Z,102356.22
2023-01-04T10:06:18.618Z,102346.59
2023-01-04T10:08:46.808Z,102353.34
2023-01-04T10:11:23.447Z,102346.59
2023-01-04T10:13:57.084Z,102337.41
2023-01-04T10:23:00.951Z,102341.47
2023-01-04T10:25:39.228Z,102336.22
2023-01-04T10:28:15.074Z,102340.44
2023-01-04T10:30:55.260Z,102342.75
2023-01-04T10:33:40.474Z,102333.84
2023-01-04T10:36:19.077Z,102329.84
2023-01-04T10:38:55.061Z,102318.63
2023-01-04T10:41:27.125Z,102319.78
2023-01-04T10:44:14.176Z,102305.38
2023-01-04T10:47:10.145Z,102303.22
2023-01-04T10:49:51.406Z,102302.97
2023-01-04T10:52:45.956Z,102291.44
2023-01-04T10:55:29.919Z,102285.13
2023-01-04T10:58:09.176Z,102273.41
2023-01-04T11:00:56.128Z,102277.97
2023-01-04T11:03:44.038Z,102275.81
2023-01-04T11:06:21.794Z,102269.13
2023-01-04T11:09:04.805Z,102267.16
2023-01-04T11:11:41.176Z,102263.63
2023-01-04T11:14:10.557Z,102258.81
2023-01-04T11:16:40.945Z,102259.91
2023-01-04T11:19:10.685Z,102258.13
2023-01-04T11:21:47.751Z,102251.94
2023-01-04T11:24:33.419Z,102260.59
2023-01-04T11:27:14.938Z,102248.16
2023-01-04T11:30:06.069Z,102238.63
2023-01-04T11:32:46.437Z,102236.31
2023-01-04T11:35:14.772Z,102236.31
2023-01-04T11:37:43.061Z,102239.66
2023-01-04T11:40:28.991Z,102230.25
2023-01-04T11:43:11.798Z,102222.25
2023-01-04T11:45:40.674Z,102219.50
2023-01-04T11:48:15.436Z,102217.75
2023-01-04T11:50:48.399Z,102219.03
2023-01-04T11:53:33.314Z,102214.19
2023-01-04T11:56:17.255Z,102213.44
2023-01-04T11:59:05.224Z,102212.56
2023-01-04T12:01:55.110Z,102216.22
2023-01-04T12:04:26.397Z,102213.22
2023-01-04T12:07:03.183Z,102212.06
2023-01-04T12:09:31.361Z,102210.66
2023-01-04T12:12:01.632Z,102204.38
2023-01-04T12:14:43.820Z,102204.19
2023-01-04T12:17:18.893Z,102204.47
2023-01-04T12:19:47.790Z,102188.75
2023-01-04T12:22:27.444Z,102180.78
2023-01-04T12:25:00.576Z,102182.09
2023-01-04T12:27:29.672Z,102175.81
2023-01-04T12:30:08.232Z,102171.75
2023-01-04T12:32:36.124Z,102175.47
2023-01-04T12:35:04.182Z,102164.19
2023-01-04T12:37:38.193Z,102156.97
2023-01-04T12:40:43.426Z,102155.38
2023-01-04T12:43:17.146Z,102149.47
2023-01-04T12:45:47.144Z,102148.34
2023-01-04T12:48:48.680Z,102147.31
2023-01-04T12:51:47.008Z,102132.81
2023-01-04T12:54:32.293Z,102139.91
2023-01-04T12:57:18.020Z,102132.69
2023-01-04T13:00:05.706Z,102134.06
2023-01-04T13:02:36.426Z,102129.69
2023-01-04T13:08:19.841Z,102114.56
2023-01-04T13:10:53.197Z,102120.72
2023-01-04T13:13:49.545Z,102120.03
2023-01-04T13:16:40.775Z,102104.88
2023-01-04T13:19:20.346Z,102108.41
2023-01-04T13:21:51.138Z,102107.75
2023-01-04T13:24:19.069Z,102101.63
2023-01-04T13:26:48.541Z,102103.16
2023-01-04T13:29:28.773Z,102109.88
2023-01-04T13:32:05.339Z,102088.00
2023-01-04T13:34:39.044Z,102094.09
2023-01-04T13:37:10.950Z,102088.84
2023-01-04T13:40:10.735Z,102090.16
2023-01-04T13:42:42.604Z,102096.69
2023-01-04T13:45:28.940Z,102085.59
2023-01-04T13:48:00.722Z,102096.13
2023-01-04T13:50:49.847Z,102098.50
2023-01-04T13:53:23.484Z,102090.19
2023-01-04T13:56:02.730Z,102081.22
2023-01-04T13:58:32.766Z,102084.41
2023-01-04T14:01:19.628Z,102086.03
2023-01-04T14:03:55.569Z,102091.75
2023-01-04T14:06:29.932Z,102093.41
2023-01-04T14:09:09.908Z,102106.00
2023-01-04T14:12:14.268Z,102098.81
2023-01-04T14:15:02.765Z,102103.59
2023-01-04T14:17:49.287Z,102097.28
2023-01-04T14:20:19.948Z,102095.34
2023-01-04T14:22:47.811Z,102095.63
2023-01-04T14:25:33.967Z,102084.41
2023-01-04T14:28:22.292Z,102086.44
2023-01-04T14:30:57.368Z,102079.47
2023-01-04T14:33:36.177Z,102077.78
2023-01-04T14:36:07.195Z,102075.94
2023-01-04T14:38:39.443Z,102074.41
2023-01-04T14:41:22.344Z,102069.53
2023-01-04T14:43:55.700Z,102064.69
2023-01-04T14:46:23.656Z,102060.66
2023-01-04T14:48:51.547Z,102066.28
2023-01-04T14:51:28.359Z,102059.91
2023-01-04T14:53:56.214Z,102057.09
2023-01-04T14:56:24.069Z,102057.41
2023-01-04T14:58:51.975Z,102060.13
2023-01-04T15:01:19.926Z,102054.66
2023-01-04T15:03:47.947Z,102063.63
2023-01-04T15:06:16.015Z,102055.31
2023-01-04T15:08:44.141Z,102058.13
2023-01-04T15:11:15.930Z,102063.25
2023-01-04T15:13:44.607Z,102064.53
2023-01-04T15:16:14.920Z,102063.38
2023-01-04T15:18:43.902Z,102065.72
2023-01-04T15:21:13.403Z,102061.41
2023-01-04T15:23:41.335Z,102061.41
2023-01-04T15:26:11.844Z,102057.44
2023-01-04T15:28:39.878Z,102059.91
2023-01-04T15:31:13.310Z,102058.19
2023-01-04T15:33:41.271Z,102051.47
2023-01-04T15:36:18.673Z,102044.84
2023-01-04T15:38:49.729Z,102044.25
2023-01-04T15:41:37.185Z,102043.34
2023-01-04T15:44:05.189Z,102041.44
2023-01-04T15:46:33.284Z,102042.28
2023-01-04T15:49:01.201Z,102042.59
2023-01-04T15:51:29.100Z,102035.88
2023-01-04T15:53:57.064Z,102044.84
2023-01-04T15:56:25.752Z,102041.03
2023-01-04T15:58:55.292Z,102045.84
2023-01-04T16:01:23.549Z,102044.19
2023-01-04T16:03:53.977Z,102032.63
2023-01-04T16:06:22.865Z,102037.03
2023-01-04T16:08:53.102Z,102034.22
2023-01-04T16:11:23.612Z,102041.38
2023-01-04T16:13:53.107Z,102035.72
2023-01-04T16:16:23.591Z,102034.56
2023-01-04T16:18:53.309Z,102035.72
2023-01-04T16:21:24.459Z,102030.81
2023-01-04T16:24:05.464Z,102034.38
2023-01-04T16:26:35.081Z,102036.03
2023-01-04T16:29:03.641Z,102025.59
2023-01-04T16:31:36.760Z,102023.59
2023-01-04T16:34:06.592Z,102021.59
2023-01-04T16:36:34.481Z,102012.03
2023-01-04T16:39:02.443Z,102011.56
2023-01-04T16:41:31.238Z,102010.31
2023-01-04T16:44:01.104Z,102016.44
2023-01-04T16:46:35.114Z,102014.91
2023-01-04T16:49:12.256Z,102015.59
2023-01-04T16:51:42.727Z,102012.56
2023-01-04T16:54:13.104Z,102013.72
2023-01-04T16:56:43.653Z,102018.53
2023-01-04T16:59:15.918Z,102012.88
2023-01-04T17:01:51.079Z,102008.19
2023-01-04T17:04:22.250Z,102018.34
2023-01-04T17:06:53.053Z,102020.06
2023-01-04T17:09:22.521Z,102020.06
2023-01-04T17:15:14.918Z,102010.25
2023-01-04T17:17:39.809Z,102012.09
2023-01-04T17:20:08.290Z,102011.09
2023-01-04T17:22:36.427Z,102013.19
2023-01-04T17:25:04.609Z,102003.72
2023-01-04T17:27:33.268Z,102013.53
2023-01-04T17:30:01.390Z,102014.75
2023-01-04T17:32:30.004Z,102004.53
2023-01-04T17:34:58.878Z,102001.06
2023-01-04T17:37:27.161Z,101998.81
2023-01-04T17:39:55.105Z,101990.84
2023-01-04T17:42:23.372Z,101983.44
2023-01-04T17:44:51.541Z,101987.72
2023-01-04T17:47:20.700Z,101980.97
2023-01-04T17:49:48.722Z,101989.75
2023-01-04T17:52:22.042Z,101985.47
2023-01-04T17:54:52.504Z,101982.78
2023-01-04T17:57:20.833Z,101991.09
2023-01-04T17:59:48.688Z,101991.63
2023-01-04T18:02:16.674Z,101980.66
2023-01-04T18:04:44.553Z,101979.97
2023-01-04T18:09:45.076Z,101984.34
2023-01-04T18:12:12.947Z,101979.84
2023-01-04T18:14:40.719Z,101973.84
2023-01-04T18:17:08.652Z,101985.16
2023-01-04T18:19:37.446Z,101983.50
2023-01-04T18:22:07.088Z,101975.44
2023-01-04T18:24:37.788Z,101967.56
2023-01-04T18:27:26.468Z,101976.84
2023-01-04T18:29:56.285Z,101973.44
2023-01-04T18:32:26.781Z,101972.53
2023-01-04T18:34:54.720Z,101964.81
2023-01-04T18:37:22.602Z,101965.38
2023-01-04T18:39:50.561Z,101969.53
2023-01-04T18:42:18.592Z,101983.72
2023-01-04T18:44:49.730Z,101975.81
2023-01-04T18:47:21.496Z,101972.84
2023-01-04T18:49:50.508Z,101972.75
2023-01-04T18:52:19.177Z,101978.19
2023-01-04T18:54:48.687Z,101982.44
2023-01-04T18:57:16.692Z,101983.00
2023-01-04T18:59:44.569Z,101979.72
2023-01-04T19:02:17.628Z,101985.13
2023-01-04T19:04:46.227Z,101979.78
2023-01-04T19:07:14.175Z,101983.84
2023-01-04T19:09:42.934Z,101976.41
2023-01-04T19:12:11.212Z,101977.66
2023-01-04T19:14:39.352Z,101971.16
2023-01-04T19:17:08.373Z,101978.34
2023-01-04T19:19:36.189Z,101981.22
2023-01-04T19:22:04.478Z,101976.56
2023-01-04T19:24:32.294Z,101980.19
2023-01-04T19:27:03.463Z,101977.41
2023-01-04T19:29:32.736Z,101964.13
2023-01-04T19:32:00.587Z,101958.59
2023-01-04T19:34:28.821Z,101947.19
2023-01-04T19:36:56.654Z,101944.19
2023-01-04T19:39:24.578Z,101961.06
2023-01-04T19:41:52.476Z,101961.88
2023-01-04T19:44:20.578Z,101956.81
2023-01-04T19:46:48.438Z,101955.81
2023-01-04T19:49:17.323Z,101951.25
2023-01-04T19:51:46.624Z,101946.09
2023-01-04T19:54:19.855Z,101944.38
2023-01-04T19:56:49.480Z,101937.06
2023-01-04T19:59:17.325Z,101936.75
2023-01-04T20:01:45.329Z,101945.03
2023-01-04T20:04:14.213Z,101927.47
2023-01-04T20:06:42.064Z,101937.75
2023-01-04T20:09:09.962Z,101943.31
2023-01-04T20:11:37.920Z,101943.03
2023-01-04T20:14:05.949Z,101945.63
2023-01-04T20:16:33.806Z,101949.53
2023-01-04T20:19:01.711Z,101954.41
2023-01-04T20:21:29.562Z,101942.09
2023-01-04T20:23:58.668Z,101960.81
2023-01-04T20:26:26.803Z,101959.47
2023-01-04T20:28:54.771Z,101953.50
2023-01-04T20:31:22.926Z,101958.78
2023-01-04T20:33:50.943Z,101961.81
2023-01-04T20:36:21.647Z,101963.31
2023-01-04T20:38:49.953Z,101961.38
2023-01-04T20:41:20.293Z,101952.81
2023-01-04T20:43:48.667Z,101953.34
2023-01-04T20:46:19.439Z,101956.50
2023-01-04T20:48:48.171Z,101956.50
2023-01-04T20:51:19.893Z,101951.84
2023-01-04T20:53:48.182Z,101953.19
2023-01-04T20:56:21.699Z,101953.03
2023-01-04T20:58:50.508Z,101944.22
2023-01-04T21:01:20.716Z,101934.25
2023-01-04T21:03:49.072Z,101934.88
2023-01-04T21:06:18.651Z,101930.34
2023-01-04T21:08:47.150Z,101923.78
2023-01-04T21:11:15.462Z,101912.03
2023-01-04T21:13:43.423Z,101920.25
2023-01-04T21:16:12.839Z,101915.34
2023-01-04T21:18:41.601Z,101919.81
2023-01-04T21:21:13.357Z,101913.34
2023-01-04T21:23:43.433Z,101917.16
2023-01-04T21:26:17.334Z,101922.03
2023-01-04T21:28:46.146Z,101935.72
2023-01-04T21:31:21.360Z,101925.69
2023-01-04T21:33:50.232Z,101922.13
2023-01-04T21:36:21.321Z,101922.72
2023-01-04T21:38:53.970Z,101926.22
2023-01-04T21:41:25.183Z,101907.88
2023-01-04T21:43:56.057Z,101915.25
2023-01-04T21:46:25.862Z,101912.03
2023-01-04T21:48:55.981Z,101914.81
2023-01-04T21:51:24.350Z,101910.59
2023-01-04T21:53:52.485Z,101905.28
2023-01-04T21:56:22.727Z,101918.41
