createdAt,value
2019-05-16T00:00:51.327Z,0.00
2019-05-16T00:01:42.063Z,0.00
2019-05-16T00:02:42.052Z,0.00
2019-05-16T00:03:42.049Z,0.00
2019-05-16T00:04:42.046Z,0.00
2019-05-16T00:05:51.402Z,0.00
2019-05-16T00:06:42.997Z,0.00
2019-05-16T00:07:42.051Z,0.00
2019-05-16T00:08:41.989Z,0.00
2019-05-16T00:09:41.965Z,0.00
2019-05-16T00:10:41.957Z,0.00
2019-05-16T00:11:41.961Z,0.00
2019-05-16T00:12:41.935Z,0.00
2019-05-16T00:13:41.990Z,0.00
2019-05-16T00:14:41.913Z,0.00
2019-05-16T00:15:41.937Z,0.00
2019-05-16T00:16:43.945Z,0.00
2019-05-16T00:17:41.911Z,0.00
2019-05-16T00:18:41.887Z,0.00
2019-05-16T00:19:41.871Z,0.00
2019-05-16T00:20:41.869Z,0.00
2019-05-16T00:21:41.849Z,0.00
2019-05-16T00:22:41.838Z,0.00
2019-05-16T00:23:41.890Z,0.00
2019-05-16T00:24:41.801Z,0.00
2019-05-16T00:25:41.798Z,0.00
2019-05-16T00:26:41.777Z,0.00
2019-05-16T00:27:41.774Z,0.00
2019-05-16T00:28:41.814Z,0.00
2019-05-16T00:29:41.782Z,0.00
2019-05-16T00:30:41.727Z,0.00
2019-05-16T00:31:41.731Z,0.00
2019-05-16T00:32:41.721Z,0.00
2019-05-16T00:33:41.721Z,0.00
2019-05-16T00:34:41.731Z,0.00
2019-05-16T00:35:41.673Z,0.00
2019-05-16T00:36:41.664Z,0.00
2019-05-16T00:37:41.651Z,0.00
2019-05-16T00:38:41.849Z,0.00
2019-05-16T00:39:41.670Z,0.00
2019-05-16T00:40:41.623Z,0.00
2019-05-16T00:41:41.619Z,0.00
2019-05-16T00:42:41.593Z,0.00
2019-05-16T00:43:41.613Z,0.00
2019-05-16T00:44:42.355Z,0.00
2019-05-16T00:45:41.594Z,0.00
2019-05-16T00:46:41.609Z,0.00
2019-05-16T00:47:41.541Z,0.00
2019-05-16T00:48:41.534Z,0.00
2019-05-16T00:49:41.543Z,0.00
2019-05-16T00:50:41.509Z,0.00
2019-05-16T00:51:41.506Z,0.00
2019-05-16T00:52:41.511Z,0.00
2019-05-16T00:53:41.502Z,0.00
2019-05-16T00:54:41.463Z,0.00
2019-05-16T00:55:41.466Z,0.00
2019-05-16T00:56:41.503Z,0.00
2019-05-16T00:57:41.434Z,0.00
2019-05-16T00:58:41.448Z,0.00
2019-05-16T00:59:41.480Z,0.00
2019-05-16T01:00:41.420Z,0.00
2019-05-16T01:01:41.415Z,0.00
2019-05-16T01:02:41.396Z,0.00
2019-05-16T01:03:41.382Z,0.00
2019-05-16T01:04:41.391Z,0.00
2019-05-16T01:05:41.342Z,0.00
2019-05-16T01:06:41.344Z,0.00
2019-05-16T01:07:41.340Z,0.00
2019-05-16T01:08:41.322Z,0.00
2019-05-16T01:09:41.330Z,0.00
2019-05-16T01:10:41.318Z,0.00
2019-05-16T01:11:41.286Z,0.00
2019-05-16T01:12:41.283Z,0.00
2019-05-16T01:13:41.283Z,0.00
2019-05-16T01:14:41.287Z,0.00
2019-05-16T01:15:41.300Z,0.00
2019-05-16T01:16:41.232Z,0.00
2019-05-16T01:17:41.268Z,0.00
2019-05-16T01:18:41.216Z,0.00
2019-05-16T01:19:41.268Z,0.00
2019-05-16T01:20:41.231Z,0.00
2019-05-16T01:21:41.211Z,0.00
2019-05-16T01:23:42.343Z,0.00
2019-05-16T01:25:02.167Z,0.00
2019-05-16T01:26:02.133Z,0.00
2019-05-16T01:27:02.166Z,0.00
2019-05-16T01:29:12.167Z,0.00
2019-05-16T01:30:12.201Z,0.00
2019-05-16T01:30:51.155Z,0.00
2019-05-16T01:31:51.163Z,0.00
2019-05-16T01:32:51.112Z,0.00
2019-05-16T01:33:51.094Z,0.00
2019-05-16T01:34:51.118Z,0.00
2019-05-16T01:35:51.076Z,0.00
2019-05-16T01:36:51.107Z,0.00
2019-05-16T01:37:51.093Z,0.00
2019-05-16T01:38:51.036Z,0.00
2019-05-16T01:39:51.145Z,0.00
2019-05-16T01:40:51.069Z,0.00
2019-05-16T01:41:51.064Z,0.00
2019-05-16T01:42:51.029Z,0.00
2019-05-16T01:43:51.054Z,0.00
2019-05-16T01:44:50.996Z,0.00
2019-05-16T01:45:51.105Z,0.00
2019-05-16T01:46:50.986Z,0.00
2019-05-16T01:47:51.667Z,0.00
2019-05-16T01:48:51.015Z,0.00
2019-05-16T01:49:52.981Z,0.00
2019-05-16T01:50:50.922Z,0.00
2019-05-16T01:51:50.987Z,0.00
2019-05-16T01:52:50.957Z,0.00
2019-05-16T01:53:50.937Z,0.00
2019-05-16T01:54:50.916Z,0.00
2019-05-16T01:55:50.980Z,0.00
2019-05-16T01:56:50.917Z,0.00
2019-05-16T01:57:50.889Z,0.00
2019-05-16T01:58:52.923Z,0.00
2019-05-16T01:59:50.865Z,0.00
2019-05-16T02:01:02.477Z,0.00
2019-05-16T02:01:51.865Z,0.00
2019-05-16T02:02:50.827Z,0.00
2019-05-16T02:03:50.783Z,0.00
2019-05-16T02:04:50.828Z,0.00
2019-05-16T02:05:50.989Z,0.00
2019-05-16T02:06:54.774Z,0.00
2019-05-16T02:07:50.795Z,0.00
2019-05-16T02:08:50.732Z,0.00
2019-05-16T02:09:50.760Z,0.00
2019-05-16T02:10:50.726Z,0.00
2019-05-16T02:11:50.678Z,0.00
2019-05-16T02:12:50.671Z,0.00
2019-05-16T02:13:50.720Z,0.00
2019-05-16T02:14:50.689Z,0.00
2019-05-16T02:15:50.793Z,0.00
2019-05-16T02:16:50.686Z,0.00
2019-05-16T02:17:50.653Z,0.00
2019-05-16T02:18:50.665Z,0.00
2019-05-16T02:19:50.641Z,0.00
2019-05-16T02:20:50.713Z,0.00
2019-05-16T02:21:50.818Z,0.00
2019-05-16T02:22:50.559Z,0.00
2019-05-16T02:23:51.669Z,0.00
2019-05-16T02:24:50.540Z,0.00
2019-05-16T02:25:50.552Z,0.00
2019-05-16T02:26:52.381Z,0.00
2019-05-16T02:27:50.573Z,0.00
2019-05-16T02:28:51.069Z,0.00
2019-05-16T02:29:50.728Z,0.00
2019-05-16T02:30:51.660Z,0.00
2019-05-16T02:31:51.304Z,0.00
2019-05-16T02:32:52.321Z,0.00
2019-05-16T02:33:51.289Z,0.00
2019-05-16T02:34:51.407Z,0.00
2019-05-16T02:35:54.804Z,0.00
2019-05-16T02:37:10.642Z,0.00
2019-05-16T02:37:55.119Z,0.00
2019-05-16T02:38:54.929Z,0.00
2019-05-16T02:39:51.427Z,0.00
2019-05-16T02:40:51.208Z,0.00
2019-05-16T02:41:52.028Z,0.00
2019-05-16T02:42:51.409Z,0.00
2019-05-16T02:43:52.394Z,0.00
2019-05-16T02:44:52.408Z,0.00
2019-05-16T02:45:52.016Z,0.00
2019-05-16T02:46:50.919Z,0.00
2019-05-16T02:47:51.324Z,0.00
2019-05-16T02:48:51.790Z,0.00
2019-05-16T02:49:50.683Z,4.00
2019-05-16T02:50:52.376Z,4.00
2019-05-16T02:51:51.199Z,4.00
2019-05-16T02:52:51.748Z,4.00
2019-05-16T02:53:51.019Z,4.00
2019-05-16T02:54:51.771Z,0.00
2019-05-16T02:55:52.393Z,4.00
2019-05-16T02:56:50.720Z,4.00
2019-05-16T02:57:50.975Z,4.00
2019-05-16T02:58:52.090Z,4.00
2019-05-16T02:59:51.000Z,4.00
2019-05-16T03:00:51.488Z,8.00
2019-05-16T03:01:52.210Z,8.00
2019-05-16T03:02:54.250Z,8.00
2019-05-16T03:03:51.596Z,8.00
2019-05-16T03:04:51.870Z,4.00
2019-05-16T03:05:50.918Z,8.00
2019-05-16T03:06:51.270Z,8.00
2019-05-16T03:07:52.183Z,8.00
2019-05-16T03:08:50.774Z,12.00
2019-05-16T03:11:00.994Z,12.00
2019-05-16T03:12:01.276Z,12.00
2019-05-16T03:13:01.049Z,16.00
2019-05-16T03:14:00.660Z,12.00
2019-05-16T03:15:02.291Z,20.00
2019-05-16T03:16:00.772Z,20.00
2019-05-16T03:17:00.972Z,24.00
2019-05-16T03:18:03.909Z,32.00
2019-05-16T03:19:11.343Z,40.00
2019-05-16T03:20:01.443Z,44.00
2019-05-16T03:21:00.649Z,60.00
2019-05-16T03:22:01.174Z,76.00
2019-05-16T03:23:02.195Z,104.00
2019-05-16T03:24:00.840Z,124.00
2019-05-16T03:25:01.156Z,140.00
2019-05-16T03:26:00.942Z,156.00
2019-05-16T03:27:01.598Z,160.00
2019-05-16T03:28:01.970Z,188.00
2019-05-16T03:29:00.952Z,204.00
2019-05-16T03:30:01.719Z,212.00
2019-05-16T03:31:05.064Z,212.00
2019-05-16T03:32:03.189Z,224.00
2019-05-16T03:33:04.711Z,216.00
2019-05-16T03:34:06.878Z,204.00
2019-05-16T03:35:04.827Z,220.00
2019-05-16T03:36:04.479Z,228.00
2019-05-16T03:37:04.302Z,232.00
2019-05-16T03:38:04.125Z,220.00
2019-05-16T03:39:01.395Z,212.00
2019-05-16T03:40:00.631Z,204.00
2019-05-16T03:41:00.946Z,224.00
2019-05-16T03:42:01.005Z,236.00
2019-05-16T03:43:01.472Z,220.00
2019-05-16T03:44:01.396Z,244.00
2019-05-16T03:45:02.204Z,256.00
2019-05-16T03:46:02.467Z,260.00
2019-05-16T03:47:00.998Z,312.00
2019-05-16T03:48:02.740Z,364.00
2019-05-16T03:49:02.536Z,456.00
2019-05-16T03:50:00.670Z,544.00
2019-05-16T03:51:00.823Z,636.00
2019-05-16T03:52:01.547Z,700.00
2019-05-16T03:53:01.599Z,612.00
2019-05-16T03:54:02.610Z,560.00
2019-05-16T03:55:01.726Z,524.00
2019-05-16T03:56:01.804Z,532.00
2019-05-16T03:57:00.456Z,476.00
2019-05-16T03:58:01.243Z,452.00
2019-05-16T03:59:01.129Z,440.00
2019-05-16T04:00:00.541Z,420.00
2019-05-16T04:01:02.390Z,368.00
2019-05-16T04:02:01.446Z,384.00
2019-05-16T04:03:01.294Z,332.00
2019-05-16T04:04:01.748Z,308.00
2019-05-16T04:05:01.879Z,324.00
2019-05-16T04:06:01.087Z,328.00
2019-05-16T04:07:11.002Z,300.00
2019-05-16T04:08:13.782Z,296.00
2019-05-16T04:09:01.605Z,304.00
2019-05-16T04:10:10.916Z,308.00
2019-05-16T04:11:01.489Z,364.00
2019-05-16T04:12:10.840Z,376.00
2019-05-16T04:13:01.208Z,432.00
2019-05-16T04:14:01.483Z,492.00
2019-05-16T04:15:11.122Z,592.00
2019-05-16T04:16:01.301Z,680.00
2019-05-16T04:17:01.317Z,724.00
2019-05-16T04:18:01.574Z,704.00
2019-05-16T04:19:01.945Z,748.00
2019-05-16T04:20:02.045Z,824.00
2019-05-16T04:21:00.973Z,844.00
2019-05-16T04:22:10.395Z,912.00
2019-05-16T04:23:01.120Z,760.00
2019-05-16T04:24:01.277Z,864.00
2019-05-16T04:25:01.962Z,752.00
2019-05-16T04:26:00.660Z,688.00
2019-05-16T04:27:00.983Z,628.00
2019-05-16T04:28:01.075Z,592.00
2019-05-16T04:29:00.815Z,552.00
2019-05-16T04:30:01.638Z,712.00
2019-05-16T04:31:02.492Z,696.00
2019-05-16T04:32:01.517Z,656.00
2019-05-16T04:33:01.955Z,704.00
2019-05-16T04:34:01.082Z,716.00
2019-05-16T04:36:01.246Z,684.00
2019-05-16T04:37:01.132Z,500.00
2019-05-16T04:38:01.843Z,484.00
2019-05-16T04:39:01.784Z,424.00
2019-05-16T04:40:01.459Z,364.00
2019-05-16T04:41:01.459Z,340.00
2019-05-16T04:42:01.589Z,436.00
2019-05-16T04:43:01.224Z,436.00
2019-05-16T04:44:01.571Z,408.00
2019-05-16T04:45:02.160Z,376.00
2019-05-16T04:46:01.463Z,392.00
2019-05-16T04:47:01.476Z,440.00
2019-05-16T04:48:00.455Z,360.00
2019-05-16T04:49:01.699Z,396.00
2019-05-16T04:50:01.562Z,440.00
2019-05-16T04:51:01.292Z,440.00
2019-05-16T04:52:00.650Z,456.00
2019-05-16T04:53:01.410Z,440.00
2019-05-16T04:54:02.453Z,440.00
2019-05-16T04:55:00.878Z,420.00
2019-05-16T04:56:15.515Z,432.00
2019-05-16T04:57:01.476Z,444.00
2019-05-16T04:58:01.394Z,448.00
2019-05-16T04:59:00.480Z,440.00
2019-05-16T05:00:02.154Z,408.00
2019-05-16T05:01:01.470Z,480.00
2019-05-16T05:02:02.106Z,432.00
2019-05-16T05:03:01.347Z,428.00
2019-05-16T05:04:09.667Z,440.00
2019-05-16T05:05:01.327Z,492.00
2019-05-16T05:06:01.227Z,492.00
2019-05-16T05:07:00.526Z,468.00
2019-05-16T05:08:01.379Z,504.00
2019-05-16T05:09:03.251Z,504.00
2019-05-16T05:10:00.545Z,500.00
2019-05-16T05:11:01.390Z,452.00
2019-05-16T05:12:04.150Z,484.00
2019-05-16T05:13:01.658Z,460.00
2019-05-16T05:14:00.920Z,504.00
2019-05-16T05:15:01.408Z,512.00
2019-05-16T05:16:01.363Z,552.00
2019-05-16T05:17:01.417Z,540.00
2019-05-16T05:18:00.610Z,548.00
2019-05-16T05:19:00.359Z,572.00
2019-05-16T05:20:01.109Z,604.00
2019-05-16T05:21:00.878Z,660.00
2019-05-16T05:22:01.346Z,668.00
2019-05-16T05:23:00.417Z,652.00
2019-05-16T05:24:00.052Z,628.00
2019-05-16T05:25:00.151Z,620.00
2019-05-16T05:26:00.330Z,664.00
2019-05-16T05:26:59.844Z,748.00
2019-05-16T05:28:00.535Z,916.00
2019-05-16T05:28:59.793Z,896.00
2019-05-16T05:30:00.828Z,964.00
2019-05-16T05:31:06.947Z,1088.00
2019-05-16T05:32:04.019Z,1000.00
2019-05-16T05:33:00.758Z,1040.00
2019-05-16T05:34:01.095Z,1164.00
2019-05-16T05:34:59.838Z,1224.00
2019-05-16T05:36:00.774Z,1240.00
2019-05-16T05:37:00.284Z,1344.00
2019-05-16T05:38:00.394Z,1120.00
2019-05-16T05:39:09.127Z,988.00
2019-05-16T05:40:00.020Z,1112.00
2019-05-16T05:41:00.179Z,1212.00
2019-05-16T05:42:00.058Z,1236.00
2019-05-16T05:42:59.872Z,1024.00
2019-05-16T05:43:59.885Z,1096.00
2019-05-16T05:45:00.282Z,1076.00
2019-05-16T05:46:00.715Z,940.00
2019-05-16T05:47:00.618Z,996.00
2019-05-16T05:48:00.157Z,904.00
2019-05-16T05:48:59.843Z,1104.00
2019-05-16T05:50:00.672Z,1120.00
2019-05-16T05:51:00.247Z,1192.00
2019-05-16T05:52:00.668Z,1080.00
2019-05-16T05:53:00.865Z,1164.00
2019-05-16T05:54:00.179Z,1312.00
2019-05-16T05:55:00.642Z,1324.00
2019-05-16T05:56:00.421Z,1308.00
2019-05-16T05:57:00.528Z,1264.00
2019-05-16T05:58:00.903Z,1244.00
2019-05-16T05:59:01.458Z,1472.00
2019-05-16T06:00:00.359Z,1832.00
2019-05-16T06:01:00.811Z,1892.00
2019-05-16T06:02:00.796Z,1680.00
2019-05-16T06:03:00.061Z,1904.00
2019-05-16T06:03:59.816Z,1900.00
2019-05-16T06:04:59.718Z,2144.00
2019-05-16T06:06:00.859Z,2200.00
2019-05-16T06:07:00.939Z,2416.00
2019-05-16T06:08:00.308Z,2928.00
2019-05-16T06:09:00.532Z,2816.00
2019-05-16T06:10:00.312Z,2620.00
2019-05-16T06:11:00.562Z,2844.00
2019-05-16T06:12:00.598Z,2744.00
2019-05-16T06:13:00.496Z,2504.00
2019-05-16T06:14:00.390Z,2096.00
2019-05-16T06:15:06.033Z,2456.00
2019-05-16T06:16:00.203Z,2492.00
2019-05-16T06:17:00.415Z,2656.00
2019-05-16T06:18:00.282Z,2396.00
2019-05-16T06:19:00.762Z,2512.00
2019-05-16T06:20:00.153Z,2532.00
2019-05-16T06:21:00.286Z,2592.00
2019-05-16T06:22:01.122Z,2244.00
2019-05-16T06:25:01.069Z,1740.00
2019-05-16T06:26:00.421Z,1824.00
2019-05-16T06:26:58.119Z,1912.00
2019-05-16T06:28:00.177Z,2048.00
2019-05-16T06:29:00.503Z,1920.00
2019-05-16T06:30:00.334Z,2004.00
2019-05-16T06:30:58.054Z,2488.00
2019-05-16T06:32:00.091Z,2444.00
2019-05-16T06:32:59.699Z,2508.00
2019-05-16T06:33:57.964Z,2648.00
2019-05-16T06:35:00.017Z,2532.00
2019-05-16T06:37:00.473Z,2352.00
2019-05-16T06:38:00.471Z,2980.00
2019-05-16T06:39:00.266Z,2828.00
2019-05-16T06:39:57.987Z,3304.00
2019-05-16T06:41:00.448Z,3208.00
2019-05-16T06:42:00.401Z,3320.00
2019-05-16T06:43:00.235Z,3212.00
2019-05-16T06:43:59.823Z,3508.00
2019-05-16T06:45:00.582Z,3120.00
2019-05-16T06:46:00.353Z,3320.00
2019-05-16T06:47:14.951Z,2840.00
2019-05-16T06:48:00.735Z,2752.00
2019-05-16T06:48:59.626Z,2616.00
2019-05-16T06:50:00.081Z,2472.00
2019-05-16T06:51:02.515Z,2288.00
2019-05-16T06:51:59.691Z,2596.00
2019-05-16T06:52:57.767Z,2760.00
2019-05-16T06:53:57.767Z,2712.00
2019-05-16T06:54:57.794Z,2812.00
2019-05-16T06:55:59.929Z,2696.00
2019-05-16T06:57:00.245Z,2380.00
2019-05-16T06:57:57.802Z,2680.00
2019-05-16T06:59:00.945Z,2360.00
2019-05-16T06:59:57.753Z,2340.00
2019-05-16T07:01:02.747Z,2316.00
2019-05-16T07:02:00.774Z,2328.00
2019-05-16T07:03:00.279Z,2316.00
2019-05-16T07:04:00.194Z,2144.00
2019-05-16T07:04:57.656Z,2568.00
2019-05-16T07:06:00.338Z,2832.00
2019-05-16T07:07:02.017Z,2764.00
2019-05-16T07:07:59.825Z,2796.00
2019-05-16T07:08:57.678Z,2672.00
2019-05-16T07:10:03.563Z,2520.00
2019-05-16T07:11:00.016Z,2212.00
2019-05-16T07:11:59.752Z,2244.00
2019-05-16T07:14:00.533Z,2052.00
2019-05-16T07:14:57.526Z,2092.00
2019-05-16T07:16:00.754Z,2236.00
2019-05-16T07:17:00.340Z,2528.00
2019-05-16T07:17:59.700Z,2372.00
2019-05-16T07:18:57.532Z,2576.00
2019-05-16T07:19:57.581Z,2732.00
2019-05-16T07:20:57.525Z,3124.00
2019-05-16T07:23:00.627Z,3216.00
2019-05-16T07:23:59.760Z,2636.00
2019-05-16T07:24:59.737Z,3212.00
2019-05-16T07:25:57.558Z,3336.00
2019-05-16T07:27:01.625Z,3084.00
2019-05-16T07:27:57.391Z,2728.00
2019-05-16T07:28:57.439Z,2656.00
2019-05-16T07:31:00.613Z,2736.00
2019-05-16T07:33:00.204Z,3028.00
2019-05-16T07:34:20.485Z,3016.00
2019-05-16T07:35:20.610Z,3016.00
2019-05-16T07:36:20.695Z,3200.00
2019-05-16T07:38:20.264Z,3156.00
2019-05-16T07:39:19.921Z,2896.00
2019-05-16T07:40:01.060Z,2636.00
2019-05-16T07:41:00.002Z,2728.00
2019-05-16T07:41:59.809Z,3036.00
2019-05-16T07:42:57.217Z,2452.00
2019-05-16T07:44:00.936Z,2420.00
2019-05-16T07:45:01.800Z,2104.00
2019-05-16T07:45:57.246Z,2184.00
2019-05-16T07:46:57.218Z,2148.00
2019-05-16T07:47:57.201Z,2196.00
2019-05-16T07:49:00.944Z,2364.00
2019-05-16T07:49:59.466Z,2480.00
2019-05-16T07:51:00.525Z,2456.00
2019-05-16T07:52:00.606Z,2492.00
2019-05-16T07:52:57.137Z,2584.00
2019-05-16T07:53:57.180Z,2520.00
2019-05-16T07:55:00.267Z,2292.00
2019-05-16T07:55:57.470Z,2652.00
2019-05-16T07:57:12.286Z,3056.00
2019-05-16T07:58:00.165Z,2692.00
2019-05-16T07:59:01.186Z,2700.00
2019-05-16T08:00:00.035Z,2696.00
2019-05-16T08:01:03.377Z,2876.00
2019-05-16T08:02:00.656Z,3068.00
2019-05-16T08:02:57.016Z,2924.00
2019-05-16T08:03:57.024Z,2720.00
2019-05-16T08:04:57.287Z,2780.00
2019-05-16T08:07:00.417Z,2632.00
2019-05-16T08:07:56.960Z,2480.00
2019-05-16T08:08:56.973Z,2292.00
2019-05-16T08:11:01.111Z,2228.00
2019-05-16T08:11:57.108Z,2324.00
2019-05-16T08:12:56.976Z,2256.00
2019-05-16T08:14:00.965Z,2180.00
2019-05-16T08:15:00.537Z,2104.00
2019-05-16T08:15:56.920Z,2092.00
2019-05-16T08:16:56.885Z,2188.00
2019-05-16T08:17:56.856Z,2372.00
2019-05-16T08:18:56.831Z,2376.00
2019-05-16T08:20:00.032Z,2592.00
2019-05-16T08:20:56.892Z,2732.00
2019-05-16T08:21:56.906Z,2704.00
2019-05-16T08:22:56.831Z,2440.00
2019-05-16T08:24:07.942Z,2112.00
2019-05-16T08:24:56.764Z,2556.00
2019-05-16T08:25:56.764Z,2096.00
2019-05-16T08:26:56.772Z,2012.00
2019-05-16T08:28:05.062Z,2200.00
2019-05-16T08:28:56.740Z,2028.00
2019-05-16T08:30:05.958Z,2184.00
2019-05-16T08:30:56.713Z,1832.00
2019-05-16T08:31:56.706Z,1916.00
2019-05-16T08:32:56.674Z,2224.00
2019-05-16T08:34:05.484Z,2180.00
2019-05-16T08:35:06.014Z,2516.00
2019-05-16T08:35:56.645Z,2552.00
2019-05-16T08:38:00.857Z,2644.00
2019-05-16T08:39:05.514Z,2644.00
2019-05-16T08:39:56.611Z,2404.00
2019-05-16T08:41:08.201Z,2080.00
2019-05-16T08:42:07.094Z,2236.00
2019-05-16T08:43:00.287Z,2384.00
2019-05-16T08:45:01.160Z,2924.00
2019-05-16T08:46:20.561Z,3028.00
2019-05-16T08:46:58.116Z,2824.00
2019-05-16T08:47:56.575Z,2488.00
2019-05-16T08:48:56.587Z,2720.00
2019-05-16T08:50:00.882Z,2952.00
2019-05-16T08:51:57.989Z,2412.00
2019-05-16T08:54:57.642Z,2708.00
2019-05-16T08:55:57.502Z,2904.00
2019-05-16T08:57:02.427Z,2572.00
2019-05-16T08:58:02.200Z,2608.00
2019-05-16T08:58:57.515Z,2456.00
2019-05-16T09:00:01.193Z,2620.00
2019-05-16T09:01:02.301Z,2828.00
2019-05-16T09:01:58.200Z,2856.00
2019-05-16T09:03:01.796Z,3024.00
2019-05-16T09:04:01.209Z,2924.00
2019-05-16T09:05:05.169Z,3032.00
2019-05-16T09:06:02.504Z,2980.00
2019-05-16T09:07:01.604Z,3304.00
2019-05-16T09:08:00.804Z,3232.00
2019-05-16T09:08:59.625Z,3320.00
2019-05-16T09:10:00.232Z,3200.00
2019-05-16T09:11:58.579Z,3856.00
2019-05-16T09:12:57.414Z,4068.00
2019-05-16T09:14:18.403Z,3916.00
2019-05-16T09:14:59.334Z,3448.00
2019-05-16T09:15:57.293Z,3944.00
2019-05-16T09:16:58.136Z,4080.00
2019-05-16T09:17:58.152Z,4720.00
2019-05-16T09:18:57.688Z,3888.00
2019-05-16T09:19:57.793Z,4116.00
2019-05-16T09:20:57.932Z,4424.00
2019-05-16T09:21:58.115Z,4396.00
2019-05-16T09:22:57.930Z,4024.00
2019-05-16T09:23:57.876Z,3568.00
2019-05-16T09:24:57.806Z,3804.00
2019-05-16T09:25:58.467Z,4460.00
2019-05-16T09:26:58.017Z,4380.00
2019-05-16T09:28:00.067Z,3616.00
2019-05-16T09:28:57.551Z,3340.00
2019-05-16T09:30:01.240Z,3320.00
2019-05-16T09:30:57.875Z,3048.00
2019-05-16T09:33:14.103Z,2928.00
2019-05-16T09:34:14.036Z,2472.00
2019-05-16T09:35:16.926Z,2300.00
2019-05-16T09:37:26.586Z,2780.00
2019-05-16T09:38:24.124Z,3108.00
2019-05-16T09:39:24.049Z,3524.00
2019-05-16T09:40:24.063Z,2936.00
2019-05-16T09:41:46.712Z,2448.00
2019-05-16T09:42:37.049Z,2816.00
2019-05-16T09:43:28.040Z,2864.00
2019-05-16T09:44:24.008Z,2764.00
2019-05-16T09:45:24.005Z,2348.00
2019-05-16T09:46:23.989Z,2680.00
2019-05-16T09:47:24.056Z,2460.00
2019-05-16T09:48:23.988Z,2596.00
2019-05-16T09:49:25.936Z,4108.00
2019-05-16T09:50:24.004Z,3784.00
2019-05-16T09:51:23.986Z,4012.00
2019-05-16T09:52:23.967Z,3168.00
2019-05-16T09:53:23.912Z,2508.00
2019-05-16T09:54:23.924Z,2836.00
2019-05-16T09:55:23.936Z,4324.00
2019-05-16T09:56:27.173Z,5364.00
2019-05-16T09:57:23.915Z,5292.00
2019-05-16T09:58:23.895Z,4952.00
2019-05-16T09:59:26.198Z,3948.00
2019-05-16T10:00:26.714Z,3356.00
2019-05-16T10:01:23.877Z,3304.00
2019-05-16T10:02:23.874Z,3748.00
2019-05-16T10:03:23.952Z,3792.00
2019-05-16T10:04:26.561Z,3776.00
2019-05-16T10:05:26.413Z,3632.00
2019-05-16T10:06:23.825Z,3604.00
2019-05-16T10:08:26.709Z,3432.00
2019-05-16T10:09:40.265Z,4100.00
2019-05-16T10:10:26.292Z,4244.00
2019-05-16T10:11:23.750Z,3756.00
2019-05-16T10:12:23.755Z,3440.00
2019-05-16T10:13:23.690Z,3636.00
2019-05-16T10:14:26.875Z,4340.00
2019-05-16T10:15:23.716Z,3664.00
2019-05-16T10:16:23.710Z,3948.00
2019-05-16T10:17:23.675Z,3768.00
2019-05-16T10:18:23.626Z,3484.00
2019-05-16T10:19:23.670Z,3300.00
2019-05-16T10:20:23.630Z,3116.00
2019-05-16T10:21:23.638Z,3440.00
2019-05-16T10:22:23.599Z,3160.00
2019-05-16T10:23:23.601Z,3056.00
2019-05-16T10:24:23.654Z,3512.00
2019-05-16T10:25:23.580Z,3980.00
2019-05-16T10:26:23.549Z,4256.00
2019-05-16T10:27:23.569Z,4304.00
2019-05-16T10:28:23.602Z,5276.00
2019-05-16T10:29:23.601Z,5400.00
2019-05-16T10:30:23.546Z,4604.00
2019-05-16T10:31:36.713Z,4276.00
2019-05-16T10:32:24.546Z,4408.00
2019-05-16T10:33:23.487Z,4992.00
2019-05-16T10:34:23.615Z,5396.00
2019-05-16T10:35:23.447Z,5344.00
2019-05-16T10:36:23.492Z,6228.00
2019-05-16T10:37:23.481Z,6536.00
2019-05-16T10:38:23.467Z,6916.00
2019-05-16T10:39:23.516Z,7268.00
2019-05-16T10:40:23.459Z,7660.00
2019-05-16T10:41:23.471Z,8720.00
2019-05-16T10:42:28.600Z,9452.00
2019-05-16T10:43:26.408Z,9272.00
2019-05-16T10:44:23.412Z,8328.00
2019-05-16T10:45:23.404Z,8128.00
2019-05-16T10:46:23.329Z,7928.00
2019-05-16T10:47:23.325Z,6880.00
2019-05-16T10:48:23.343Z,7052.00
2019-05-16T10:49:34.323Z,6724.00
2019-05-16T10:50:24.404Z,7568.00
2019-05-16T10:51:23.962Z,8340.00
2019-05-16T10:52:23.307Z,7532.00
2019-05-16T10:53:43.026Z,6200.00
2019-05-16T10:54:24.334Z,6784.00
2019-05-16T10:55:23.391Z,7548.00
2019-05-16T10:56:23.258Z,7808.00
2019-05-16T10:57:23.334Z,7116.00
2019-05-16T10:58:36.485Z,6496.00
2019-05-16T10:59:54.390Z,6432.00
2019-05-16T11:00:48.925Z,7624.00
2019-05-16T11:01:28.705Z,8080.00
2019-05-16T11:02:24.214Z,7320.00
2019-05-16T11:03:23.212Z,8280.00
2019-05-16T11:04:49.585Z,7616.00
2019-05-16T11:05:30.486Z,8056.00
2019-05-16T11:06:26.547Z,6960.00
2019-05-16T11:07:24.121Z,6632.00
2019-05-16T11:08:24.525Z,5844.00
2019-05-16T11:09:23.139Z,5868.00
2019-05-16T11:10:23.182Z,5440.00
2019-05-16T11:11:23.065Z,5016.00
2019-05-16T11:12:23.122Z,5720.00
2019-05-16T11:13:23.084Z,6440.00
2019-05-16T11:14:23.072Z,6596.00
2019-05-16T11:15:23.113Z,6212.00
2019-05-16T11:16:23.006Z,6004.00
2019-05-16T11:17:23.075Z,6048.00
2019-05-16T11:18:22.999Z,6344.00
2019-05-16T11:19:24.648Z,5320.00
2019-05-16T11:20:23.011Z,4488.00
2019-05-16T11:21:22.976Z,4716.00
2019-05-16T11:22:22.957Z,4648.00
2019-05-16T11:23:24.297Z,5516.00
2019-05-16T11:24:22.967Z,5520.00
2019-05-16T11:25:28.895Z,5028.00
2019-05-16T11:26:23.930Z,4712.00
2019-05-16T11:27:22.934Z,5824.00
2019-05-16T11:28:22.896Z,4936.00
2019-05-16T11:29:22.878Z,4596.00
2019-05-16T11:30:23.006Z,5072.00
2019-05-16T11:31:22.858Z,5152.00
2019-05-16T11:32:22.894Z,5372.00
2019-05-16T11:33:22.861Z,5420.00
2019-05-16T11:34:22.820Z,5800.00
2019-05-16T11:35:22.832Z,4972.00
2019-05-16T11:36:22.810Z,5108.00
2019-05-16T11:37:22.808Z,6204.00
2019-05-16T11:38:22.812Z,6336.00
2019-05-16T11:39:22.764Z,6028.00
2019-05-16T11:40:22.790Z,5236.00
2019-05-16T11:41:22.791Z,4044.00
2019-05-16T11:42:22.788Z,4920.00
2019-05-16T11:43:22.728Z,4696.00
2019-05-16T11:44:22.726Z,5044.00
2019-05-16T11:45:22.698Z,5832.00
2019-05-16T11:46:31.094Z,5536.00
2019-05-16T11:47:22.726Z,5460.00
2019-05-16T11:48:25.258Z,4604.00
2019-05-16T11:49:23.645Z,5216.00
2019-05-16T11:50:22.695Z,5068.00
2019-05-16T11:51:22.661Z,5192.00
2019-05-16T11:52:40.677Z,4940.00
2019-05-16T11:53:22.620Z,4888.00
2019-05-16T11:54:22.623Z,4888.00
2019-05-16T11:55:22.594Z,4784.00
2019-05-16T11:56:22.596Z,5928.00
2019-05-16T11:57:22.564Z,6724.00
2019-05-16T11:58:22.558Z,6628.00
2019-05-16T11:59:22.552Z,6564.00
2019-05-16T12:00:22.565Z,6960.00
2019-05-16T12:01:22.516Z,8516.00
2019-05-16T12:02:22.530Z,9036.00
2019-05-16T12:03:22.535Z,7024.00
2019-05-16T12:05:23.582Z,7812.00
2019-05-16T12:06:22.615Z,6836.00
2019-05-16T12:07:22.488Z,6208.00
2019-05-16T12:09:23.580Z,8356.00
2019-05-16T12:10:22.437Z,8600.00
2019-05-16T12:11:22.464Z,8364.00
2019-05-16T12:12:22.438Z,8636.00
2019-05-16T12:13:31.793Z,7756.00
2019-05-16T12:14:23.386Z,5612.00
2019-05-16T12:15:22.369Z,5512.00
2019-05-16T12:16:22.431Z,4732.00
2019-05-16T12:17:22.407Z,4864.00
2019-05-16T12:18:22.349Z,4664.00
2019-05-16T12:19:22.357Z,4956.00
2019-05-16T12:20:22.327Z,4424.00
2019-05-16T12:21:22.358Z,4436.00
2019-05-16T12:22:22.331Z,4684.00
2019-05-16T12:23:24.373Z,5652.00
2019-05-16T12:24:36.124Z,5708.00
2019-05-16T12:25:23.281Z,5504.00
2019-05-16T12:26:24.225Z,5524.00
2019-05-16T12:27:31.942Z,6432.00
2019-05-16T12:28:23.277Z,6688.00
2019-05-16T12:29:22.247Z,6300.00
2019-05-16T12:30:22.231Z,5192.00
2019-05-16T12:31:22.271Z,4652.00
2019-05-16T12:32:22.192Z,4132.00
2019-05-16T12:33:22.187Z,4456.00
2019-05-16T12:34:22.183Z,5196.00
2019-05-16T12:35:31.181Z,5592.00
2019-05-16T12:36:22.168Z,6056.00
2019-05-16T12:37:22.145Z,5976.00
2019-05-16T12:38:22.125Z,5284.00
2019-05-16T12:39:22.124Z,4760.00
2019-05-16T12:40:22.242Z,4996.00
2019-05-16T12:41:22.136Z,5836.00
2019-05-16T12:42:22.078Z,6796.00
2019-05-16T12:43:22.084Z,7564.00
2019-05-16T12:44:22.062Z,7460.00
2019-05-16T12:45:22.057Z,7012.00
2019-05-16T12:46:24.063Z,6988.00
2019-05-16T12:47:22.066Z,6344.00
2019-05-16T12:48:22.025Z,6316.00
2019-05-16T12:49:22.044Z,6380.00
2019-05-16T12:50:22.022Z,6328.00
2019-05-16T12:51:22.022Z,4964.00
2019-05-16T12:52:22.010Z,4844.00
2019-05-16T12:53:23.595Z,4836.00