createdAt,value
2022-09-30T00:04:56.132Z,99504.38
2022-09-30T00:14:57.472Z,99511.34
2022-09-30T00:24:58.746Z,99508.75
2022-09-30T00:35:00.130Z,99514.13
2022-09-30T00:45:01.419Z,99514.38
2022-09-30T00:55:02.726Z,99516.22
2022-09-30T01:05:04.032Z,99524.88
2022-09-30T01:15:05.400Z,99530.06
2022-09-30T01:25:06.695Z,99525.94
2022-09-30T01:35:08.008Z,99536.28
2022-09-30T01:45:09.321Z,99540.72
2022-09-30T01:55:10.763Z,99556.34
2022-09-30T02:05:12.061Z,99560.66
2022-09-30T02:15:13.377Z,99583.13
2022-09-30T02:25:15.195Z,99596.13
2022-09-30T02:35:16.552Z,99582.97
2022-09-30T02:45:17.852Z,99589.28
2022-09-30T02:55:19.358Z,99594.56
2022-09-30T03:05:20.622Z,99598.31
2022-09-30T03:15:21.923Z,99591.34
2022-09-30T03:25:23.221Z,99589.97
2022-09-30T03:35:24.602Z,99597.00
2022-09-30T03:45:25.951Z,99617.09
2022-09-30T03:55:27.239Z,99624.00
2022-09-30T04:05:28.556Z,99627.38
2022-09-30T04:15:29.858Z,99636.03
2022-09-30T04:25:32.249Z,99641.31
2022-09-30T04:35:33.542Z,99658.91
2022-09-30T04:45:34.872Z,99658.84
2022-09-30T04:55:36.218Z,99670.13
2022-09-30T05:05:37.510Z,99674.44
2022-09-30T05:15:38.804Z,99683.16
2022-09-30T05:25:40.126Z,99691.25
2022-09-30T05:35:41.590Z,99706.22
2022-09-30T05:45:42.907Z,99716.66
2022-09-30T05:55:44.192Z,99745.16
2022-09-30T06:05:45.926Z,99758.00
2022-09-30T06:15:47.663Z,99771.00
2022-09-30T06:25:48.952Z,99785.59
2022-09-30T06:35:50.220Z,99796.63
2022-09-30T06:45:52.321Z,99802.38
2022-09-30T06:55:54.170Z,99802.16
2022-09-30T07:05:57.224Z,99810.66
2022-09-30T07:15:58.517Z,99818.00
2022-09-30T07:26:01.106Z,99820.13
2022-09-30T07:36:07.977Z,99820.28
2022-09-30T07:46:09.477Z,99848.16
2022-09-30T07:56:10.800Z,99855.78
2022-09-30T08:06:12.095Z,99864.19
2022-09-30T08:16:13.442Z,99874.19
2022-09-30T08:26:15.541Z,99896.72
2022-09-30T08:36:16.904Z,99895.19
2022-09-30T08:46:18.265Z,99920.09
2022-09-30T08:56:19.612Z,99929.47
2022-09-30T09:06:20.929Z,99935.16
2022-09-30T09:16:23.125Z,99930.72
2022-09-30T09:26:24.494Z,99929.28
2022-09-30T09:36:25.785Z,99926.19
2022-09-30T09:46:27.212Z,99935.47
2022-09-30T09:56:32.249Z,99929.22
2022-09-30T10:06:33.913Z,99933.34
2022-09-30T10:16:38.248Z,99930.16
2022-09-30T10:26:40.058Z,99935.38
2022-09-30T10:36:43.384Z,99925.84
2022-09-30T10:46:44.931Z,99936.78
2022-09-30T10:56:46.371Z,99926.19
2022-09-30T11:06:47.574Z,99927.00
2022-09-30T11:16:48.971Z,99921.25
2022-09-30T11:26:50.321Z,99917.00
2022-09-30T11:36:51.636Z,99912.44
2022-09-30T11:46:52.976Z,99906.31
2022-09-30T11:56:54.317Z,99905.09
2022-09-30T12:06:55.600Z,99895.78
2022-09-30T12:16:57.721Z,99907.44
2022-09-30T12:26:59.135Z,99904.69
2022-09-30T12:37:00.414Z,99903.75
2022-09-30T12:47:02.716Z,99910.72
2022-09-30T12:57:04.074Z,99904.63
2022-09-30T13:07:05.332Z,99905.63
2022-09-30T13:17:06.568Z,99908.00
2022-09-30T13:27:07.766Z,99914.41
2022-09-30T13:37:09.458Z,99918.44
2022-09-30T13:47:10.681Z,99909.22
2022-09-30T13:57:11.983Z,99909.88
2022-09-30T14:07:14.206Z,99913.22
2022-09-30T14:17:15.581Z,99912.44
2022-09-30T14:27:16.960Z,99906.56
2022-09-30T14:37:18.655Z,99899.50
2022-09-30T14:47:22.875Z,99890.22
2022-09-30T14:57:24.215Z,99912.78
2022-09-30T15:07:25.710Z,99907.75
2022-09-30T15:17:30.076Z,99913.38
2022-09-30T15:27:31.612Z,99900.34
2022-09-30T15:37:33.900Z,99906.00
2022-09-30T15:47:35.448Z,99892.38
2022-09-30T15:57:37.445Z,99898.38
2022-09-30T16:07:38.973Z,99900.69
2022-09-30T16:17:40.334Z,99898.28
2022-09-30T16:27:41.875Z,99897.75
2022-09-30T16:37:44.194Z,99885.81
2022-09-30T16:47:45.903Z,99898.13
2022-09-30T16:57:47.225Z,99918.84
2022-09-30T17:07:49.586Z,99922.50
2022-09-30T17:17:52.832Z,99931.25
2022-09-30T17:27:54.346Z,99941.56
2022-09-30T17:37:56.481Z,99955.78
2022-09-30T17:47:57.767Z,99962.88
2022-09-30T17:57:59.248Z,99967.06
2022-09-30T18:08:00.570Z,99976.00
2022-09-30T18:18:01.875Z,99993.59
2022-09-30T18:28:04.261Z,100014.00
2022-09-30T18:38:05.614Z,100024.00
2022-09-30T18:48:07.560Z,100015.69
2022-09-30T18:58:09.083Z,100019.34
2022-09-30T19:08:10.615Z,99998.75
2022-09-30T19:18:12.125Z,99995.63
2022-09-30T19:28:14.668Z,99996.78
2022-09-30T19:38:17.237Z,100004.78
2022-09-30T19:48:20.270Z,99993.63
2022-09-30T19:58:21.845Z,100012.16
2022-09-30T20:08:23.073Z,100011.47
2022-09-30T20:18:24.427Z,100021.03
2022-09-30T20:28:25.891Z,100040.31
2022-09-30T20:38:27.327Z,100046.59
2022-09-30T20:48:32.613Z,100046.69
2022-09-30T20:58:34.811Z,100056.47
2022-09-30T21:08:38.752Z,100079.06
2022-09-30T21:18:41.058Z,100072.38
2022-09-30T21:28:45.598Z,100080.22
2022-09-30T21:38:50.080Z,100063.03
2022-09-30T21:48:53.706Z,100061.28
2022-09-30T21:58:55.401Z,100052.44
2022-09-30T22:08:56.689Z,100028.81
2022-09-30T22:19:00.130Z,100044.47
2022-09-30T22:29:01.467Z,100037.47
2022-09-30T22:39:02.667Z,100048.06
2022-09-30T22:49:03.903Z,100040.34
2022-09-30T22:59:06.311Z,100054.22
2022-09-30T23:09:07.628Z,100051.66
2022-09-30T23:19:08.931Z,100046.50
2022-09-30T23:29:10.280Z,100037.69
2022-09-30T23:39:12.610Z,100037.56
2022-09-30T23:49:13.980Z,100041.03
2022-09-30T23:59:15.177Z,100033.34
