createdAt,value
2019-02-27T00:00:58.580Z,74.77
2019-02-27T00:03:29.093Z,72.83
2019-02-27T00:05:58.375Z,83.33
2019-02-27T00:08:27.522Z,77.73
2019-02-27T00:10:56.543Z,80.90
2019-02-27T00:13:26.578Z,80.87
2019-02-27T00:15:55.637Z,87.40
2019-02-27T00:18:24.649Z,79.83
2019-02-27T00:20:55.268Z,83.07
2019-02-27T00:23:25.839Z,82.30
2019-02-27T00:25:54.921Z,77.10
2019-02-27T00:28:30.342Z,82.63
2019-02-27T00:30:59.155Z,78.23
2019-02-27T00:33:50.943Z,78.23
2019-02-27T00:36:23.731Z,76.97
2019-02-27T00:38:58.011Z,75.57
2019-02-27T00:41:27.581Z,87.87
2019-02-27T00:44:04.836Z,84.17
2019-02-27T00:46:38.062Z,74.07
2019-02-27T00:49:12.234Z,72.20
2019-02-27T00:51:45.506Z,74.57
2019-02-27T00:54:14.671Z,66.03
2019-02-27T00:56:45.680Z,75.00
2019-02-27T00:59:14.633Z,67.87
2019-02-27T01:01:57.853Z,72.33
2019-02-27T01:04:28.995Z,74.07
2019-02-27T01:06:58.149Z,71.70
2019-02-27T01:09:27.434Z,70.07
2019-02-27T01:11:56.438Z,67.83
2019-02-27T01:14:25.371Z,63.93
2019-02-27T01:16:54.762Z,69.07
2019-02-27T01:19:23.780Z,68.30
2019-02-27T01:21:52.732Z,65.27
2019-02-27T01:24:21.690Z,71.70
2019-02-27T01:26:50.626Z,66.73
2019-02-27T01:29:19.545Z,80.00
2019-02-27T01:31:48.598Z,76.87
2019-02-27T01:34:17.399Z,75.77
2019-02-27T01:36:46.462Z,76.37
2019-02-27T01:39:15.392Z,75.77
2019-02-27T01:41:44.303Z,74.67
2019-02-27T01:44:13.664Z,80.67
2019-02-27T01:46:43.218Z,77.30
2019-02-27T01:49:15.912Z,88.03
2019-02-27T01:51:46.576Z,82.37
2019-02-27T01:54:15.734Z,87.23
2019-02-27T01:56:44.621Z,87.93
2019-02-27T01:59:14.025Z,88.27
2019-02-27T02:01:44.180Z,89.77
2019-02-27T02:04:13.246Z,96.33
2019-02-27T02:06:42.147Z,90.20
2019-02-27T02:09:32.379Z,98.77
2019-02-27T02:12:02.287Z,98.77
2019-02-27T02:15:06.809Z,96.17
2019-02-27T02:18:19.183Z,101.57
2019-02-27T02:21:04.704Z,96.03
2019-02-27T02:24:08.037Z,86.13
2019-02-27T02:26:54.076Z,100.00
2019-02-27T02:30:05.435Z,91.40
2019-02-27T02:33:30.244Z,86.13
2019-02-27T02:36:07.371Z,97.40
2019-02-27T02:38:55.012Z,85.83
2019-02-27T02:41:48.865Z,81.27
2019-02-27T02:45:06.011Z,86.80
2019-02-27T02:48:11.866Z,82.63
2019-02-27T02:51:11.960Z,73.83
2019-02-27T02:54:16.407Z,78.30
2019-02-27T02:57:22.736Z,77.70
2019-02-27T02:59:59.479Z,78.90
2019-02-27T03:03:15.591Z,76.40
2019-02-27T03:06:00.124Z,74.80
2019-02-27T03:08:54.969Z,75.23
2019-02-27T03:11:59.462Z,61.27
2019-02-27T03:14:53.084Z,67.07
2019-02-27T03:17:42.749Z,64.17
2019-02-27T03:20:42.987Z,69.47
2019-02-27T03:24:08.290Z,65.83
2019-02-27T03:27:00.372Z,62.13
2019-02-27T03:30:00.576Z,68.77
2019-02-27T03:32:45.381Z,61.83
2019-02-27T03:35:54.566Z,61.63
2019-02-27T03:39:20.205Z,53.67
2019-02-27T03:42:23.786Z,59.37
2019-02-27T03:45:17.037Z,53.70
2019-02-27T03:47:56.850Z,59.00
2019-02-27T03:51:09.906Z,56.57
2019-02-27T03:53:56.136Z,60.57
2019-02-27T03:57:21.531Z,55.20
2019-02-27T04:00:19.366Z,54.63
2019-02-27T04:03:18.231Z,57.73
2019-02-27T04:06:30.114Z,55.37
2019-02-27T04:08:59.716Z,61.67
2019-02-27T04:11:29.105Z,55.13
2019-02-27T04:14:04.846Z,48.03
2019-02-27T04:16:31.055Z,53.27
2019-02-27T04:19:04.621Z,44.70
2019-02-27T04:21:30.585Z,53.60
2019-02-27T04:23:59.319Z,53.77
2019-02-27T04:26:28.200Z,51.27
2019-02-27T04:28:57.222Z,55.40
2019-02-27T04:31:29.615Z,50.30
2019-02-27T04:33:59.789Z,51.43
2019-02-27T04:36:27.202Z,49.30
2019-02-27T04:38:56.110Z,52.83
2019-02-27T04:41:24.950Z,51.13
2019-02-27T04:43:55.920Z,47.03
2019-02-27T04:46:24.788Z,46.03
2019-02-27T04:48:53.740Z,50.87
2019-02-27T04:51:22.640Z,50.47
2019-02-27T04:53:51.494Z,51.00
2019-02-27T04:56:23.089Z,49.60
2019-02-27T04:58:52.978Z,47.60
2019-02-27T05:01:21.831Z,49.90
2019-02-27T05:03:50.773Z,47.13
2019-02-27T05:06:19.632Z,50.10
2019-02-27T05:08:48.564Z,46.80
2019-02-27T05:11:17.443Z,49.00
2019-02-27T05:13:48.128Z,47.03
2019-02-27T05:16:16.985Z,45.10
2019-02-27T05:18:45.804Z,46.40
2019-02-27T05:21:18.940Z,48.23
2019-02-27T05:23:45.529Z,51.13
2019-02-27T05:26:14.516Z,47.90
2019-02-27T05:28:43.390Z,54.33
2019-02-27T05:31:12.164Z,52.63
2019-02-27T05:33:41.105Z,49.07
2019-02-27T05:36:09.893Z,47.33
2019-02-27T05:38:41.031Z,52.60
2019-02-27T05:41:09.418Z,51.40
2019-02-27T05:43:38.211Z,47.00
2019-02-27T05:46:07.007Z,50.93
2019-02-27T05:48:36.080Z,49.63
2019-02-27T05:51:07.683Z,51.23
2019-02-27T05:53:35.446Z,48.83
2019-02-27T05:56:04.504Z,49.83
2019-02-27T05:58:33.390Z,49.50
2019-02-27T06:01:04.961Z,52.50
2019-02-27T06:03:32.990Z,53.60
2019-02-27T06:06:01.872Z,50.70
2019-02-27T06:08:35.142Z,48.90
2019-02-27T06:11:05.169Z,53.40
2019-02-27T06:13:36.913Z,52.93
2019-02-27T06:16:08.916Z,52.70
2019-02-27T06:18:36.212Z,48.50
2019-02-27T06:21:07.806Z,47.23
2019-02-27T06:23:37.755Z,51.17
2019-02-27T06:26:08.480Z,48.57
2019-02-27T06:28:37.335Z,51.43
2019-02-27T06:31:06.158Z,52.53
2019-02-27T06:33:35.084Z,50.97
2019-02-27T06:36:07.764Z,46.27
2019-02-27T06:38:36.614Z,54.90
2019-02-27T06:41:05.419Z,50.93
2019-02-27T06:43:35.865Z,53.07
2019-02-27T06:46:04.918Z,47.10
2019-02-27T06:48:33.783Z,52.27
2019-02-27T06:51:02.638Z,55.13
2019-02-27T06:53:31.581Z,50.93
2019-02-27T06:56:03.116Z,50.93
2019-02-27T06:58:31.024Z,50.33
2019-02-27T07:00:59.796Z,53.80
2019-02-27T07:03:29.533Z,53.63
2019-02-27T07:05:59.299Z,50.17
2019-02-27T07:08:28.385Z,52.23
2019-02-27T07:11:02.204Z,51.60
2019-02-27T07:13:29.883Z,52.67
2019-02-27T07:15:59.980Z,51.87
2019-02-27T07:18:28.907Z,48.50
2019-02-27T07:21:12.980Z,46.17
2019-02-27T07:23:41.845Z,49.93
2019-02-27T07:26:13.228Z,53.90
2019-02-27T07:28:43.607Z,54.43
2019-02-27T07:31:12.543Z,48.67
2019-02-27T07:33:41.373Z,50.90
2019-02-27T07:36:10.279Z,53.07
2019-02-27T07:38:39.069Z,53.80
2019-02-27T07:41:08.047Z,52.47
2019-02-27T07:43:37.082Z,52.87
2019-02-27T07:46:25.031Z,58.87
2019-02-27T07:49:03.793Z,58.57
2019-02-27T07:51:58.881Z,55.77
2019-02-27T07:54:48.449Z,49.60
2019-02-27T07:57:22.666Z,53.27
2019-02-27T08:00:26.349Z,55.80
2019-02-27T08:03:14.613Z,54.50
2019-02-27T08:05:43.012Z,58.87
2019-02-27T08:08:14.860Z,55.33
2019-02-27T08:13:21.035Z,55.10
2019-02-27T08:16:02.105Z,53.40
2019-02-27T08:18:49.939Z,48.90
2019-02-27T08:21:22.019Z,55.73
2019-02-27T08:23:57.029Z,50.13
2019-02-27T08:26:49.066Z,53.37
2019-02-27T08:29:18.455Z,47.23
2019-02-27T08:32:16.228Z,52.83
2019-02-27T08:35:37.408Z,54.13
2019-02-27T08:38:27.450Z,48.53
2019-02-27T08:41:02.910Z,51.90
2019-02-27T08:43:33.629Z,47.43
2019-02-27T08:46:12.167Z,48.87
2019-02-27T08:48:59.247Z,44.87
2019-02-27T08:55:05.725Z,47.83
2019-02-27T08:57:49.734Z,55.53
2019-02-27T09:00:23.213Z,51.80
2019-02-27T09:03:03.698Z,52.83
2019-02-27T09:05:55.454Z,51.90
2019-02-27T09:08:26.699Z,58.73
2019-02-27T09:11:06.548Z,49.23
2019-02-27T09:13:44.453Z,50.13
2019-02-27T09:16:23.036Z,47.93
2019-02-27T09:18:52.896Z,55.17
2019-02-27T09:21:32.391Z,51.03
2019-02-27T09:24:06.824Z,50.77
2019-02-27T09:27:13.804Z,46.20
2019-02-27T09:29:44.063Z,50.10
2019-02-27T09:32:33.626Z,50.83
2019-02-27T09:35:38.503Z,44.03
2019-02-27T09:38:12.017Z,56.47
2019-02-27T09:40:44.342Z,49.70
2019-02-27T09:43:13.794Z,49.30
2019-02-27T09:45:50.733Z,46.87
2019-02-27T09:48:19.487Z,48.80
2019-02-27T09:50:57.035Z,47.60
2019-02-27T10:33:07.088Z,56.47
2019-02-27T10:35:39.169Z,43.00
2019-02-27T10:38:10.676Z,42.47
2019-02-27T10:40:41.001Z,39.43
2019-02-27T10:43:13.713Z,41.73
2019-02-27T10:45:48.494Z,41.27
2019-02-27T10:48:17.101Z,38.07
2019-02-27T10:50:46.821Z,33.77
2019-02-27T10:53:27.461Z,37.60
2019-02-27T10:56:02.547Z,41.13
2019-02-27T10:58:36.491Z,39.53
2019-02-27T11:04:16.047Z,34.73
2019-02-27T11:06:46.058Z,33.27
2019-02-27T11:09:25.629Z,35.77
2019-02-27T11:12:02.667Z,35.17
2019-02-27T11:14:51.738Z,34.60
2019-02-27T11:17:32.620Z,30.10
2019-02-27T11:20:20.435Z,37.90
2019-02-27T11:22:53.852Z,34.03
2019-02-27T11:25:49.119Z,40.33
2019-02-27T11:28:23.903Z,37.53
2019-02-27T11:31:01.668Z,40.53
2019-02-27T11:33:33.430Z,35.30
2019-02-27T11:36:05.746Z,31.70
2019-02-27T11:38:45.515Z,30.23
2019-02-27T11:41:16.545Z,35.90
2019-02-27T11:43:47.149Z,29.87
2019-02-27T11:46:17.595Z,30.40
2019-02-27T11:48:51.419Z,30.43
2019-02-27T11:51:27.910Z,30.37
2019-02-27T11:54:09.220Z,32.97
2019-02-27T11:56:47.442Z,29.43
2019-02-27T11:59:35.202Z,30.70
2019-02-27T12:02:16.878Z,32.40
2019-02-27T12:04:54.404Z,30.33
2019-02-27T12:07:24.291Z,31.23
2019-02-27T12:09:59.755Z,32.97
2019-02-27T12:12:52.599Z,28.07
2019-02-27T12:15:32.498Z,30.80
2019-02-27T12:18:32.225Z,30.03
2019-02-27T12:21:37.941Z,35.30
2019-02-27T12:24:21.512Z,31.53
2019-02-27T12:27:07.307Z,36.90
2019-02-27T12:29:40.801Z,31.17
2019-02-27T12:32:12.255Z,30.00
2019-02-27T12:34:42.610Z,29.93
2019-02-27T12:37:28.096Z,27.77
2019-02-27T12:39:56.823Z,26.03
2019-02-27T12:42:53.096Z,29.53
2019-02-27T12:45:43.081Z,29.07
2019-02-27T12:48:20.934Z,29.50
2019-02-27T12:50:58.155Z,32.80
2019-02-27T12:53:42.483Z,30.00
2019-02-27T12:56:26.254Z,32.33
2019-02-27T12:59:09.528Z,29.57
2019-02-27T13:02:24.385Z,29.03
2019-02-27T13:04:58.019Z,32.90
2019-02-27T13:07:35.257Z,30.87
2019-02-27T13:10:26.142Z,33.63
2019-02-27T13:13:08.541Z,30.60
2019-02-27T13:16:03.823Z,29.53
2019-02-27T13:19:13.569Z,31.53
2019-02-27T13:22:00.152Z,30.53
2019-02-27T13:24:39.946Z,32.27
2019-02-27T13:27:40.304Z,29.00
2019-02-27T13:30:17.427Z,30.80
2019-02-27T13:32:48.985Z,29.17
2019-02-27T13:35:25.421Z,28.50
2019-02-27T13:37:58.563Z,29.87
2019-02-27T13:40:50.101Z,31.73
2019-02-27T13:43:27.207Z,30.07
2019-02-27T13:46:07.328Z,27.30
2019-02-27T13:48:44.198Z,28.07
2019-02-27T13:51:15.557Z,34.10
2019-02-27T13:53:52.018Z,32.67
2019-02-27T13:56:28.888Z,30.10
2019-02-27T13:59:11.012Z,42.03
2019-02-27T14:01:52.875Z,33.57
2019-02-27T14:04:28.041Z,26.17
2019-02-27T14:07:02.724Z,31.50
2019-02-27T14:09:33.843Z,25.97
2019-02-27T14:12:10.454Z,27.67
2019-02-27T14:14:46.497Z,26.83
2019-02-27T14:17:21.438Z,22.60
2019-02-27T14:20:16.214Z,25.20
2019-02-27T14:23:14.574Z,28.30
2019-02-27T14:25:54.941Z,22.07
2019-02-27T14:28:33.171Z,26.63
2019-02-27T14:31:23.027Z,22.73
2019-02-27T14:34:09.168Z,23.40
2019-02-27T14:37:03.343Z,22.13
2019-02-27T14:39:44.883Z,21.60
2019-02-27T14:42:37.123Z,23.00
2019-02-27T14:45:33.774Z,20.70
2019-02-27T14:51:23.231Z,22.07
2019-02-27T14:54:26.067Z,26.17
2019-02-27T14:57:19.004Z,21.73
2019-02-27T15:00:18.518Z,20.07
2019-02-27T15:03:10.945Z,23.53
2019-02-27T15:06:03.200Z,21.63
2019-02-27T15:08:58.073Z,21.13
2019-02-27T15:11:35.279Z,24.40
2019-02-27T15:14:18.205Z,22.57
2019-02-27T15:17:05.556Z,20.90
2019-02-27T15:19:41.693Z,21.17
2019-02-27T15:22:23.733Z,20.93
2019-02-27T15:24:56.339Z,24.40
2019-02-27T15:27:26.057Z,22.33
2019-02-27T15:30:46.392Z,22.73
2019-02-27T15:33:23.284Z,25.13
2019-02-27T15:36:08.904Z,19.37
2019-02-27T15:38:48.429Z,24.33
2019-02-27T15:41:40.000Z,25.33
2019-02-27T15:48:12.368Z,25.57
2019-02-27T15:50:56.525Z,24.10
2019-02-27T15:53:28.424Z,26.47
2019-02-27T15:56:21.583Z,27.40
2019-02-27T15:59:08.722Z,26.60
2019-02-27T16:02:02.365Z,26.50
2019-02-27T16:04:41.442Z,27.30
2019-02-27T16:07:19.071Z,28.67
2019-02-27T16:10:16.339Z,29.50
2019-02-27T16:13:00.433Z,28.60
2019-02-27T16:16:11.087Z,27.47
2019-02-27T16:26:27.757Z,28.10
2019-02-27T16:28:56.976Z,26.67
2019-02-27T16:31:26.431Z,30.00
2019-02-27T16:33:58.510Z,25.23
2019-02-27T16:36:36.017Z,29.73
2019-02-27T16:38:59.373Z,26.43
2019-02-27T16:41:29.292Z,25.57
2019-02-27T16:43:58.731Z,28.57
2019-02-27T16:46:27.958Z,22.93
2019-02-27T16:49:02.339Z,26.57
2019-02-27T16:51:34.674Z,24.43
2019-02-27T16:54:08.493Z,23.80
2019-02-27T16:56:47.563Z,29.80
2019-02-27T16:59:15.576Z,29.50
2019-02-27T17:01:50.774Z,25.43
2019-02-27T17:04:22.206Z,23.83
2019-02-27T17:06:52.198Z,27.07
2019-02-27T17:09:21.978Z,25.93
2019-02-27T17:11:51.323Z,25.80
2019-02-27T17:14:24.555Z,25.50
2019-02-27T17:16:54.947Z,26.13
2019-02-27T17:19:24.358Z,21.93
2019-02-27T17:21:58.838Z,23.83
2019-02-27T17:24:36.740Z,22.70
2019-02-27T17:27:12.490Z,24.43
2019-02-27T17:29:48.617Z,24.50
2019-02-27T17:32:17.979Z,23.33
2019-02-27T17:34:52.949Z,23.60
2019-02-27T17:37:28.602Z,25.00
2019-02-27T17:39:59.274Z,25.00
2019-02-27T17:42:29.484Z,24.70
2019-02-27T17:45:01.701Z,24.53
2019-02-27T17:47:34.122Z,26.40
2019-02-27T17:50:04.909Z,24.70
2019-02-27T17:52:37.047Z,24.37
2019-02-27T17:55:09.813Z,26.23
2019-02-27T17:57:42.588Z,28.00
2019-02-27T18:00:19.680Z,28.27
2019-02-27T18:02:59.204Z,30.93
2019-02-27T18:05:38.482Z,26.27
2019-02-27T18:08:09.668Z,27.10
2019-02-27T18:10:45.348Z,27.97
2019-02-27T18:13:19.773Z,26.70
2019-02-27T18:15:53.250Z,26.70
2019-02-27T18:18:27.286Z,26.73
2019-02-27T18:20:59.509Z,29.30
2019-02-27T18:23:34.752Z,28.07
2019-02-27T18:26:09.091Z,29.70
2019-02-27T18:29:07.666Z,26.43
2019-02-27T18:31:37.520Z,29.33
2019-02-27T18:34:10.292Z,28.47
2019-02-27T18:36:46.385Z,25.30
2019-02-27T18:39:18.373Z,26.77
2019-02-27T18:44:32.010Z,26.13
2019-02-27T18:47:11.088Z,29.10
2019-02-27T18:49:42.440Z,28.53
2019-02-27T18:52:11.957Z,28.30
2019-02-27T18:54:41.469Z,29.07
2019-02-27T18:57:12.859Z,26.93
2019-02-27T18:59:46.157Z,24.83
2019-02-27T19:02:19.514Z,28.93
2019-02-27T19:04:48.967Z,29.47
2019-02-27T19:07:21.788Z,30.63
2019-02-27T19:09:53.855Z,24.93
2019-02-27T19:12:28.434Z,29.17
2019-02-27T19:15:39.483Z,30.23
2019-02-27T19:19:07.042Z,29.77
2019-02-27T19:21:37.887Z,27.77
2019-02-27T19:24:17.558Z,28.97
2019-02-27T19:26:49.446Z,29.93
2019-02-27T19:29:23.997Z,30.50
2019-02-27T19:31:58.238Z,29.27
2019-02-27T19:34:27.650Z,29.93
2019-02-27T19:37:06.007Z,26.77
2019-02-27T19:39:38.520Z,28.77
2019-02-27T19:42:16.225Z,28.00
2019-02-27T19:44:48.275Z,29.37
2019-02-27T19:47:18.638Z,25.77
2019-02-27T19:49:52.944Z,27.83
2019-02-27T19:52:31.955Z,29.07
2019-02-27T19:55:05.352Z,27.30
2019-02-27T19:57:39.283Z,26.10
2019-02-27T20:00:14.440Z,25.00
2019-02-27T20:02:43.744Z,29.80
2019-02-27T20:05:19.067Z,29.03
2019-02-27T20:07:50.547Z,28.17
2019-02-27T20:10:20.094Z,27.13
2019-02-27T20:12:53.885Z,29.77
2019-02-27T20:15:24.978Z,32.80
2019-02-27T20:18:07.889Z,32.50
2019-02-27T20:20:41.032Z,28.20
2019-02-27T20:23:16.436Z,30.57
2019-02-27T20:25:46.013Z,29.47
2019-02-27T20:28:18.227Z,30.23
2019-02-27T20:30:47.823Z,27.17
2019-02-27T20:33:17.204Z,28.77
2019-02-27T20:35:52.393Z,31.33
2019-02-27T20:38:23.373Z,28.20
2019-02-27T20:40:52.895Z,29.37
2019-02-27T20:43:22.481Z,28.83
2019-02-27T20:46:00.691Z,28.10
2019-02-27T20:48:50.701Z,27.77
2019-02-27T20:51:20.403Z,27.00
2019-02-27T20:53:59.607Z,26.97
2019-02-27T20:56:29.266Z,27.03
2019-02-27T20:59:15.878Z,27.07
2019-02-27T21:01:49.278Z,26.87
2019-02-27T21:04:28.058Z,26.67
2019-02-27T21:07:03.685Z,27.03
2019-02-27T21:09:33.492Z,31.50
2019-02-27T21:12:04.548Z,27.97
2019-02-27T21:14:44.495Z,26.93
2019-02-27T21:17:22.098Z,26.50
2019-02-27T21:20:02.141Z,25.60
2019-02-27T21:22:34.608Z,26.20
2019-02-27T21:25:14.911Z,25.87
2019-02-27T21:27:59.973Z,27.10
2019-02-27T21:30:38.852Z,27.30
2019-02-27T21:33:11.080Z,31.90
2019-02-27T21:35:44.680Z,27.03
2019-02-27T21:38:16.649Z,28.60
2019-02-27T21:40:52.365Z,27.73
2019-02-27T21:43:26.302Z,25.23
2019-02-27T21:45:55.622Z,25.47
2019-02-27T21:48:26.890Z,27.60
2019-02-27T21:51:01.284Z,28.93
2019-02-27T21:53:33.575Z,26.63
2019-02-27T21:56:15.167Z,31.20
2019-02-27T21:58:44.475Z,27.57
2019-02-27T22:01:19.367Z,24.93
2019-02-27T22:03:48.236Z,33.03
2019-02-27T22:06:17.349Z,32.57
2019-02-27T22:08:46.637Z,31.50
2019-02-27T22:11:15.916Z,29.30
2019-02-27T22:13:46.152Z,31.27
2019-02-27T22:17:04.886Z,33.30
2019-02-27T22:19:30.525Z,27.73
2019-02-27T22:22:01.682Z,28.23
2019-02-27T22:24:30.563Z,31.83
2019-02-27T22:26:59.807Z,32.90
2019-02-27T22:29:29.024Z,30.07
2019-02-27T22:31:58.127Z,31.07
2019-02-27T22:34:28.950Z,29.47
2019-02-27T22:36:59.473Z,30.90
2019-02-27T22:39:31.615Z,29.27
2019-02-27T22:41:59.477Z,29.53
2019-02-27T22:44:29.104Z,32.53
2019-02-27T22:46:58.996Z,31.03
2019-02-27T22:49:31.941Z,28.47
2019-02-27T22:52:01.460Z,30.10
2019-02-27T22:54:33.236Z,30.37
2019-02-27T22:57:01.510Z,32.27
2019-02-27T22:59:30.505Z,29.17
2019-02-27T23:01:59.650Z,30.80
2019-02-27T23:04:29.964Z,29.70
2019-02-27T23:06:59.702Z,31.00
2019-02-27T23:09:28.800Z,31.30
2019-02-27T23:11:57.994Z,32.37
2019-02-27T23:14:27.029Z,31.53
2019-02-27T23:16:55.972Z,31.17
2019-02-27T23:19:25.234Z,30.43
2019-02-27T23:22:00.725Z,31.97
2019-02-27T23:24:29.765Z,33.37
2019-02-27T23:26:58.887Z,35.43
2019-02-27T23:29:28.256Z,33.37
2019-02-27T23:31:57.531Z,33.93
2019-02-27T23:34:31.247Z,34.33
2019-02-27T23:37:00.483Z,34.50
2019-02-27T23:39:29.618Z,32.13
2019-02-27T23:42:00.288Z,36.90
2019-02-27T23:44:29.454Z,32.97
2019-02-27T23:46:58.328Z,33.37
2019-02-27T23:49:29.360Z,40.63
2019-02-27T23:51:58.481Z,36.83
2019-02-27T23:54:27.500Z,39.23
2019-02-27T23:56:59.655Z,33.90
2019-02-27T23:59:28.819Z,36.37
