createdAt,value
2023-01-01T00:01:37.897Z,95737.00
2023-01-01T00:04:04.648Z,95736.38
2023-01-01T00:06:31.182Z,95736.81
2023-01-01T00:08:57.737Z,95742.13
2023-01-01T00:11:24.210Z,95730.91
2023-01-01T00:13:50.685Z,95724.03
2023-01-01T00:16:17.236Z,95735.38
2023-01-01T00:18:43.717Z,95735.03
2023-01-01T00:21:13.658Z,95735.06
2023-01-01T00:23:40.590Z,95736.69
2023-01-01T00:26:15.740Z,95735.03
2023-01-01T00:28:42.546Z,95720.94
2023-01-01T00:31:20.327Z,95733.66
2023-01-01T00:33:50.606Z,95719.16
2023-01-01T00:36:18.088Z,95722.22
2023-01-01T00:38:45.343Z,95729.88
2023-01-01T00:41:13.153Z,95718.00
2023-01-01T00:43:40.153Z,95726.13
2023-01-01T00:46:07.289Z,95720.19
2023-01-01T00:48:34.253Z,95723.94
2023-01-01T00:51:00.864Z,95723.34
2023-01-01T00:53:27.379Z,95715.63
2023-01-01T00:55:54.196Z,95710.75
2023-01-01T00:58:20.949Z,95706.22
2023-01-01T01:00:47.768Z,95715.38
2023-01-01T01:03:15.269Z,95714.78
2023-01-01T01:05:41.841Z,95703.72
2023-01-01T01:08:08.317Z,95719.22
2023-01-01T01:10:34.848Z,95709.47
2023-01-01T01:13:01.339Z,95715.38
2023-01-01T01:15:27.835Z,95707.28
2023-01-01T01:17:54.863Z,95714.31
2023-01-01T01:20:21.460Z,95710.53
2023-01-01T01:22:47.961Z,95709.88
2023-01-01T01:25:14.515Z,95708.72
2023-01-01T01:27:41.027Z,95714.50
2023-01-01T01:30:08.046Z,95719.72
2023-01-01T01:32:34.615Z,95729.41
2023-01-01T01:35:01.093Z,95721.38
2023-01-01T01:37:27.625Z,95722.59
2023-01-01T01:39:54.406Z,95720.78
2023-01-01T01:42:21.516Z,95727.22
2023-01-01T01:44:58.784Z,95729.38
2023-01-01T01:47:34.619Z,95728.88
2023-01-01T01:50:06.759Z,95723.41
2023-01-01T01:52:35.049Z,95728.50
2023-01-01T01:55:04.511Z,95720.13
2023-01-01T01:57:31.345Z,95728.25
2023-01-01T02:00:01.404Z,95734.97
2023-01-01T02:02:37.417Z,95740.13
2023-01-01T02:05:05.474Z,95738.22
2023-01-01T02:07:33.482Z,95750.09
2023-01-01T02:10:00.691Z,95754.75
2023-01-01T02:12:27.775Z,95757.63
2023-01-01T02:14:54.814Z,95750.28
2023-01-01T02:17:27.347Z,95763.47
2023-01-01T02:20:24.219Z,95765.03
2023-01-01T02:23:15.111Z,95765.06
2023-01-01T02:26:32.946Z,95769.75
2023-01-01T02:29:01.435Z,95775.44
2023-01-01T02:31:31.577Z,95775.94
2023-01-01T02:34:01.519Z,95773.31
2023-01-01T02:36:30.279Z,95767.63
2023-01-01T02:38:59.136Z,95777.19
2023-01-01T02:41:28.788Z,95778.19
2023-01-01T02:48:52.801Z,95790.41
2023-01-01T02:51:59.069Z,95789.81
2023-01-01T02:54:33.483Z,95786.13
2023-01-01T02:57:34.391Z,95785.69
2023-01-01T03:00:19.824Z,95780.84
2023-01-01T03:03:09.158Z,95801.41
2023-01-01T03:05:41.306Z,95797.53
2023-01-01T03:08:14.591Z,95800.38
2023-01-01T03:10:45.802Z,95796.06
2023-01-01T03:13:40.352Z,95791.56
2023-01-01T03:16:11.537Z,95797.28
2023-01-01T03:18:51.749Z,95785.50
2023-01-01T03:23:50.093Z,95791.19
2023-01-01T03:26:18.445Z,95808.72
2023-01-01T03:28:55.140Z,95806.50
2023-01-01T03:31:24.710Z,95792.06
2023-01-01T03:34:04.056Z,95787.81
2023-01-01T03:36:43.858Z,95801.84
2023-01-01T03:39:20.869Z,95795.94
2023-01-01T03:41:52.874Z,95800.38
2023-01-01T03:44:25.910Z,95802.81
2023-01-01T03:46:52.909Z,95798.75
2023-01-01T03:49:19.555Z,95802.41
2023-01-01T03:52:09.054Z,95821.75
2023-01-01T03:54:59.103Z,95825.22
2023-01-01T03:57:53.156Z,95818.91
2023-01-01T04:00:23.396Z,95818.06
2023-01-01T04:02:51.600Z,95829.50
2023-01-01T04:05:18.947Z,95820.13
2023-01-01T04:10:11.700Z,95809.94
2023-01-01T04:12:38.276Z,95816.66
2023-01-01T04:15:05.600Z,95812.63
2023-01-01T04:17:32.074Z,95805.06
2023-01-01T04:19:58.694Z,95814.38
2023-01-01T04:22:25.288Z,95812.81
2023-01-01T04:24:52.790Z,95819.47
2023-01-01T04:27:19.262Z,95815.66
2023-01-01T04:29:45.846Z,95816.06
2023-01-01T04:32:12.357Z,95811.78
2023-01-01T04:34:38.979Z,95820.78
2023-01-01T04:37:09.747Z,95821.38
2023-01-01T04:39:39.536Z,95827.06
2023-01-01T04:42:06.394Z,95816.91
2023-01-01T04:44:32.883Z,95827.50
2023-01-01T04:47:00.305Z,95821.75
2023-01-01T04:49:27.052Z,95827.28
2023-01-01T04:51:53.562Z,95822.81
2023-01-01T04:54:20.234Z,95814.66
2023-01-01T04:56:46.727Z,95825.06
2023-01-01T04:59:13.225Z,95824.63
2023-01-01T05:01:39.873Z,95830.34
2023-01-01T05:04:06.489Z,95816.72
2023-01-01T05:06:33.006Z,95822.59
2023-01-01T05:08:59.579Z,95827.50
2023-01-01T05:11:28.429Z,95829.91
2023-01-01T05:13:57.787Z,95836.44
2023-01-01T05:16:28.484Z,95845.38
2023-01-01T05:18:55.515Z,95837.81
2023-01-01T05:21:24.372Z,95837.44
2023-01-01T05:23:55.021Z,95832.13
2023-01-01T05:26:23.967Z,95826.66
2023-01-01T05:28:50.966Z,95840.06
2023-01-01T05:31:20.172Z,95840.66
2023-01-01T05:33:47.081Z,95843.50
2023-01-01T05:36:27.796Z,95845.19
2023-01-01T05:38:54.384Z,95851.28
2023-01-01T05:41:21.591Z,95840.50
2023-01-01T05:43:48.423Z,95845.78
2023-01-01T05:46:16.068Z,95849.25
2023-01-01T05:48:43.579Z,95838.47
2023-01-01T05:51:16.895Z,95837.69
2023-01-01T05:53:43.515Z,95836.66
2023-01-01T05:56:10.410Z,95842.75
2023-01-01T05:58:37.120Z,95847.66
2023-01-01T06:01:11.204Z,95844.38
2023-01-01T06:03:37.715Z,95839.91
2023-01-01T06:06:12.524Z,95843.78
2023-01-01T06:08:39.925Z,95840.53
2023-01-01T06:11:08.649Z,95839.09
2023-01-01T06:13:35.182Z,95851.31
2023-01-01T06:16:03.095Z,95847.03
2023-01-01T06:18:32.713Z,95846.25
2023-01-01T06:21:06.701Z,95843.81
2023-01-01T06:23:33.222Z,95850.72
2023-01-01T06:26:15.686Z,95847.22
2023-01-01T06:28:43.236Z,95838.28
2023-01-01T06:31:12.173Z,95844.63
2023-01-01T06:33:39.416Z,95847.03
2023-01-01T06:36:08.513Z,95854.97
2023-01-01T06:38:36.690Z,95852.13
2023-01-01T06:41:05.718Z,95836.88
2023-01-01T06:43:33.797Z,95849.47
2023-01-01T06:46:38.421Z,95849.69
2023-01-01T06:49:07.197Z,95853.78
2023-01-01T06:51:38.009Z,95847.47
2023-01-01T06:54:05.369Z,95853.56
2023-01-01T06:56:32.904Z,95848.69
2023-01-01T06:58:59.748Z,95846.84
2023-01-01T07:01:28.707Z,95851.91
2023-01-01T07:03:57.200Z,95851.47
2023-01-01T07:06:24.553Z,95851.69
2023-01-01T07:08:51.831Z,95845.78
2023-01-01T07:11:18.491Z,95847.59
2023-01-01T07:13:45.250Z,95846.19
2023-01-01T07:16:13.360Z,95852.28
2023-01-01T07:18:40.938Z,95852.28
2023-01-01T07:21:28.858Z,95859.84
2023-01-01T07:23:57.396Z,95853.31
2023-01-01T07:26:25.323Z,95862.47
2023-01-01T07:28:52.173Z,95864.91
2023-01-01T07:31:18.714Z,95862.91
2023-01-01T07:33:45.599Z,95858.41
2023-01-01T07:36:12.137Z,95852.94
2023-01-01T07:38:38.634Z,95853.16
2023-01-01T07:41:05.389Z,95854.78
2023-01-01T07:43:31.856Z,95859.25
2023-01-01T07:45:59.301Z,95840.72
2023-01-01T07:48:25.845Z,95854.38
2023-01-01T07:50:52.425Z,95852.97
2023-01-01T07:53:19.337Z,95853.16
2023-01-01T07:55:45.918Z,95861.31
2023-01-01T07:58:15.070Z,95862.09
2023-01-01T08:00:41.565Z,95861.69
2023-01-01T08:03:09.579Z,95868.59
2023-01-01T08:05:38.234Z,95869.38
2023-01-01T08:08:04.787Z,95874.25
2023-01-01T08:10:32.548Z,95869.19
2023-01-01T08:13:03.954Z,95855.94
2023-01-01T08:15:30.869Z,95873.06
2023-01-01T08:17:58.666Z,95869.97
2023-01-01T08:20:26.205Z,95863.69
2023-01-01T08:22:52.836Z,95861.84
2023-01-01T08:25:22.324Z,95864.09
2023-01-01T08:27:48.873Z,95852.50
2023-01-01T08:30:16.368Z,95869.19
2023-01-01T08:32:42.917Z,95859.41
2023-01-01T08:35:09.847Z,95863.75
2023-01-01T08:37:36.350Z,95855.81
2023-01-01T08:40:03.494Z,95868.19
2023-01-01T08:42:32.154Z,95867.41
2023-01-01T08:44:58.678Z,95872.69
2023-01-01T08:47:27.669Z,95864.09
2023-01-01T08:49:54.145Z,95859.22
2023-01-01T08:52:21.280Z,95861.25
2023-01-01T08:54:47.924Z,95856.56
2023-01-01T08:57:14.683Z,95843.94
2023-01-01T08:59:41.193Z,95847.19
2023-01-01T09:02:07.839Z,95860.59
2023-01-01T09:04:34.476Z,95860.84
2023-01-01T09:07:00.939Z,95846.16
2023-01-01T09:09:31.722Z,95851.44
2023-01-01T09:11:59.452Z,95852.44
2023-01-01T09:14:26.011Z,95847.78
2023-01-01T09:16:52.533Z,95851.81
2023-01-01T09:19:19.180Z,95865.47
2023-01-01T09:21:45.702Z,95859.56
2023-01-01T09:24:12.156Z,95856.25
2023-01-01T09:26:38.703Z,95856.25
2023-01-01T09:29:05.287Z,95861.22
2023-01-01T09:31:31.769Z,95861.38
2023-01-01T09:33:58.848Z,95854.63
2023-01-01T09:36:28.667Z,95858.84
2023-01-01T09:38:55.630Z,95855.09
2023-01-01T09:41:35.322Z,95870.13
2023-01-01T09:44:06.618Z,95862.38
2023-01-01T09:46:33.224Z,95846.63
2023-01-01T09:49:03.404Z,95856.03
2023-01-01T09:51:34.077Z,95858.16
2023-01-01T09:54:26.742Z,95844.63
2023-01-01T09:56:58.420Z,95855.03
2023-01-01T09:59:28.193Z,95845.25
2023-01-01T10:02:11.035Z,95853.09
2023-01-01T10:04:52.719Z,95848.53
2023-01-01T10:07:26.060Z,95839.06
2023-01-01T10:10:10.827Z,95828.81
2023-01-01T10:12:52.450Z,95824.88
2023-01-01T10:15:23.980Z,95817.94
2023-01-01T10:17:59.068Z,95814.00
2023-01-01T10:20:42.288Z,95817.75
2023-01-01T10:23:16.809Z,95807.22
2023-01-01T10:25:43.591Z,95805.72
2023-01-01T10:28:34.778Z,95793.47
2023-01-01T10:31:47.777Z,95799.00
2023-01-01T10:34:24.354Z,95792.22
2023-01-01T10:36:54.360Z,95794.06
2023-01-01T10:39:20.953Z,95783.97
2023-01-01T10:41:52.748Z,95785.88
2023-01-01T10:44:29.182Z,95788.47
2023-01-01T10:47:03.309Z,95769.69
2023-01-01T10:49:32.697Z,95768.94
2023-01-01T10:52:09.570Z,95768.66
2023-01-01T10:54:41.695Z,95765.84
2023-01-01T10:57:26.714Z,95777.25
2023-01-01T11:00:10.482Z,95757.44
2023-01-01T11:02:37.121Z,95757.88
2023-01-01T11:05:22.357Z,95760.53
2023-01-01T11:07:55.190Z,95750.22
2023-01-01T11:10:24.154Z,95752.72
2023-01-01T11:13:06.646Z,95751.84
2023-01-01T11:15:50.489Z,95745.47
2023-01-01T11:18:26.509Z,95734.66
2023-01-01T11:20:57.607Z,95726.19
2023-01-01T11:24:10.532Z,95724.34
2023-01-01T11:26:37.172Z,95732.31
2023-01-01T11:29:22.426Z,95718.81
2023-01-01T11:31:49.191Z,95719.53
2023-01-01T11:34:28.958Z,95719.25
2023-01-01T11:37:11.886Z,95702.19
2023-01-01T11:39:42.623Z,95708.47
2023-01-01T11:42:09.270Z,95698.09
2023-01-01T11:44:46.023Z,95697.84
2023-01-01T11:47:32.039Z,95682.94
2023-01-01T11:50:13.700Z,95691.59
2023-01-01T11:52:45.578Z,95679.78
2023-01-01T11:55:17.796Z,95684.44
2023-01-01T11:58:23.179Z,95682.13
2023-01-01T12:00:56.143Z,95672.63
2023-01-01T12:03:34.366Z,95675.63
2023-01-01T12:06:07.674Z,95672.28
2023-01-01T12:08:44.812Z,95669.50
2023-01-01T12:11:47.207Z,95669.94
2023-01-01T12:14:37.275Z,95658.97
2023-01-01T12:17:10.092Z,95663.72
2023-01-01T12:19:43.786Z,95661.97
2023-01-01T12:22:18.644Z,95654.44
2023-01-01T12:24:46.947Z,95659.91
2023-01-01T12:27:58.043Z,95652.47
2023-01-01T12:30:39.492Z,95648.66
2023-01-01T12:33:12.175Z,95641.25
2023-01-01T12:35:48.005Z,95638.19
2023-01-01T12:41:42.631Z,95641.19
2023-01-01T12:44:26.138Z,95631.25
2023-01-01T12:47:15.895Z,95629.41
2023-01-01T12:49:42.349Z,95635.09
2023-01-01T12:52:30.079Z,95626.75
2023-01-01T12:55:23.568Z,95617.56
2023-01-01T12:58:12.650Z,95621.66
2023-01-01T13:00:39.946Z,95618.50
2023-01-01T13:03:31.149Z,95619.25
2023-01-01T13:06:06.571Z,95611.88
2023-01-01T13:08:50.719Z,95611.53
2023-01-01T13:11:17.605Z,95614.22
2023-01-01T13:13:44.072Z,95609.84
2023-01-01T13:16:12.348Z,95609.47
2023-01-01T13:18:39.008Z,95600.44
2023-01-01T13:21:18.496Z,95613.91
2023-01-01T13:23:45.866Z,95605.50
2023-01-01T13:26:18.470Z,95601.75
2023-01-01T13:29:20.216Z,95597.50
2023-01-01T13:32:04.052Z,95605.06
2023-01-01T13:34:30.539Z,95610.53
2023-01-01T13:40:17.640Z,95605.06
2023-01-01T13:43:05.181Z,95611.53
2023-01-01T13:48:57.648Z,95595.97
2023-01-01T13:52:50.704Z,95604.06
2023-01-01T13:59:24.280Z,95597.66
2023-01-01T14:02:09.180Z,95603.38
2023-01-01T14:05:14.501Z,95595.94
2023-01-01T14:07:53.758Z,95601.72
2023-01-01T14:10:35.972Z,95600.66
2023-01-01T14:13:18.711Z,95598.63
2023-01-01T14:15:52.554Z,95609.94
2023-01-01T14:18:40.567Z,95609.38
2023-01-01T14:24:24.777Z,95614.72
2023-01-01T14:26:56.550Z,95606.53
2023-01-01T14:29:31.959Z,95612.63
2023-01-01T14:35:23.828Z,95626.25
2023-01-01T14:37:56.409Z,95615.19
2023-01-01T14:41:05.268Z,95619.94
2023-01-01T14:43:38.849Z,95629.38
2023-01-01T14:46:11.367Z,95636.66
2023-01-01T14:49:08.917Z,95629.47
2023-01-01T14:51:44.073Z,95628.22
2023-01-01T14:54:17.888Z,95630.66
2023-01-01T14:56:47.582Z,95638.88
2023-01-01T14:59:30.080Z,95637.53
2023-01-01T15:02:29.922Z,95645.41
2023-01-01T15:04:59.360Z,95646.09
2023-01-01T15:07:30.929Z,95645.41
2023-01-01T15:09:58.955Z,95638.81
2023-01-01T15:12:25.840Z,95650.41
2023-01-01T15:14:54.252Z,95649.34
2023-01-01T15:17:23.228Z,95658.03
2023-01-01T15:20:09.837Z,95656.75
2023-01-01T15:22:37.817Z,95641.97
2023-01-01T15:25:05.085Z,95653.75
2023-01-01T15:30:49.161Z,95664.28
2023-01-01T15:33:16.378Z,95657.22
2023-01-01T15:36:12.045Z,95660.44
2023-01-01T15:38:38.718Z,95662.28
2023-01-01T15:44:40.710Z,95663.53
2023-01-01T15:47:15.202Z,95660.16
2023-01-01T15:49:41.696Z,95662.31
2023-01-01T15:52:29.268Z,95659.31
2023-01-01T15:54:55.755Z,95667.88
2023-01-01T15:57:23.769Z,95663.50
2023-01-01T15:59:51.185Z,95662.94
2023-01-01T16:02:26.731Z,95664.44
2023-01-01T16:04:55.865Z,95675.88
2023-01-01T16:07:23.934Z,95677.88
2023-01-01T16:09:57.065Z,95677.38
2023-01-01T16:12:34.404Z,95680.34
2023-01-01T16:15:15.160Z,95681.44
2023-01-01T16:17:42.415Z,95679.41
2023-01-01T16:20:20.013Z,95676.38
2023-01-01T16:22:49.794Z,95672.25
2023-01-01T16:25:23.229Z,95682.44
2023-01-01T16:27:49.955Z,95678.63
2023-01-01T16:30:16.700Z,95674.84
2023-01-01T16:32:59.603Z,95673.19
2023-01-01T16:35:26.181Z,95662.56
2023-01-01T16:37:52.704Z,95671.28
2023-01-01T16:40:19.249Z,95662.88
2023-01-01T16:42:45.765Z,95669.66
2023-01-01T16:45:17.844Z,95668.25
2023-01-01T16:47:47.410Z,95673.38
2023-01-01T16:50:17.240Z,95663.53
2023-01-01T16:52:45.208Z,95673.63
2023-01-01T16:55:12.705Z,95672.22
2023-01-01T16:57:47.497Z,95664.53
2023-01-01T17:00:14.387Z,95668.81
2023-01-01T17:02:41.386Z,95661.94
2023-01-01T17:05:08.950Z,95678.00
2023-01-01T17:07:35.462Z,95669.69
2023-01-01T17:10:05.075Z,95680.16
2023-01-01T17:12:32.051Z,95675.59
2023-01-01T17:14:58.508Z,95680.09
2023-01-01T17:17:25.084Z,95667.38
2023-01-01T17:19:54.796Z,95672.88
2023-01-01T17:22:21.298Z,95664.75
2023-01-01T17:24:47.777Z,95666.84
2023-01-01T17:27:25.770Z,95675.94
2023-01-01T17:29:52.415Z,95676.03
2023-01-01T17:32:19.849Z,95674.00
2023-01-01T17:34:49.422Z,95682.31
2023-01-01T17:37:15.990Z,95670.34
2023-01-01T17:39:46.263Z,95671.38
2023-01-01T17:42:12.628Z,95671.69
2023-01-01T17:44:39.371Z,95668.06
2023-01-01T17:47:05.882Z,95674.84
2023-01-01T17:49:32.443Z,95673.06
2023-01-01T17:52:01.903Z,95672.66
2023-01-01T17:54:28.398Z,95667.59
2023-01-01T17:56:54.912Z,95674.69
2023-01-01T17:59:21.392Z,95686.41
2023-01-01T18:01:50.379Z,95671.91
2023-01-01T18:04:19.095Z,95678.53
2023-01-01T18:06:50.851Z,95676.75
2023-01-01T18:09:20.835Z,95683.41
2023-01-01T18:11:47.499Z,95670.31
2023-01-01T18:14:21.047Z,95674.66
2023-01-01T18:16:51.294Z,95668.59
2023-01-01T18:19:20.182Z,95666.22
2023-01-01T18:21:46.715Z,95670.94
2023-01-01T18:24:15.304Z,95660.34
2023-01-01T18:26:45.720Z,95651.41
2023-01-01T18:29:12.271Z,95644.84
2023-01-01T18:31:38.962Z,95657.97
2023-01-01T18:34:05.547Z,95650.06
2023-01-01T18:36:33.592Z,95654.94
2023-01-01T18:39:13.261Z,95642.84
2023-01-01T18:41:43.484Z,95642.50
2023-01-01T18:44:19.351Z,95646.34
2023-01-01T18:46:51.124Z,95646.59
2023-01-01T18:49:17.685Z,95644.91
2023-01-01T18:51:46.152Z,95646.03
2023-01-01T18:54:12.817Z,95647.16
2023-01-01T18:56:39.835Z,95656.91
2023-01-01T18:59:20.358Z,95649.75
2023-01-01T19:01:49.489Z,95652.28
2023-01-01T19:04:16.181Z,95637.03
2023-01-01T19:06:42.634Z,95636.44
2023-01-01T19:09:19.580Z,95643.19
2023-01-01T19:11:50.490Z,95637.91
2023-01-01T19:14:24.428Z,95635.31
2023-01-01T19:16:55.236Z,95639.66
2023-01-01T19:19:24.020Z,95642.09
2023-01-01T19:21:54.212Z,95650.41
2023-01-01T19:24:24.462Z,95649.38
2023-01-01T19:26:53.372Z,95654.03
2023-01-01T19:29:31.275Z,95650.00
2023-01-01T19:32:00.403Z,95646.09
2023-01-01T19:34:26.890Z,95635.88
2023-01-01T19:36:53.537Z,95644.22
2023-01-01T19:39:20.131Z,95636.06
2023-01-01T19:41:46.703Z,95641.72
2023-01-01T19:44:13.283Z,95642.69
2023-01-01T19:46:39.905Z,95644.59
2023-01-01T19:49:06.687Z,95640.47
2023-01-01T19:51:33.476Z,95644.91
2023-01-01T19:53:59.947Z,95636.91
2023-01-01T19:56:26.579Z,95641.97
2023-01-01T19:58:54.509Z,95637.66
2023-01-01T20:01:21.271Z,95630.69
2023-01-01T20:03:56.878Z,95629.50
2023-01-01T20:06:24.846Z,95623.97
2023-01-01T20:08:51.630Z,95631.59
2023-01-01T20:11:18.386Z,95632.88
2023-01-01T20:13:44.881Z,95636.50
2023-01-01T20:16:11.567Z,95628.13
2023-01-01T20:18:38.433Z,95624.91
2023-01-01T20:21:05.018Z,95627.44
2023-01-01T20:23:31.582Z,95616.56
2023-01-01T20:25:58.116Z,95620.94
2023-01-01T20:28:24.682Z,95619.97
2023-01-01T20:30:51.547Z,95608.50
2023-01-01T20:33:18.069Z,95605.88
2023-01-01T20:35:44.619Z,95603.06
2023-01-01T20:38:11.093Z,95607.28
2023-01-01T20:40:37.566Z,95599.88
2023-01-01T20:43:04.136Z,95598.50
2023-01-01T20:45:32.875Z,95591.84
2023-01-01T20:47:59.548Z,95592.03
2023-01-01T20:50:26.061Z,95583.03
2023-01-01T20:52:52.626Z,95586.72
2023-01-01T20:55:19.251Z,95586.06
2023-01-01T20:57:45.766Z,95588.28
2023-01-01T21:00:12.890Z,95576.44
2023-01-01T21:02:39.648Z,95594.28
2023-01-01T21:05:06.813Z,95587.78
2023-01-01T21:07:33.380Z,95587.78
2023-01-01T21:09:59.898Z,95598.72
2023-01-01T21:12:26.467Z,95597.81
2023-01-01T21:14:55.434Z,95582.88
2023-01-01T21:17:23.471Z,95592.28
2023-01-01T21:19:54.747Z,95588.34
2023-01-01T21:22:21.299Z,95595.94
2023-01-01T21:24:53.602Z,95596.81
2023-01-01T21:27:25.605Z,95602.44
2023-01-01T21:29:54.126Z,95602.72
2023-01-01T21:32:25.071Z,95600.28
2023-01-01T21:34:54.171Z,95604.00
2023-01-01T21:37:26.834Z,95606.59
2023-01-01T21:39:53.326Z,95599.31
2023-01-01T21:42:23.980Z,95604.00
2023-01-01T21:44:56.526Z,95603.19
2023-01-01T21:47:24.057Z,95595.91
2023-01-01T21:49:54.181Z,95591.81
2023-01-01T21:52:22.922Z,95596.88
2023-01-01T21:54:49.485Z,95595.31
2023-01-01T21:57:21.911Z,95596.28
2023-01-01T21:59:49.392Z,95589.22
2023-01-01T22:02:30.465Z,95598.66
2023-01-01T22:05:00.253Z,95596.56
2023-01-01T22:10:26.796Z,95593.81
2023-01-01T22:12:57.113Z,95600.06
2023-01-01T22:15:26.474Z,95596.78
2023-01-01T22:18:16.833Z,95600.88
2023-01-01T22:20:45.314Z,95602.25
2023-01-01T22:23:38.545Z,95601.78
2023-01-01T22:26:18.299Z,95584.97
2023-01-01T22:28:46.370Z,95593.84
2023-01-01T22:31:22.451Z,95593.41
2023-01-01T22:33:50.046Z,95595.38
2023-01-01T22:36:25.516Z,95595.63
2023-01-01T22:39:12.233Z,95602.28
2023-01-01T22:41:42.061Z,95591.16
2023-01-01T22:44:09.887Z,95599.97
2023-01-01T22:46:38.043Z,95581.09
2023-01-01T22:49:17.952Z,95593.16
2023-01-01T22:51:45.344Z,95594.44
2023-01-01T22:54:11.862Z,95592.84
2023-01-01T22:56:38.452Z,95589.94
2023-01-01T22:59:05.204Z,95584.22
2023-01-01T23:01:31.850Z,95588.47
2023-01-01T23:03:59.131Z,95586.41
2023-01-01T23:06:25.952Z,95584.47
2023-01-01T23:08:53.494Z,95572.59
2023-01-01T23:11:20.694Z,95574.59
2023-01-01T23:13:49.429Z,95573.78
2023-01-01T23:16:16.056Z,95570.34
2023-01-01T23:18:42.674Z,95572.56
2023-01-01T23:21:20.050Z,95575.63
2023-01-01T23:23:50.362Z,95574.97
2023-01-01T23:26:17.160Z,95568.16
2023-01-01T23:28:43.733Z,95567.41
2023-01-01T23:31:12.260Z,95567.50
2023-01-01T23:33:39.065Z,95562.59
2023-01-01T23:36:06.546Z,95570.72
2023-01-01T23:38:33.431Z,95556.19
2023-01-01T23:40:59.968Z,95557.94
2023-01-01T23:43:26.466Z,95549.72
2023-01-01T23:45:57.379Z,95549.03
2023-01-01T23:48:24.075Z,95557.41
2023-01-01T23:50:50.677Z,95556.19
2023-01-01T23:53:17.218Z,95549.91
2023-01-01T23:55:43.856Z,95540.69
2023-01-01T23:58:10.427Z,95546.94
