createdAt,value
2019-04-11T00:04:06.610Z,6.46
2019-04-11T00:09:11.844Z,6.48
2019-04-11T00:14:15.915Z,6.38
2019-04-11T00:19:19.495Z,6.11
2019-04-11T00:24:22.990Z,5.92
2019-04-11T00:29:26.788Z,5.85
2019-04-11T00:34:31.069Z,5.87
2019-04-11T00:39:35.404Z,5.89
2019-04-11T00:44:39.001Z,5.74
2019-04-11T00:49:42.962Z,5.71
2019-04-11T00:54:46.986Z,5.67
2019-04-11T00:59:50.948Z,5.68
2019-04-11T01:04:54.471Z,5.43
2019-04-11T01:09:58.922Z,5.50
2019-04-11T01:15:03.175Z,5.35
2019-04-11T01:20:08.262Z,5.35
2019-04-11T01:25:13.228Z,5.35
2019-04-11T01:30:19.476Z,5.25
2019-04-11T01:35:23.512Z,5.33
2019-04-11T01:40:27.142Z,5.28
2019-04-11T01:45:31.662Z,5.16
2019-04-11T01:50:36.948Z,5.11
2019-04-11T01:55:40.861Z,5.08
2019-04-11T02:00:46.227Z,5.11
2019-04-11T02:05:49.822Z,5.08
2019-04-11T02:10:53.306Z,5.08
2019-04-11T02:15:58.350Z,4.91
2019-04-11T02:21:03.130Z,4.91
2019-04-11T02:26:09.904Z,4.86
2019-04-11T02:31:13.917Z,4.80
2019-04-11T02:36:18.803Z,4.79
2019-04-11T02:41:22.908Z,4.76
2019-04-11T02:46:35.246Z,4.82
2019-04-11T02:51:31.575Z,4.59
2019-04-11T02:56:36.378Z,4.47
2019-04-11T03:01:42.086Z,4.43
2019-04-11T03:06:47.962Z,4.48
2019-04-11T03:11:51.722Z,4.38
2019-04-11T03:17:04.161Z,4.54
2019-04-11T03:22:01.557Z,4.53
2019-04-11T03:27:07.868Z,4.54
2019-04-11T03:32:48.843Z,4.36
2019-04-11T03:37:48.024Z,3.89
2019-04-11T03:42:38.053Z,3.47
2019-04-11T03:47:37.572Z,3.57
2019-04-11T03:52:32.733Z,3.64
2019-04-11T03:57:37.370Z,3.50
2019-04-11T04:02:41.427Z,3.51
2019-04-11T04:07:46.506Z,3.40
2019-04-11T04:12:51.754Z,3.31
2019-04-11T04:18:15.053Z,3.36
2019-04-11T04:23:20.835Z,3.48
2019-04-11T04:28:24.596Z,3.55
2019-04-11T04:33:29.459Z,3.34
2019-04-11T04:38:33.879Z,3.31
2019-04-11T04:43:38.793Z,3.30
2019-04-11T04:48:43.385Z,3.14
2019-04-11T04:53:48.132Z,3.11
2019-04-11T04:58:51.744Z,3.17
2019-04-11T05:03:56.366Z,3.10
2019-04-11T05:09:00.350Z,3.27
2019-04-11T05:14:05.087Z,3.45
2019-04-11T05:19:08.697Z,3.65
2019-04-11T05:24:12.514Z,3.91
2019-04-11T05:29:16.035Z,4.11
2019-04-11T05:34:20.250Z,4.22
2019-04-11T05:39:23.846Z,4.26
2019-04-11T05:44:28.406Z,4.37
2019-04-11T05:49:37.309Z,4.49
2019-04-11T05:54:41.846Z,4.59
2019-04-11T05:59:52.081Z,4.72
2019-04-11T06:04:56.082Z,4.78
2019-04-11T06:10:12.880Z,4.89
2019-04-11T06:15:36.358Z,4.86
2019-04-11T06:20:43.051Z,4.91
2019-04-11T06:25:57.386Z,4.76
2019-04-11T06:31:20.208Z,4.86
2019-04-11T06:36:41.450Z,5.01
2019-04-11T06:42:04.212Z,5.02
2019-04-11T06:47:29.181Z,5.01
2019-04-11T06:52:34.877Z,5.05
2019-04-11T06:57:42.737Z,5.12
2019-04-11T07:02:48.671Z,5.25
2019-04-11T07:07:57.692Z,5.31
2019-04-11T07:13:12.086Z,5.40
2019-04-11T07:18:33.803Z,5.41
2019-04-11T07:23:55.548Z,5.73
2019-04-11T07:29:13.070Z,5.90
2019-04-11T07:34:24.245Z,6.12
2019-04-11T07:39:29.354Z,6.18
2019-04-11T07:44:34.437Z,6.54
2019-04-11T07:49:42.884Z,6.97
2019-04-11T07:54:47.657Z,7.35
2019-04-11T08:00:08.207Z,7.77
2019-04-11T08:05:23.386Z,7.97
2019-04-11T08:10:46.913Z,8.09
2019-04-11T08:15:52.010Z,8.47
2019-04-11T08:20:57.428Z,8.81
2019-04-11T08:26:19.842Z,9.12
2019-04-11T08:31:28.765Z,9.61
2019-04-11T08:36:50.497Z,10.09
2019-04-11T08:42:12.838Z,10.16
2019-04-11T08:47:18.235Z,10.75
2019-04-11T08:52:26.190Z,11.15
2019-04-11T08:57:41.543Z,11.09
2019-04-11T09:02:47.848Z,11.03
2019-04-11T09:08:00.182Z,11.11
2019-04-11T09:13:05.351Z,11.39
2019-04-11T09:18:11.847Z,10.82
2019-04-11T09:23:14.004Z,11.33
2019-04-11T09:28:19.655Z,11.75
2019-04-11T09:33:24.866Z,12.23
2019-04-11T09:38:32.817Z,12.53
2019-04-11T09:43:38.018Z,12.15
2019-04-11T09:48:46.374Z,12.27
2019-04-11T09:53:51.458Z,11.90
2019-04-11T09:58:58.243Z,11.78
2019-04-11T10:04:01.666Z,12.20
2019-04-11T10:09:07.929Z,11.79
2019-04-11T10:14:15.790Z,12.03
2019-04-11T10:19:24.347Z,11.68
2019-04-11T10:24:35.112Z,11.30
2019-04-11T10:29:56.765Z,11.58
2019-04-11T10:35:14.594Z,12.03
2019-04-11T10:40:36.398Z,11.70
2019-04-11T10:45:56.361Z,11.82
2019-04-11T10:51:13.088Z,11.47
2019-04-11T10:56:34.756Z,11.37
2019-04-11T11:01:40.157Z,11.76
2019-04-11T11:06:46.480Z,11.62
2019-04-11T11:11:54.879Z,11.37
2019-04-11T11:17:06.563Z,11.97
2019-04-11T11:22:18.788Z,12.40
2019-04-11T11:27:24.400Z,11.90
2019-04-11T11:32:27.886Z,11.76
2019-04-11T11:37:35.540Z,11.70
2019-04-11T11:42:40.604Z,11.85
2019-04-11T11:48:02.041Z,11.86
2019-04-11T11:53:25.800Z,12.16
2019-04-11T11:58:51.231Z,12.07
2019-04-11T12:04:00.250Z,11.36
2019-04-11T12:09:16.308Z,11.52
2019-04-11T12:14:22.218Z,12.04
2019-04-11T12:19:27.355Z,11.88
2019-04-11T12:24:38.679Z,11.86
2019-04-11T12:30:02.664Z,12.30
2019-04-11T12:35:24.702Z,12.14
2019-04-11T12:40:45.877Z,12.17
2019-04-11T12:45:50.928Z,11.96
2019-04-11T12:50:58.937Z,11.93
2019-04-11T12:56:12.458Z,12.12
2019-04-11T13:01:26.222Z,12.22
2019-04-11T13:06:49.085Z,12.16
2019-04-11T13:11:56.992Z,12.13
2019-04-11T13:17:07.779Z,12.12
2019-04-11T13:22:12.923Z,11.72
2019-04-11T13:27:18.009Z,11.91
2019-04-11T13:32:23.164Z,11.58
2019-04-11T13:37:44.260Z,11.94
2019-04-11T13:42:55.428Z,11.49
2019-04-11T13:48:03.046Z,11.56
2019-04-11T13:53:24.225Z,11.29
2019-04-11T13:58:32.347Z,11.32
2019-04-11T14:03:37.425Z,11.29
2019-04-11T14:08:59.258Z,11.18
2019-04-11T14:14:05.409Z,11.13
2019-04-11T14:19:19.862Z,11.23
2019-04-11T14:24:33.859Z,11.05
2019-04-11T14:29:44.571Z,10.85
2019-04-11T14:34:52.165Z,10.88
2019-04-11T14:40:00.051Z,10.87
2019-04-11T14:45:06.329Z,10.82
2019-04-11T14:50:12.075Z,11.07
2019-04-11T14:55:16.791Z,10.51
2019-04-11T15:00:29.412Z,10.79
2019-04-11T15:05:34.482Z,10.60
2019-04-11T15:16:06.575Z,10.38
2019-04-11T15:21:14.322Z,10.70
2019-04-11T15:26:28.136Z,10.35
2019-04-11T15:31:41.911Z,10.56
2019-04-11T15:36:46.996Z,10.02
2019-04-11T15:41:57.260Z,10.06
2019-04-11T15:47:00.621Z,10.14
2019-04-11T15:52:06.811Z,9.70
2019-04-11T15:57:12.743Z,9.91
2019-04-11T16:02:18.424Z,9.96
2019-04-11T16:07:26.560Z,10.07
2019-04-11T16:12:34.335Z,9.86
2019-04-11T16:17:39.378Z,9.54
2019-04-11T16:22:50.372Z,9.74
2019-04-11T16:28:11.984Z,9.87
2019-04-11T16:33:22.788Z,9.79
2019-04-11T16:38:44.391Z,9.76
2019-04-11T16:43:49.478Z,9.49
2019-04-11T16:48:55.609Z,9.71
2019-04-11T16:53:58.087Z,9.62
2019-04-11T16:59:01.495Z,9.81
2019-04-11T17:04:04.923Z,9.66
2019-04-11T17:09:27.660Z,9.50
2019-04-11T17:14:33.277Z,9.32
2019-04-11T17:19:36.888Z,9.12
2019-04-11T17:24:40.415Z,9.05
2019-04-11T17:29:43.838Z,9.32
2019-04-11T17:34:47.255Z,9.32
2019-04-11T17:39:50.661Z,9.49
2019-04-11T17:44:54.166Z,9.61
2019-04-11T17:50:04.181Z,9.41
2019-04-11T17:55:06.621Z,9.47
2019-04-11T18:00:11.998Z,9.49
2019-04-11T18:05:17.131Z,9.33
2019-04-11T18:10:20.780Z,9.01
2019-04-11T18:15:24.205Z,9.10
2019-04-11T18:20:27.636Z,8.92
2019-04-11T18:25:31.118Z,9.04
2019-04-11T18:30:34.595Z,8.86
2019-04-11T18:35:38.203Z,8.68
2019-04-11T18:40:41.601Z,8.41
2019-04-11T18:45:45.027Z,8.12
2019-04-11T18:50:50.771Z,8.19
2019-04-11T18:55:53.701Z,8.08
2019-04-11T19:00:57.236Z,8.07
2019-04-11T19:06:00.655Z,8.13
2019-04-11T19:11:04.359Z,8.15
2019-04-11T19:16:07.806Z,8.09
2019-04-11T19:21:11.228Z,8.10
2019-04-11T19:26:15.285Z,8.37
2019-04-11T19:31:18.812Z,8.07
2019-04-11T19:36:22.269Z,7.91
2019-04-11T19:41:25.768Z,7.80
2019-04-11T19:46:29.187Z,7.80
2019-04-11T19:51:32.619Z,7.72
2019-04-11T19:56:37.678Z,7.76
2019-04-11T20:01:41.092Z,7.56
2019-04-11T20:06:44.505Z,7.69
2019-04-11T20:11:48.016Z,7.60
2019-04-11T20:16:52.120Z,7.45
2019-04-11T20:21:55.717Z,7.50
2019-04-11T20:26:59.125Z,7.27
2019-04-11T20:32:02.816Z,7.31
2019-04-11T20:37:06.309Z,7.28
2019-04-11T20:42:09.803Z,7.27
2019-04-11T20:47:13.749Z,7.35
2019-04-11T20:52:17.280Z,7.32
2019-04-11T20:57:25.957Z,7.35
2019-04-11T21:02:28.369Z,7.43
2019-04-11T21:07:31.979Z,7.43
2019-04-11T21:12:37.299Z,7.33
2019-04-11T21:17:41.346Z,7.32
2019-04-11T21:22:44.813Z,7.18
2019-04-11T21:27:48.376Z,7.18
2019-04-11T21:32:51.781Z,7.27
2019-04-11T21:37:57.915Z,7.18
2019-04-11T21:43:01.024Z,7.07
2019-04-11T21:48:05.689Z,7.21
2019-04-11T21:53:13.852Z,7.10
2019-04-11T21:58:19.228Z,7.22
2019-04-11T22:03:23.997Z,7.19
2019-04-11T22:08:25.641Z,7.20
2019-04-11T22:13:29.049Z,7.22
2019-04-11T22:18:32.542Z,7.27
2019-04-11T22:23:48.115Z,7.24
2019-04-11T22:28:41.142Z,7.33
2019-04-11T22:33:46.271Z,7.41
2019-04-11T22:38:49.774Z,7.39
2019-04-11T22:43:53.203Z,7.27
2019-04-11T22:48:56.603Z,7.20
2019-04-11T22:54:00.716Z,7.05
2019-04-11T22:59:04.126Z,7.12
2019-04-11T23:04:07.657Z,7.13
2019-04-11T23:09:11.137Z,7.25
2019-04-11T23:14:15.910Z,7.11
2019-04-11T23:19:20.129Z,7.25
2019-04-11T23:24:23.546Z,7.22
2019-04-11T23:29:26.991Z,7.20
2019-04-11T23:34:30.389Z,7.22
2019-04-11T23:39:33.819Z,7.23
2019-04-11T23:44:37.243Z,7.20
2019-04-11T23:49:40.683Z,7.19
2019-04-11T23:54:44.559Z,7.06
2019-04-11T23:59:47.974Z,7.06
