createdAt,value
2018-05-03T00:00:34.276Z,941.22
2018-05-03T00:01:34.277Z,941.21
2018-05-03T00:02:34.247Z,941.17
2018-05-03T00:03:34.255Z,941.13
2018-05-03T00:04:34.250Z,941.13
2018-05-03T00:05:34.252Z,941.08
2018-05-03T00:06:34.251Z,941.08
2018-05-03T00:07:34.231Z,941.06
2018-05-03T00:08:34.232Z,941.09
2018-05-03T00:09:34.224Z,941.06
2018-05-03T00:10:34.240Z,941.07
2018-05-03T00:11:34.212Z,941.10
2018-05-03T00:12:34.205Z,941.08
2018-05-03T00:13:34.227Z,941.09
2018-05-03T00:14:34.204Z,941.11
2018-05-03T00:15:34.205Z,941.05
2018-05-03T00:16:34.236Z,941.01
2018-05-03T00:17:34.192Z,941.03
2018-05-03T00:18:34.205Z,941.00
2018-05-03T00:19:34.185Z,941.03
2018-05-03T00:20:34.174Z,941.04
2018-05-03T00:21:34.174Z,941.05
2018-05-03T00:22:34.164Z,941.09
2018-05-03T00:23:34.159Z,941.11
2018-05-03T00:24:34.156Z,941.12
2018-05-03T00:25:34.148Z,941.11
2018-05-03T00:26:34.148Z,941.14
2018-05-03T00:27:34.140Z,941.12
2018-05-03T00:28:34.137Z,941.12
2018-05-03T00:29:34.135Z,941.12
2018-05-03T00:30:34.131Z,941.18
2018-05-03T00:31:34.126Z,941.19
2018-05-03T00:32:34.109Z,941.22
2018-05-03T00:33:34.118Z,941.24
2018-05-03T00:34:34.137Z,941.22
2018-05-03T00:35:34.104Z,941.24
2018-05-03T00:36:34.093Z,941.26
2018-05-03T00:37:34.094Z,941.24
2018-05-03T00:38:34.108Z,941.27
2018-05-03T00:39:34.093Z,941.30
2018-05-03T00:40:34.085Z,941.35
2018-05-03T00:41:34.079Z,941.37
2018-05-03T00:42:34.072Z,941.39
2018-05-03T00:43:34.072Z,941.34
2018-05-03T00:44:34.065Z,941.38
2018-05-03T00:45:34.048Z,941.41
2018-05-03T00:46:34.043Z,941.42
2018-05-03T00:47:34.050Z,941.40
2018-05-03T00:48:34.047Z,941.40
2018-05-03T00:49:34.037Z,941.36
2018-05-03T00:50:34.036Z,941.33
2018-05-03T00:51:34.025Z,941.31
2018-05-03T00:52:34.026Z,941.25
2018-05-03T00:53:34.025Z,941.27
2018-05-03T00:54:34.032Z,941.27
2018-05-03T00:55:34.008Z,941.29
2018-05-03T00:56:34.002Z,941.31
2018-05-03T00:57:33.996Z,941.31
2018-05-03T00:58:33.993Z,941.28
2018-05-03T00:59:33.986Z,941.28
2018-05-03T01:00:33.995Z,941.29
2018-05-03T01:01:34.029Z,941.26
2018-05-03T01:02:33.982Z,941.27
2018-05-03T01:03:33.971Z,941.26
2018-05-03T01:04:33.975Z,941.27
2018-05-03T01:05:33.962Z,941.27
2018-05-03T01:06:33.958Z,941.30
2018-05-03T01:07:33.948Z,941.32
2018-05-03T01:08:34.017Z,941.33
2018-05-03T01:09:33.943Z,941.33
2018-05-03T01:10:33.938Z,941.36
2018-05-03T01:11:33.940Z,941.34
2018-05-03T01:12:33.997Z,941.29
2018-05-03T01:13:33.920Z,941.32
2018-05-03T01:14:33.921Z,941.33
2018-05-03T01:15:33.913Z,941.30
2018-05-03T01:16:33.938Z,941.29
2018-05-03T01:17:33.910Z,941.28
2018-05-03T01:18:33.897Z,941.29
2018-05-03T01:19:33.895Z,941.24
2018-05-03T01:20:33.894Z,941.24
2018-05-03T01:21:33.885Z,941.25
2018-05-03T01:22:33.868Z,941.18
2018-05-03T01:23:33.881Z,941.18
2018-05-03T01:24:33.869Z,941.15
2018-05-03T01:25:33.871Z,941.14
2018-05-03T01:26:33.858Z,941.15
2018-05-03T01:27:33.847Z,941.17
2018-05-03T01:28:33.854Z,941.16
2018-05-03T01:29:33.847Z,941.17
2018-05-03T02:03:12.403Z,941.44
2018-05-03T02:04:12.362Z,941.46
2018-05-03T02:06:05.277Z,941.48
2018-05-03T02:07:05.251Z,941.47
2018-05-03T02:08:58.170Z,941.46
2018-05-03T02:09:58.137Z,941.44
2018-05-03T02:11:51.046Z,941.44
2018-05-03T02:12:51.006Z,941.45
2018-05-03T02:14:43.983Z,941.44
2018-05-03T02:15:43.954Z,941.44
2018-05-03T02:17:36.924Z,941.48
2018-05-03T02:18:36.895Z,941.45
2018-05-03T02:20:30.021Z,941.49
2018-05-03T02:21:29.987Z,941.58
2018-05-03T02:23:22.960Z,941.55
2018-05-03T02:24:22.929Z,941.53
2018-05-03T02:26:15.877Z,941.56
2018-05-03T02:27:15.862Z,941.56
2018-05-03T02:29:08.789Z,941.53
2018-05-03T02:30:08.762Z,941.54
2018-05-03T02:32:01.674Z,941.52
2018-05-03T02:33:01.662Z,941.50
2018-05-03T02:34:54.587Z,941.45
2018-05-03T02:35:54.561Z,941.50
2018-05-03T02:37:47.508Z,941.47
2018-05-03T02:38:47.483Z,941.46
2018-05-03T02:40:40.471Z,941.45
2018-05-03T02:41:40.436Z,941.47
2018-05-03T02:43:33.446Z,941.45
2018-05-03T02:44:33.416Z,941.42
2018-05-03T02:46:26.397Z,941.46
2018-05-03T02:47:26.349Z,941.45
2018-05-03T02:49:19.343Z,941.47
2018-05-03T02:50:19.310Z,941.47
2018-05-03T02:52:12.267Z,941.43
2018-05-03T02:53:12.235Z,941.39
2018-05-03T02:55:05.233Z,941.33
2018-05-03T02:56:05.199Z,941.35
2018-05-03T02:57:58.169Z,941.38
2018-05-03T02:58:58.144Z,941.36
2018-05-03T03:00:51.132Z,941.36
2018-05-03T03:01:51.104Z,941.38
2018-05-03T03:03:44.054Z,941.39
2018-05-03T03:04:44.002Z,941.42
2018-05-03T03:06:36.987Z,941.34
2018-05-03T03:07:36.981Z,941.34
2018-05-03T03:09:29.946Z,941.43
2018-05-03T03:10:29.914Z,941.43
2018-05-03T03:12:22.847Z,941.45
2018-05-03T03:13:22.810Z,941.45
2018-05-03T03:15:15.724Z,941.49
2018-05-03T03:16:15.692Z,941.42
2018-05-03T03:18:08.651Z,941.45
2018-05-03T03:19:08.622Z,941.39
2018-05-03T03:21:01.546Z,941.41
2018-05-03T03:22:01.605Z,941.39
2018-05-03T03:23:54.488Z,941.37
2018-05-03T03:24:54.459Z,941.38
2018-05-03T03:26:47.418Z,941.42
2018-05-03T03:27:47.392Z,941.39
2018-05-03T03:29:40.385Z,941.45
2018-05-03T03:30:40.356Z,941.45
2018-05-03T03:32:33.310Z,941.46
2018-05-03T03:33:33.300Z,941.46
2018-05-03T03:35:26.286Z,941.47
2018-05-03T03:36:26.257Z,941.48
2018-05-03T03:38:19.196Z,941.52
2018-05-03T03:39:19.171Z,941.50
2018-05-03T03:41:12.141Z,941.57
2018-05-03T03:42:12.091Z,941.56
2018-05-03T03:44:05.042Z,941.61
2018-05-03T03:45:05.034Z,941.62
2018-05-03T03:46:58.006Z,941.62
2018-05-03T03:47:57.964Z,941.61
2018-05-03T03:49:50.885Z,941.61
2018-05-03T03:50:50.861Z,941.60
2018-05-03T03:52:43.823Z,941.62
2018-05-03T03:53:43.797Z,941.64
2018-05-03T03:55:36.760Z,941.59
2018-05-03T03:56:36.729Z,941.61
2018-05-03T03:58:29.646Z,941.59
2018-05-03T03:59:29.640Z,941.59
2018-05-03T04:01:22.596Z,941.57
2018-05-03T04:02:22.565Z,941.58
2018-05-03T04:04:15.536Z,941.59
2018-05-03T04:05:15.522Z,941.59
2018-05-03T04:07:08.482Z,941.58
2018-05-03T04:08:08.457Z,941.58
2018-05-03T04:10:01.430Z,941.58
2018-05-03T04:11:01.404Z,941.60
2018-05-03T04:12:54.351Z,941.56
2018-05-03T04:13:54.315Z,941.52
2018-05-03T04:15:47.235Z,941.56
2018-05-03T04:16:47.218Z,941.55
2018-05-03T04:18:40.146Z,941.54
2018-05-03T04:19:40.118Z,941.62
2018-05-03T04:21:33.029Z,941.55
2018-05-03T04:22:33.169Z,941.58
2018-05-03T04:24:25.972Z,941.60
2018-05-03T04:25:25.899Z,941.58
2018-05-03T04:27:18.876Z,941.59
2018-05-03T04:28:18.819Z,941.58
2018-05-03T04:30:11.788Z,941.61
2018-05-03T04:31:11.767Z,941.61
2018-05-03T04:33:04.688Z,941.63
2018-05-03T04:34:04.654Z,941.66
2018-05-03T04:35:57.660Z,941.68
2018-05-03T04:36:57.635Z,941.68
2018-05-03T04:38:50.559Z,941.61
2018-05-03T04:39:50.529Z,941.59
2018-05-03T04:41:43.533Z,941.65
2018-05-03T04:42:43.451Z,941.64
2018-05-03T04:44:36.384Z,941.69
2018-05-03T04:45:36.367Z,941.71
2018-05-03T04:47:29.308Z,941.74
2018-05-03T04:48:29.271Z,941.76
2018-05-03T04:50:22.204Z,941.77
2018-05-03T04:51:22.172Z,941.82
2018-05-03T04:53:15.104Z,941.83
2018-05-03T04:54:15.084Z,941.83
2018-05-03T04:56:07.989Z,941.89
2018-05-03T04:57:07.968Z,941.90
2018-05-03T04:59:00.913Z,941.98
2018-05-03T05:00:00.888Z,942.03
2018-05-03T05:01:53.815Z,942.00
2018-05-03T05:02:53.796Z,942.00
2018-05-03T05:04:46.908Z,942.06
2018-05-03T05:05:46.815Z,942.04
2018-05-03T05:07:39.730Z,942.10
2018-05-03T05:08:39.717Z,942.15
2018-05-03T05:10:32.718Z,942.18
2018-05-03T05:11:32.643Z,942.18
2018-05-03T05:13:25.593Z,942.21
2018-05-03T05:14:25.563Z,942.22
2018-05-03T05:16:18.556Z,942.19
2018-05-03T05:17:18.547Z,942.19
2018-05-03T05:19:11.508Z,942.22
2018-05-03T05:20:11.480Z,942.20
2018-05-03T05:22:04.384Z,942.23
2018-05-03T05:23:04.362Z,942.22
2018-05-03T05:24:57.334Z,942.25
2018-05-03T05:25:57.313Z,942.26
2018-05-03T05:27:50.359Z,942.31
2018-05-03T05:28:50.331Z,942.29
2018-05-03T05:30:43.225Z,942.21
2018-05-03T05:31:43.135Z,942.23
2018-05-03T05:32:43.125Z,942.18
2018-05-03T05:33:43.124Z,942.15
2018-05-03T05:34:43.135Z,942.17
2018-05-03T05:35:43.115Z,942.19
2018-05-03T05:36:43.124Z,942.20
2018-05-03T05:37:43.109Z,942.25
2018-05-03T05:38:43.144Z,942.26
2018-05-03T05:39:43.088Z,942.26
2018-05-03T05:40:43.093Z,942.29
2018-05-03T05:41:43.085Z,942.35
2018-05-03T05:42:43.084Z,942.37
2018-05-03T05:43:43.135Z,942.35
2018-05-03T05:44:43.070Z,942.35
2018-05-03T05:45:43.083Z,942.29
2018-05-03T05:46:43.076Z,942.31
2018-05-03T05:47:43.056Z,942.34
2018-05-03T05:48:43.048Z,942.31
2018-05-03T05:49:43.052Z,942.31
2018-05-03T05:50:43.053Z,942.33
2018-05-03T05:51:43.047Z,942.31
2018-05-03T05:52:43.067Z,942.34
2018-05-03T05:53:43.031Z,942.30
2018-05-03T05:54:43.037Z,942.34
2018-05-03T05:55:43.029Z,942.29
2018-05-03T05:56:43.064Z,942.33
2018-05-03T05:57:43.017Z,942.28
2018-05-03T05:58:43.004Z,942.34
2018-05-03T05:59:42.999Z,942.36
2018-05-03T06:00:42.998Z,942.36
2018-05-03T06:01:43.001Z,942.41
2018-05-03T06:02:42.989Z,942.39
2018-05-03T06:03:43.063Z,942.41
2018-05-03T06:04:42.979Z,942.43
2018-05-03T06:05:42.977Z,942.47
2018-05-03T06:06:42.982Z,942.47
2018-05-03T06:07:42.964Z,942.45
2018-05-03T06:08:42.960Z,942.53
2018-05-03T06:09:42.957Z,942.50
2018-05-03T06:10:42.967Z,942.47
2018-05-03T06:11:42.951Z,942.55
2018-05-03T06:12:42.951Z,942.57
2018-05-03T06:13:43.697Z,942.59
2018-05-03T06:14:42.930Z,942.61
2018-05-03T06:15:42.941Z,942.66
2018-05-03T06:16:42.915Z,942.67
2018-05-03T06:17:42.926Z,942.66
2018-05-03T06:18:42.931Z,942.69
2018-05-03T06:19:42.927Z,942.65
2018-05-03T06:20:42.919Z,942.68
2018-05-03T06:21:42.901Z,942.61
2018-05-03T06:22:42.897Z,942.63
2018-05-03T06:23:42.893Z,942.59
2018-05-03T06:24:42.897Z,942.56
2018-05-03T06:25:42.876Z,942.59
2018-05-03T06:26:42.889Z,942.62
2018-05-03T06:27:43.701Z,942.65
2018-05-03T06:28:42.875Z,942.64
2018-05-03T06:29:42.868Z,942.63
2018-05-03T06:30:42.865Z,942.64
2018-05-03T06:31:42.857Z,942.64
2018-05-03T06:32:42.854Z,942.69
2018-05-03T06:33:42.856Z,942.69
2018-05-03T06:34:42.847Z,942.72
2018-05-03T06:35:42.832Z,942.76
2018-05-03T06:36:43.685Z,942.75
2018-05-03T06:37:42.828Z,942.72
2018-05-03T06:38:42.826Z,942.71
2018-05-03T06:39:42.816Z,942.78
2018-05-03T06:40:42.819Z,942.72
2018-05-03T06:41:42.825Z,942.79
2018-05-03T06:42:42.828Z,942.77
2018-05-03T06:43:42.819Z,942.75
2018-05-03T06:44:42.797Z,942.81
2018-05-03T06:45:43.706Z,942.83
2018-05-03T06:46:42.802Z,942.89
2018-05-03T06:47:42.790Z,942.94
2018-05-03T06:48:42.787Z,942.95
2018-05-03T06:49:42.797Z,942.93
2018-05-03T06:50:42.775Z,943.00
2018-05-03T06:51:42.777Z,942.96
2018-05-03T06:52:42.806Z,942.97
2018-05-03T06:53:42.768Z,942.95
2018-05-03T06:54:42.774Z,942.93
2018-05-03T06:55:42.791Z,942.99
2018-05-03T06:56:42.754Z,942.98
2018-05-03T06:57:42.758Z,942.94
2018-05-03T06:58:42.769Z,942.94
2018-05-03T06:59:42.773Z,942.97
2018-05-03T07:00:42.747Z,942.90
2018-05-03T07:01:42.740Z,942.94
2018-05-03T07:02:42.738Z,942.87
2018-05-03T07:03:42.736Z,942.91
2018-05-03T07:04:42.740Z,942.86
2018-05-03T07:05:42.737Z,942.84
2018-05-03T07:06:42.717Z,942.85
2018-05-03T07:07:42.708Z,942.85
2018-05-03T07:08:42.738Z,942.83
2018-05-03T07:09:42.711Z,942.81
2018-05-03T07:10:42.736Z,942.82
2018-05-03T07:11:42.707Z,942.83
2018-05-03T07:12:42.704Z,942.83
2018-05-03T07:13:42.704Z,942.82
2018-05-03T07:14:42.696Z,942.78
2018-05-03T07:15:42.692Z,942.83
2018-05-03T07:16:42.685Z,942.83
2018-05-03T07:17:42.686Z,942.86
2018-05-03T07:18:42.702Z,942.84
2018-05-03T07:19:42.676Z,942.83
2018-05-03T07:20:42.674Z,942.85
2018-05-03T07:21:42.706Z,942.86
2018-05-03T07:22:42.669Z,942.88
2018-05-03T07:23:42.683Z,942.89
2018-05-03T07:24:42.663Z,942.89
2018-05-03T07:25:42.659Z,942.88
2018-05-03T07:26:42.649Z,942.92
2018-05-03T07:27:42.656Z,942.95
2018-05-03T07:28:42.657Z,942.97
2018-05-03T07:29:42.644Z,942.95
2018-05-03T07:30:42.659Z,942.95
2018-05-03T07:31:42.663Z,942.92
2018-05-03T07:32:42.635Z,942.96
2018-05-03T07:33:42.635Z,942.98
2018-05-03T07:34:42.654Z,942.98
2018-05-03T07:35:42.630Z,942.92
2018-05-03T07:36:42.625Z,942.99
2018-05-03T07:37:42.623Z,943.00
2018-05-03T07:38:42.617Z,942.97
2018-05-03T07:39:42.613Z,943.02
2018-05-03T07:40:42.713Z,943.01
2018-05-03T07:41:42.637Z,943.05
2018-05-03T07:42:42.622Z,943.02
2018-05-03T07:43:42.610Z,943.01
2018-05-03T07:44:42.600Z,943.00
2018-05-03T07:45:42.599Z,943.02
2018-05-03T07:46:42.597Z,943.00
2018-05-03T07:47:42.580Z,943.04
2018-05-03T07:48:42.590Z,942.98
2018-05-03T07:49:42.586Z,942.99
2018-05-03T07:50:42.582Z,943.01
2018-05-03T07:51:42.590Z,943.02
2018-05-03T07:52:42.574Z,943.02
2018-05-03T07:53:42.576Z,943.00
2018-05-03T07:54:42.572Z,943.01
2018-05-03T07:55:43.226Z,943.00
2018-05-03T07:56:42.625Z,943.05
2018-05-03T07:57:42.553Z,943.07
2018-05-03T07:58:42.551Z,943.10
2018-05-03T07:59:42.554Z,943.14
2018-05-03T08:00:42.557Z,943.13
2018-05-03T08:01:42.553Z,943.14
2018-05-03T08:02:42.564Z,943.15
2018-05-03T08:03:42.635Z,943.15
2018-05-03T08:04:43.202Z,943.11
2018-05-03T08:05:42.640Z,943.10
2018-05-03T08:06:42.534Z,943.15
2018-05-03T08:07:42.536Z,943.17
2018-05-03T08:08:42.519Z,943.16
2018-05-03T08:09:42.531Z,943.16
2018-05-03T08:10:42.526Z,943.18
2018-05-03T08:11:42.526Z,943.18
2018-05-03T08:12:42.630Z,943.22
2018-05-03T08:13:42.537Z,943.21
2018-05-03T08:14:42.514Z,943.24
2018-05-03T08:15:42.503Z,943.22
2018-05-03T08:16:42.505Z,943.27
2018-05-03T08:17:42.509Z,943.28
2018-05-03T08:18:42.499Z,943.25
2018-05-03T08:19:42.505Z,943.26
2018-05-03T08:20:42.494Z,943.21
2018-05-03T08:21:42.516Z,943.24
2018-05-03T08:22:42.484Z,943.22
2018-05-03T08:23:42.493Z,943.25
2018-05-03T08:24:42.492Z,943.23
2018-05-03T08:25:42.485Z,943.22
2018-05-03T08:26:42.498Z,943.15
2018-05-03T08:27:42.489Z,943.16
2018-05-03T08:28:42.478Z,943.15
2018-05-03T08:29:43.792Z,943.16
2018-05-03T08:30:42.472Z,943.16
2018-05-03T08:31:42.480Z,943.17
2018-05-03T08:32:42.464Z,943.19
2018-05-03T08:33:42.467Z,943.17
2018-05-03T08:34:42.456Z,943.18
2018-05-03T08:35:42.470Z,943.15
2018-05-03T08:36:42.503Z,943.16
2018-05-03T08:37:42.454Z,943.14
2018-05-03T08:38:42.451Z,943.15
2018-05-03T08:39:43.142Z,943.15
2018-05-03T08:40:43.140Z,943.17
2018-05-03T08:41:43.146Z,943.16
2018-05-03T08:42:42.439Z,943.21
2018-05-03T08:43:42.454Z,943.25
2018-05-03T08:44:42.441Z,943.19
2018-05-03T08:45:42.424Z,943.23
2018-05-03T08:46:42.459Z,943.21
2018-05-03T08:47:42.428Z,943.21
2018-05-03T08:48:42.430Z,943.26
2018-05-03T08:49:42.432Z,943.28
2018-05-03T08:50:43.219Z,943.28
2018-05-03T08:51:42.430Z,943.28
2018-05-03T08:52:42.425Z,943.33
2018-05-03T08:53:42.428Z,943.33
2018-05-03T08:54:42.432Z,943.33
2018-05-03T08:55:42.502Z,943.34
2018-05-03T08:56:42.412Z,943.33
2018-05-03T08:57:42.415Z,943.35
2018-05-03T08:58:42.420Z,943.31
2018-05-03T08:59:42.419Z,943.40
2018-05-03T09:00:42.435Z,943.35
2018-05-03T09:01:42.417Z,943.37
2018-05-03T09:02:42.420Z,943.36
2018-05-03T09:03:42.421Z,943.40
2018-05-03T09:04:42.405Z,943.38
2018-05-03T09:05:42.406Z,943.39
2018-05-03T09:06:42.410Z,943.43
2018-05-03T09:07:42.480Z,943.44
2018-05-03T09:08:42.403Z,943.40
2018-05-03T09:09:42.407Z,943.39
2018-05-03T09:10:42.402Z,943.40
2018-05-03T09:11:42.404Z,943.37
2018-05-03T09:12:42.401Z,943.33
2018-05-03T09:13:42.391Z,943.37
2018-05-03T09:14:42.400Z,943.30
2018-05-03T09:15:42.401Z,943.27
2018-05-03T09:16:42.402Z,943.33
2018-05-03T09:17:42.393Z,943.25
2018-05-03T09:18:42.418Z,943.32
2018-05-03T09:19:42.395Z,943.28
2018-05-03T09:20:42.396Z,943.24
2018-05-03T09:21:42.399Z,943.29
2018-05-03T09:22:42.396Z,943.32
2018-05-03T09:23:42.394Z,943.33
2018-05-03T09:24:42.392Z,943.25
2018-05-03T09:25:42.428Z,943.27
2018-05-03T09:26:42.410Z,943.27
2018-05-03T09:27:42.411Z,943.28
2018-05-03T09:28:42.409Z,943.27
2018-05-03T09:29:42.403Z,943.30
2018-05-03T09:30:42.394Z,943.24
2018-05-03T09:31:42.405Z,943.25
2018-05-03T09:32:42.402Z,943.25
2018-05-03T09:33:43.223Z,943.26
2018-05-03T09:34:42.407Z,943.28
2018-05-03T09:35:42.415Z,943.30
2018-05-03T09:36:42.423Z,943.28
2018-05-03T09:37:42.424Z,943.28
2018-05-03T09:38:42.424Z,943.33
2018-05-03T09:39:42.439Z,943.31
2018-05-03T09:40:42.431Z,943.32
2018-05-03T09:41:42.438Z,943.41
2018-05-03T09:42:42.467Z,943.35
2018-05-03T09:43:43.230Z,943.41
2018-05-03T09:44:42.464Z,943.43
2018-05-03T09:45:42.478Z,943.42
2018-05-03T09:46:42.459Z,943.36
2018-05-03T09:47:42.480Z,943.41
2018-05-03T09:48:42.470Z,943.39
2018-05-03T09:49:42.498Z,943.38
2018-05-03T09:50:42.485Z,943.37
2018-05-03T09:51:42.473Z,943.39
2018-05-03T09:52:42.492Z,943.36
2018-05-03T09:53:42.486Z,943.36
2018-05-03T09:54:42.504Z,943.40
2018-05-03T09:55:42.507Z,943.37
2018-05-03T09:56:42.518Z,943.38
2018-05-03T09:57:42.513Z,943.38
2018-05-03T09:58:43.232Z,943.37
2018-05-03T09:59:42.533Z,943.29
2018-05-03T10:00:42.528Z,943.30
2018-05-03T10:01:42.540Z,943.32
2018-05-03T10:02:42.540Z,943.32
2018-05-03T10:03:42.550Z,943.27
2018-05-03T10:04:42.559Z,943.28
2018-05-03T10:05:42.567Z,943.29
2018-05-03T10:06:42.570Z,943.30
2018-05-03T10:07:42.583Z,943.34
2018-05-03T10:08:42.585Z,943.39
2018-05-03T10:09:42.597Z,943.40
2018-05-03T10:10:42.596Z,943.43
2018-05-03T10:11:42.611Z,943.39
2018-05-03T10:12:42.615Z,943.42
2018-05-03T10:13:42.627Z,943.42
2018-05-03T10:14:43.313Z,943.47
2018-05-03T10:15:42.646Z,943.48
2018-05-03T10:16:42.664Z,943.40
2018-05-03T10:17:42.669Z,943.44
2018-05-03T10:18:42.687Z,943.37
2018-05-03T10:19:42.696Z,943.45
2018-05-03T10:20:42.707Z,943.40
2018-05-03T10:21:42.719Z,943.42
2018-05-03T10:22:42.738Z,943.35
2018-05-03T10:23:42.745Z,943.39
2018-05-03T10:24:42.770Z,943.36
2018-05-03T10:25:42.786Z,943.32
2018-05-03T10:26:42.774Z,943.36
2018-05-03T10:27:42.796Z,943.28
2018-05-03T10:28:42.806Z,943.28
2018-05-03T10:29:42.811Z,943.27
2018-05-03T10:30:42.825Z,943.41
2018-05-03T10:31:42.845Z,943.40
2018-05-03T10:32:42.855Z,943.38
2018-05-03T10:33:42.866Z,943.39
2018-05-03T10:34:43.764Z,943.38
2018-05-03T10:35:42.912Z,943.36
2018-05-03T10:36:42.906Z,943.27
2018-05-03T10:37:42.936Z,943.29
2018-05-03T10:38:42.944Z,943.27
2018-05-03T10:39:42.933Z,943.25
2018-05-03T10:40:42.955Z,943.21
2018-05-03T10:41:42.979Z,943.21
2018-05-03T10:42:42.983Z,943.21
2018-05-03T10:43:43.669Z,943.12
2018-05-03T10:44:43.670Z,943.08
2018-05-03T10:45:43.672Z,943.17
2018-05-03T10:46:43.034Z,943.17
2018-05-03T10:47:43.046Z,943.25
2018-05-03T10:48:43.052Z,943.20
2018-05-03T10:49:43.069Z,943.17
2018-05-03T10:50:43.079Z,943.18
2018-05-03T10:51:43.098Z,943.15
2018-05-03T10:52:43.107Z,943.23
2018-05-03T10:53:43.117Z,943.23
2018-05-03T10:54:43.116Z,943.22
2018-05-03T10:55:43.129Z,943.25
2018-05-03T10:56:43.135Z,943.23
2018-05-03T10:57:43.145Z,943.19
2018-05-03T10:58:43.157Z,943.22
2018-05-03T10:59:43.175Z,943.25
2018-05-03T11:00:43.176Z,943.27
2018-05-03T11:01:43.183Z,943.24
2018-05-03T11:02:43.184Z,943.29
2018-05-03T11:03:43.204Z,943.30
2018-05-03T11:04:43.215Z,943.29
2018-05-03T11:05:43.221Z,943.27
2018-05-03T11:06:43.232Z,943.26
2018-05-03T11:07:43.238Z,943.29
2018-05-03T11:08:43.246Z,943.24
2018-05-03T11:09:43.259Z,943.30
2018-05-03T11:10:43.263Z,943.27
2018-05-03T11:11:43.267Z,943.22
2018-05-03T11:12:43.280Z,943.21
2018-05-03T11:13:43.311Z,943.18
2018-05-03T11:14:43.312Z,943.21
2018-05-03T11:15:43.313Z,943.24
2018-05-03T11:16:43.406Z,943.18
2018-05-03T11:17:43.320Z,943.16
2018-05-03T11:18:43.332Z,943.14
2018-05-03T11:19:43.409Z,943.16
2018-05-03T11:20:43.344Z,943.17
2018-05-03T11:21:43.349Z,943.18
2018-05-03T11:22:43.365Z,943.12
2018-05-03T11:23:43.361Z,943.16
2018-05-03T11:24:43.368Z,943.17
2018-05-03T11:25:43.383Z,943.22
2018-05-03T11:26:43.383Z,943.19
2018-05-03T11:27:43.389Z,943.17
2018-05-03T11:28:43.410Z,943.15
2018-05-03T11:29:43.403Z,943.14
2018-05-03T11:30:43.425Z,943.16
2018-05-03T11:31:43.428Z,943.19
2018-05-03T11:32:43.427Z,943.16
2018-05-03T11:33:43.441Z,943.18
2018-05-03T11:34:43.436Z,943.19
2018-05-03T11:35:43.447Z,943.21
2018-05-03T11:36:43.568Z,943.22
2018-05-03T11:37:43.467Z,943.19
2018-05-03T11:38:43.465Z,943.25
2018-05-03T11:39:43.488Z,943.18
2018-05-03T11:40:43.473Z,943.16
2018-05-03T11:41:43.486Z,943.14
2018-05-03T11:42:43.500Z,943.11
2018-05-03T11:43:43.504Z,943.09
2018-05-03T11:44:43.536Z,943.09
2018-05-03T11:45:43.512Z,943.02
2018-05-03T11:46:43.521Z,943.09
2018-05-03T11:47:43.517Z,943.05
2018-05-03T11:48:43.609Z,943.08
2018-05-03T11:49:43.532Z,943.10
2018-05-03T11:50:43.558Z,943.06
2018-05-03T11:51:43.546Z,943.09
2018-05-03T11:52:43.558Z,943.02
2018-05-03T11:53:43.574Z,943.10
2018-05-03T11:54:43.567Z,943.07
2018-05-03T11:55:43.589Z,943.01
2018-05-03T11:56:43.585Z,943.04
2018-05-03T11:57:43.589Z,942.99
2018-05-03T11:58:43.598Z,942.97
2018-05-03T11:59:43.626Z,942.95
2018-05-03T12:00:43.641Z,943.06
2018-05-03T12:01:43.615Z,943.00
2018-05-03T12:02:43.636Z,943.09
2018-05-03T12:03:43.649Z,943.08
2018-05-03T12:04:43.654Z,943.07
2018-05-03T12:05:43.650Z,943.04
2018-05-03T12:06:43.656Z,943.02
2018-05-03T12:07:43.666Z,942.97
2018-05-03T12:08:43.664Z,943.01
2018-05-03T12:09:43.678Z,942.97
2018-05-03T12:10:43.696Z,942.94
2018-05-03T12:11:43.726Z,942.98
2018-05-03T12:12:43.711Z,942.97
2018-05-03T12:13:43.700Z,943.02
2018-05-03T12:14:43.728Z,943.03
2018-05-03T12:15:43.734Z,942.99
2018-05-03T12:16:43.740Z,942.96
2018-05-03T12:17:43.744Z,942.99
2018-05-03T12:18:43.732Z,943.08
2018-05-03T12:19:43.738Z,943.00
2018-05-03T12:20:43.756Z,942.98
2018-05-03T12:21:43.758Z,943.05
2018-05-03T12:22:43.776Z,943.03
2018-05-03T12:23:43.774Z,942.99
2018-05-03T12:24:43.789Z,942.98
2018-05-03T12:25:43.776Z,942.95
2018-05-03T12:26:43.773Z,942.95
2018-05-03T12:27:43.780Z,942.97
2018-05-03T12:28:43.782Z,943.00
2018-05-03T12:29:43.788Z,942.94
2018-05-03T12:30:43.809Z,942.96
2018-05-03T12:31:43.799Z,942.91
2018-05-03T12:32:43.805Z,942.92
2018-05-03T12:33:43.821Z,942.89
2018-05-03T12:34:43.817Z,942.87
2018-05-03T12:35:43.822Z,942.84
2018-05-03T12:36:43.832Z,942.85
2018-05-03T12:37:43.833Z,942.86
2018-05-03T12:38:43.862Z,942.85
2018-05-03T12:39:43.839Z,942.83
2018-05-03T12:40:43.845Z,942.86
2018-05-03T12:41:43.850Z,942.87
2018-05-03T12:42:43.855Z,942.89
2018-05-03T12:43:43.879Z,942.85
2018-05-03T12:44:43.907Z,942.84
2018-05-03T12:45:43.875Z,942.82
2018-05-03T12:46:43.884Z,942.84
2018-05-03T12:47:43.874Z,942.85
2018-05-03T12:48:43.880Z,942.81
2018-05-03T12:49:43.900Z,942.75
2018-05-03T12:50:43.891Z,942.80
2018-05-03T12:51:43.935Z,942.82
2018-05-03T12:52:43.905Z,942.80
2018-05-03T12:53:43.910Z,942.78
2018-05-03T12:54:43.910Z,942.82
2018-05-03T12:55:43.909Z,942.86
2018-05-03T12:56:43.917Z,942.85
2018-05-03T12:57:43.923Z,942.86
2018-05-03T12:58:43.934Z,942.91
2018-05-03T12:59:43.915Z,942.87
2018-05-03T13:00:44.002Z,942.91
2018-05-03T13:01:43.929Z,942.93
2018-05-03T13:02:43.936Z,942.93
2018-05-03T13:03:43.931Z,942.89
2018-05-03T13:04:43.943Z,942.93
2018-05-03T13:05:43.944Z,942.86
2018-05-03T13:06:43.947Z,942.85
2018-05-03T13:07:43.956Z,942.85
2018-05-03T13:08:43.953Z,942.80
2018-05-03T13:09:43.960Z,942.77
2018-05-03T13:10:43.974Z,942.81
2018-05-03T13:11:43.968Z,942.79
2018-05-03T13:12:43.973Z,942.84
2018-05-03T13:13:43.985Z,942.85
2018-05-03T13:14:43.992Z,942.82
2018-05-03T13:15:43.990Z,942.77
2018-05-03T13:16:44.006Z,942.80
2018-05-03T13:17:43.991Z,942.72
2018-05-03T13:18:43.993Z,942.79
2018-05-03T13:19:43.986Z,942.74
2018-05-03T13:20:44.001Z,942.67
2018-05-03T13:21:44.007Z,942.72
2018-05-03T13:22:44.017Z,942.77
2018-05-03T13:23:44.013Z,942.77
2018-05-03T13:24:44.015Z,942.75
2018-05-03T13:25:44.023Z,942.72
2018-05-03T13:26:44.027Z,942.78
2018-05-03T13:27:44.040Z,942.71
2018-05-03T13:28:44.029Z,942.75
2018-05-03T13:29:44.032Z,942.72
2018-05-03T13:30:44.052Z,942.71
2018-05-03T13:31:44.043Z,942.71
2018-05-03T13:32:44.045Z,942.70
2018-05-03T13:33:44.031Z,942.73
2018-05-03T13:34:44.036Z,942.74
2018-05-03T13:35:44.050Z,942.74
2018-05-03T13:36:44.079Z,942.74
2018-05-03T13:37:44.052Z,942.68
2018-05-03T13:38:44.054Z,942.68
2018-05-03T13:39:44.059Z,942.67
2018-05-03T13:40:44.063Z,942.74
2018-05-03T13:41:44.060Z,942.72
2018-05-03T13:42:44.060Z,942.67
2018-05-03T13:43:44.092Z,942.70
2018-05-03T13:44:44.080Z,942.75
2018-05-03T13:45:44.066Z,942.73
2018-05-03T13:46:44.070Z,942.71
2018-05-03T13:47:44.095Z,942.73
2018-05-03T13:48:44.069Z,942.71
2018-05-03T13:49:44.088Z,942.69
2018-05-03T13:50:44.075Z,942.69
2018-05-03T13:51:44.070Z,942.73
2018-05-03T13:52:44.158Z,942.68
2018-05-03T13:53:44.077Z,942.71
2018-05-03T13:54:44.068Z,942.69
2018-05-03T13:55:44.079Z,942.74
2018-05-03T13:56:44.086Z,942.71
2018-05-03T13:57:44.081Z,942.67
2018-05-03T13:58:44.079Z,942.68
2018-05-03T13:59:44.079Z,942.63
2018-05-03T14:00:44.090Z,942.65
2018-05-03T14:01:44.088Z,942.69
2018-05-03T14:02:44.082Z,942.67
2018-05-03T14:03:44.144Z,942.64
2018-05-03T14:04:44.094Z,942.65