createdAt,value
2018-02-01T00:02:14.456Z,4.64
2018-02-01T00:04:43.140Z,4.71
2018-02-01T00:07:11.826Z,4.79
2018-02-01T00:09:40.412Z,4.84
2018-02-01T00:12:09.140Z,4.97
2018-02-01T00:14:38.596Z,5.00
2018-02-01T00:17:07.226Z,4.84
2018-02-01T00:19:36.743Z,4.84
2018-02-01T00:22:06.190Z,4.95
2018-02-01T00:24:34.876Z,5.15
2018-02-01T00:27:03.821Z,5.08
2018-02-01T00:29:33.278Z,4.98
2018-02-01T00:32:01.964Z,4.72
2018-02-01T00:34:30.896Z,4.62
2018-02-01T00:37:00.367Z,4.60
2018-02-01T00:39:29.142Z,4.50
2018-02-01T00:41:58.102Z,4.59
2018-02-01T00:44:26.819Z,4.17
2018-02-01T00:46:55.506Z,4.49
2018-02-01T00:49:24.402Z,4.62
2018-02-01T00:51:53.023Z,4.48
2018-02-01T00:54:22.485Z,4.16
2018-02-01T00:56:51.459Z,4.31
2018-02-01T00:59:20.164Z,4.20
2018-02-01T01:01:48.849Z,4.21
2018-02-01T01:04:17.536Z,4.22
2018-02-01T01:06:46.221Z,3.89
2018-02-01T01:09:14.907Z,4.14
2018-02-01T01:11:43.902Z,4.32
2018-02-01T01:14:12.533Z,4.39
2018-02-01T01:16:41.888Z,4.50
2018-02-01T01:19:10.989Z,4.28
2018-02-01T01:21:39.607Z,4.12
2018-02-01T01:24:09.073Z,4.02
2018-02-01T01:26:37.858Z,4.23
2018-02-01T01:29:06.544Z,4.33
2018-02-01T01:31:35.132Z,4.25
2018-02-01T01:34:04.098Z,3.92
2018-02-01T01:36:32.810Z,3.87
2018-02-01T01:39:01.434Z,3.69
2018-02-01T01:41:30.900Z,3.66
2018-02-01T01:43:59.484Z,3.56
2018-02-01T01:46:28.112Z,3.48
2018-02-01T01:48:57.577Z,3.52
2018-02-01T01:51:26.252Z,3.16
2018-02-01T01:53:54.938Z,3.15
2018-02-01T01:56:23.734Z,3.29
2018-02-01T01:58:52.372Z,3.15
2018-02-01T02:01:21.818Z,3.33
2018-02-01T02:03:50.786Z,3.40
2018-02-01T02:06:19.498Z,3.44
2018-02-01T02:08:48.121Z,3.38
2018-02-01T02:11:17.588Z,3.36
2018-02-01T02:13:46.170Z,3.43
2018-02-01T02:16:14.799Z,3.45
2018-02-01T02:18:44.517Z,3.17
2018-02-01T02:21:13.247Z,3.21
2018-02-01T02:23:41.879Z,3.25
2018-02-01T02:26:11.395Z,3.24
2018-02-01T02:28:40.840Z,3.22
2018-02-01T02:31:09.428Z,3.19
2018-02-01T02:33:38.124Z,3.09
2018-02-01T02:36:06.899Z,3.05
2018-02-01T02:38:35.484Z,3.06
2018-02-01T02:41:04.177Z,2.98
2018-02-01T02:43:32.821Z,2.80
2018-02-01T02:46:01.544Z,2.81
2018-02-01T02:48:30.330Z,2.94
2018-02-01T02:50:59.014Z,2.78
2018-02-01T02:53:27.702Z,2.66
2018-02-01T02:55:56.495Z,2.76
2018-02-01T02:58:25.180Z,2.71
2018-02-01T03:00:53.872Z,2.79
2018-02-01T03:03:22.711Z,2.65
2018-02-01T03:05:51.436Z,2.61
2018-02-01T03:08:20.097Z,2.71
2018-02-01T03:10:49.064Z,2.67
2018-02-01T03:13:18.524Z,2.74
2018-02-01T03:15:47.146Z,2.39
2018-02-01T03:18:16.918Z,2.60
2018-02-01T03:20:45.560Z,2.51
2018-02-01T03:23:14.289Z,2.50
2018-02-01T03:25:43.020Z,2.44
2018-02-01T03:28:12.483Z,2.19
2018-02-01T03:30:41.103Z,2.28
2018-02-01T03:33:10.823Z,2.02
2018-02-01T03:35:40.274Z,1.98
2018-02-01T03:38:09.069Z,2.04
2018-02-01T03:40:37.802Z,2.05
2018-02-01T03:43:07.253Z,2.13
2018-02-01T03:45:35.887Z,1.90
2018-02-01T03:48:05.354Z,2.10
2018-02-01T03:50:34.018Z,2.12
2018-02-01T03:53:02.685Z,2.00
2018-02-01T03:55:31.604Z,1.97
2018-02-01T03:58:00.289Z,2.15
2018-02-01T04:00:28.942Z,2.27
2018-02-01T04:02:57.667Z,2.35
2018-02-01T04:05:26.348Z,2.44
2018-02-01T04:07:55.042Z,2.36
2018-02-01T04:10:24.136Z,2.45
2018-02-01T04:12:52.822Z,2.27
2018-02-01T04:15:21.502Z,2.40
2018-02-01T04:17:50.600Z,2.61
2018-02-01T04:20:19.285Z,2.72
2018-02-01T04:22:47.972Z,2.62
2018-02-01T04:25:16.865Z,2.28
2018-02-01T04:27:45.486Z,2.38
2018-02-01T04:30:14.846Z,2.28
2018-02-01T04:32:43.636Z,2.36
2018-02-01T04:35:13.087Z,2.13
2018-02-01T04:37:42.544Z,2.22
2018-02-01T04:40:11.475Z,2.31
2018-02-01T04:42:40.942Z,2.29
2018-02-01T04:45:09.682Z,2.20
2018-02-01T04:47:39.438Z,2.40
2018-02-01T04:50:08.125Z,2.42
2018-02-01T04:52:36.909Z,2.43
2018-02-01T04:55:05.603Z,2.57
2018-02-01T04:57:34.181Z,2.48
2018-02-01T05:00:02.966Z,2.62
2018-02-01T05:02:32.109Z,2.34
2018-02-01T05:05:01.567Z,2.11
2018-02-01T05:07:30.252Z,2.17
2018-02-01T05:09:59.238Z,2.16
2018-02-01T05:12:27.931Z,2.09
2018-02-01T05:14:56.573Z,2.20
2018-02-01T05:17:25.303Z,2.19
2018-02-01T05:19:53.933Z,2.20
2018-02-01T05:22:23.399Z,1.98
2018-02-01T05:24:52.184Z,2.01
2018-02-01T05:27:20.870Z,1.99
2018-02-01T05:29:49.555Z,2.03
2018-02-01T05:32:18.450Z,2.01
2018-02-01T05:34:47.135Z,1.94
2018-02-01T05:37:15.756Z,1.76
2018-02-01T05:39:45.225Z,2.12
2018-02-01T05:42:13.967Z,2.17
2018-02-01T05:44:42.635Z,1.94
2018-02-01T05:47:12.153Z,2.33
2018-02-01T05:49:41.500Z,2.45
2018-02-01T05:52:10.052Z,2.39
2018-02-01T05:54:38.970Z,2.41
2018-02-01T05:57:07.624Z,2.65
2018-02-01T05:59:36.292Z,2.59
2018-02-01T06:02:05.949Z,2.95
2018-02-01T06:04:34.601Z,2.91
2018-02-01T06:07:03.322Z,2.97
2018-02-01T06:09:32.116Z,3.31
2018-02-01T06:12:00.805Z,3.38
2018-02-01T06:14:29.494Z,3.85
2018-02-01T06:16:58.340Z,4.18
2018-02-01T06:19:26.960Z,4.69
2018-02-01T06:21:55.743Z,4.80
2018-02-01T06:24:24.593Z,5.15
2018-02-01T06:26:53.323Z,5.41
2018-02-01T06:29:22.009Z,5.70
2018-02-01T06:31:50.971Z,5.39
2018-02-01T06:34:19.688Z,6.15
2018-02-01T06:36:48.406Z,6.08
2018-02-01T06:39:17.975Z,6.33
2018-02-01T06:41:46.666Z,6.79
2018-02-01T06:44:15.353Z,7.12
2018-02-01T06:46:43.954Z,7.42
2018-02-01T06:49:12.527Z,7.44
2018-02-01T06:51:41.098Z,7.27
2018-02-01T06:54:09.808Z,7.62
2018-02-01T06:56:38.685Z,8.43
2018-02-01T06:59:07.370Z,8.71
2018-02-01T07:01:40.247Z,8.49
2018-02-01T07:04:09.349Z,9.23
2018-02-01T07:06:37.991Z,9.68
2018-02-01T07:09:06.720Z,9.64
2018-02-01T07:11:35.303Z,9.45
2018-02-01T07:14:03.885Z,9.49
2018-02-01T07:16:32.816Z,9.23
2018-02-01T07:19:02.277Z,9.87
2018-02-01T07:21:30.836Z,10.26
2018-02-01T07:24:00.054Z,9.85
2018-02-01T07:26:28.733Z,8.79
2018-02-01T07:28:57.326Z,9.35
2018-02-01T07:31:26.019Z,9.58
2018-02-01T07:33:54.691Z,9.06
2018-02-01T07:36:23.383Z,9.99
2018-02-01T07:38:53.260Z,10.32
2018-02-01T07:41:22.719Z,10.05
2018-02-01T07:43:51.441Z,10.41
2018-02-01T07:46:20.228Z,9.84
2018-02-01T07:48:49.026Z,10.49
2018-02-01T07:51:17.708Z,10.72
2018-02-01T07:53:46.458Z,10.64
2018-02-01T07:56:15.179Z,11.63
2018-02-01T07:58:43.843Z,11.33
2018-02-01T08:01:12.811Z,12.08
2018-02-01T08:03:41.544Z,11.80
2018-02-01T08:06:10.132Z,12.23
2018-02-01T08:08:38.864Z,11.66
2018-02-01T08:11:08.323Z,12.73
2018-02-01T08:13:36.899Z,13.31
2018-02-01T08:16:05.842Z,13.23
2018-02-01T08:18:35.302Z,13.21
2018-02-01T08:21:04.094Z,13.52
2018-02-01T08:23:33.694Z,12.91
2018-02-01T08:26:02.381Z,13.14
2018-02-01T08:28:30.960Z,13.20
2018-02-01T08:30:59.608Z,13.45
2018-02-01T08:33:28.189Z,13.46
2018-02-01T08:35:56.741Z,13.35
2018-02-01T08:38:25.344Z,13.87
2018-02-01T08:40:54.702Z,14.35
2018-02-01T08:43:23.284Z,13.73
2018-02-01T08:45:52.063Z,14.06
2018-02-01T08:48:20.624Z,14.31
2018-02-01T08:50:49.179Z,14.78
2018-02-01T08:53:18.640Z,14.96
2018-02-01T08:55:47.189Z,14.31
2018-02-01T08:58:15.789Z,14.15
2018-02-01T09:00:44.406Z,14.10
2018-02-01T09:03:13.179Z,14.02
2018-02-01T09:05:41.865Z,13.94
2018-02-01T09:08:10.858Z,14.20
2018-02-01T09:10:39.408Z,14.19
2018-02-01T09:13:07.972Z,14.54
2018-02-01T09:15:37.627Z,14.31
2018-02-01T09:18:06.185Z,13.70
2018-02-01T09:20:34.739Z,14.13
2018-02-01T09:23:04.147Z,14.70
2018-02-01T09:25:32.728Z,15.05
2018-02-01T09:28:01.280Z,15.61
2018-02-01T09:30:30.196Z,15.30
2018-02-01T09:32:59.524Z,15.26
2018-02-01T09:35:28.085Z,14.73
2018-02-01T09:37:57.644Z,15.40
2018-02-01T09:40:26.206Z,14.71
2018-02-01T09:42:54.763Z,15.24
2018-02-01T09:45:23.491Z,15.49
2018-02-01T09:47:52.056Z,15.73
2018-02-01T09:50:20.622Z,15.63
2018-02-01T09:52:49.241Z,16.13
2018-02-01T09:55:18.618Z,15.83
2018-02-01T09:57:47.224Z,16.22
2018-02-01T10:00:16.020Z,15.98
2018-02-01T10:02:44.580Z,16.16
2018-02-01T10:05:13.144Z,15.86
2018-02-01T10:07:42.512Z,16.06
2018-02-01T10:10:11.070Z,15.69
2018-02-01T10:12:39.629Z,16.66
2018-02-01T10:15:08.547Z,16.25
2018-02-01T10:17:37.146Z,16.91
2018-02-01T10:20:05.704Z,16.53
2018-02-01T10:22:34.400Z,16.67
2018-02-01T10:25:02.975Z,16.73
2018-02-01T10:27:31.525Z,17.64
2018-02-01T10:30:00.452Z,17.43
2018-02-01T10:32:29.061Z,17.34
2018-02-01T10:34:58.388Z,17.80
2018-02-01T10:37:26.995Z,17.90
2018-02-01T10:39:55.555Z,18.22
2018-02-01T10:42:24.936Z,17.08
2018-02-01T10:44:54.507Z,17.06
2018-02-01T10:47:23.082Z,17.39
2018-02-01T10:49:51.651Z,17.85
2018-02-01T10:52:20.470Z,18.31
2018-02-01T10:54:49.048Z,18.18
2018-02-01T10:57:18.368Z,18.66
2018-02-01T10:59:46.977Z,18.95
2018-02-01T11:02:16.381Z,18.81
2018-02-01T11:04:45.703Z,18.93
2018-02-01T11:07:14.318Z,19.18
2018-02-01T11:09:42.880Z,19.12
2018-02-01T11:12:11.443Z,19.08
2018-02-01T11:14:40.080Z,18.50
2018-02-01T11:17:08.648Z,18.52
2018-02-01T11:19:37.296Z,18.24
2018-02-01T11:22:05.996Z,18.61
2018-02-01T11:24:34.560Z,19.16
2018-02-01T11:27:03.115Z,19.34
2018-02-01T11:29:31.720Z,19.73
2018-02-01T11:32:01.041Z,19.61
2018-02-01T11:34:30.371Z,19.13
2018-02-01T11:36:58.999Z,19.75
2018-02-01T11:39:28.320Z,19.89
2018-02-01T11:41:56.882Z,20.51
2018-02-01T11:44:26.453Z,19.97
2018-02-01T11:46:55.028Z,20.07
2018-02-01T11:49:23.602Z,20.66
2018-02-01T11:51:52.200Z,20.77
2018-02-01T11:54:20.760Z,20.80
2018-02-01T11:56:49.320Z,19.99
2018-02-01T11:59:17.948Z,19.22
2018-02-01T12:01:46.540Z,19.37
2018-02-01T12:04:16.676Z,19.20
2018-02-01T12:06:45.535Z,18.91
2018-02-01T12:09:14.093Z,18.94
2018-02-01T12:11:42.669Z,19.70
2018-02-01T12:14:11.497Z,19.78
2018-02-01T12:16:40.054Z,19.89
2018-02-01T12:19:08.621Z,20.00
2018-02-01T12:21:37.241Z,20.80
2018-02-01T12:24:05.801Z,21.02
2018-02-01T12:26:34.375Z,20.56
2018-02-01T12:29:02.998Z,20.77
2018-02-01T12:31:31.591Z,20.84
2018-02-01T12:34:00.157Z,19.87
2018-02-01T12:36:28.764Z,19.30
2018-02-01T12:38:57.324Z,19.96
2018-02-01T12:41:25.876Z,19.61
2018-02-01T12:43:54.912Z,20.10
2018-02-01T12:46:23.531Z,20.23
2018-02-01T12:48:52.855Z,20.42
2018-02-01T12:51:21.678Z,20.23
2018-02-01T12:53:50.232Z,19.51
2018-02-01T12:56:18.793Z,20.25
2018-02-01T12:58:48.352Z,20.60
2018-02-01T13:01:16.917Z,20.56
2018-02-01T13:03:45.488Z,19.30
2018-02-01T13:06:14.305Z,19.34
2018-02-01T13:08:42.872Z,19.85
2018-02-01T13:11:11.440Z,19.57
2018-02-01T13:13:40.158Z,20.25
2018-02-01T13:16:08.717Z,20.17
2018-02-01T13:18:37.276Z,20.17
2018-02-01T13:21:05.895Z,20.50
2018-02-01T13:23:34.449Z,20.58
2018-02-01T13:26:03.004Z,20.12
2018-02-01T13:28:32.376Z,20.06
2018-02-01T13:31:00.966Z,19.85
2018-02-01T13:33:29.545Z,19.82
2018-02-01T13:35:58.431Z,20.02
2018-02-01T13:38:27.756Z,19.81
2018-02-01T13:40:56.316Z,20.00
2018-02-01T13:43:25.097Z,19.38
2018-02-01T13:45:53.672Z,19.65
2018-02-01T13:48:22.230Z,19.37
2018-02-01T13:50:50.832Z,19.09
2018-02-01T13:53:19.400Z,18.97
2018-02-01T13:55:47.959Z,19.19
2018-02-01T13:58:17.332Z,19.36
2018-02-01T14:00:45.906Z,19.32
2018-02-01T14:03:14.472Z,18.69
2018-02-01T14:05:43.367Z,18.99
2018-02-01T14:08:11.953Z,19.14
2018-02-01T14:10:40.505Z,19.11
2018-02-01T14:13:09.129Z,18.56
2018-02-01T14:15:37.688Z,18.31
2018-02-01T14:18:06.253Z,18.19
2018-02-01T14:20:34.884Z,18.16
2018-02-01T14:23:03.448Z,18.09
2018-02-01T14:25:32.036Z,17.63
2018-02-01T14:28:01.069Z,17.85
2018-02-01T14:30:30.405Z,17.45
2018-02-01T14:32:58.964Z,17.65
2018-02-01T14:35:28.725Z,18.00
2018-02-01T14:37:57.282Z,17.71
2018-02-01T14:40:25.847Z,17.48
2018-02-01T14:42:54.464Z,17.38
2018-02-01T14:45:23.024Z,17.16
2018-02-01T14:47:51.585Z,17.14
2018-02-01T14:50:20.959Z,17.04
2018-02-01T14:52:49.533Z,16.76
2018-02-01T14:55:18.084Z,16.74
2018-02-01T14:57:47.006Z,16.57
2018-02-01T15:00:15.581Z,16.41
2018-02-01T15:02:44.158Z,16.22
2018-02-01T15:05:13.165Z,15.70
2018-02-01T15:07:41.738Z,15.44
2018-02-01T15:10:10.296Z,15.27
2018-02-01T15:12:38.930Z,15.15
2018-02-01T15:15:07.493Z,14.94
2018-02-01T15:17:36.052Z,14.70
2018-02-01T15:20:04.661Z,14.35
2018-02-01T15:22:33.212Z,14.02
2018-02-01T15:25:01.782Z,13.88
2018-02-01T15:27:31.151Z,13.59
2018-02-01T15:29:59.712Z,13.42
2018-02-01T15:32:28.272Z,13.16
2018-02-01T15:34:56.882Z,12.97
2018-02-01T15:37:25.450Z,12.83
2018-02-01T15:39:54.776Z,12.76
2018-02-01T15:42:23.557Z,12.80
2018-02-01T15:44:52.121Z,12.57
2018-02-01T15:47:20.684Z,12.38
2018-02-01T15:49:49.614Z,12.25
2018-02-01T15:52:18.184Z,12.08
2018-02-01T15:54:46.751Z,11.89
2018-02-01T15:57:15.569Z,11.78
2018-02-01T15:59:44.123Z,11.59
2018-02-01T16:02:12.707Z,11.43
2018-02-01T16:04:41.641Z,11.47
2018-02-01T16:07:10.206Z,11.37
2018-02-01T16:09:38.773Z,11.12
2018-02-01T16:12:07.377Z,11.01
2018-02-01T16:14:35.949Z,10.86
2018-02-01T16:17:05.273Z,10.78
2018-02-01T16:19:34.228Z,10.73
2018-02-01T16:22:02.877Z,10.72
2018-02-01T16:24:31.485Z,10.65
2018-02-01T16:27:00.294Z,10.75
2018-02-01T16:29:28.897Z,10.76
2018-02-01T16:31:57.467Z,10.54
2018-02-01T16:34:28.709Z,10.42
2018-02-01T16:36:57.306Z,10.32
2018-02-01T16:39:25.879Z,10.22
2018-02-01T16:41:54.875Z,10.23
2018-02-01T16:44:23.428Z,10.14
2018-02-01T16:46:51.988Z,10.15
2018-02-01T16:49:20.826Z,10.20
2018-02-01T16:51:49.392Z,10.11
2018-02-01T16:54:17.951Z,10.07
2018-02-01T16:56:46.556Z,9.98
2018-02-01T16:59:15.111Z,9.87
2018-02-01T17:01:43.669Z,9.44
2018-02-01T17:04:12.281Z,9.32
2018-02-01T17:06:40.833Z,9.12
2018-02-01T17:09:10.324Z,9.24
2018-02-01T17:11:39.790Z,9.12
2018-02-01T17:14:08.370Z,9.17
2018-02-01T17:16:36.925Z,9.16
2018-02-01T17:19:05.533Z,9.17
2018-02-01T17:21:34.084Z,9.02
2018-02-01T17:24:02.642Z,8.62
2018-02-01T17:26:32.206Z,8.57
2018-02-01T17:29:00.750Z,8.48
2018-02-01T17:31:29.308Z,8.51
2018-02-01T17:33:58.832Z,8.68
2018-02-01T17:36:27.393Z,8.81
2018-02-01T17:38:55.940Z,8.83
2018-02-01T17:41:24.544Z,9.00
2018-02-01T17:43:53.104Z,8.86
2018-02-01T17:46:21.654Z,8.83
2018-02-01T17:48:50.253Z,8.80
2018-02-01T17:51:18.810Z,8.70
2018-02-01T17:53:47.496Z,8.70
2018-02-01T17:56:16.124Z,8.75
2018-02-01T17:58:44.685Z,8.68
2018-02-01T18:01:14.013Z,8.59
2018-02-01T18:03:42.708Z,8.74
2018-02-01T18:06:11.256Z,8.71
2018-02-01T18:08:39.805Z,8.55
2018-02-01T18:11:09.260Z,8.30
2018-02-01T18:13:37.813Z,8.27
2018-02-01T18:16:06.376Z,8.25
2018-02-01T18:18:36.182Z,8.17
2018-02-01T18:21:04.748Z,7.86
2018-02-01T18:23:33.689Z,7.30
2018-02-01T18:26:02.499Z,7.19
2018-02-01T18:28:31.049Z,6.86
2018-02-01T18:30:59.628Z,6.80
2018-02-01T18:33:28.452Z,6.82
2018-02-01T18:35:56.997Z,6.91
2018-02-01T18:38:25.550Z,6.84
2018-02-01T18:40:54.142Z,7.02
2018-02-01T18:43:22.684Z,6.92
2018-02-01T18:45:51.240Z,7.04
2018-02-01T18:48:19.844Z,7.07
2018-02-01T18:50:48.409Z,7.23
2018-02-01T18:53:16.985Z,7.26
2018-02-01T18:55:45.811Z,7.34
2018-02-01T18:58:14.364Z,7.44
2018-02-01T19:00:42.953Z,7.48
2018-02-01T19:03:11.565Z,7.52
2018-02-01T19:05:40.124Z,7.65
2018-02-01T19:08:08.689Z,7.66
2018-02-01T19:10:37.284Z,7.68
2018-02-01T19:13:05.848Z,7.75
2018-02-01T19:15:35.235Z,7.70
2018-02-01T19:18:04.744Z,7.73
2018-02-01T19:20:34.072Z,7.78
2018-02-01T19:23:02.619Z,7.81
2018-02-01T19:25:31.987Z,7.83
2018-02-01T19:28:01.521Z,7.80
2018-02-01T19:30:30.920Z,7.90
2018-02-01T19:32:59.524Z,7.91
2018-02-01T19:35:28.858Z,8.02
2018-02-01T19:37:57.465Z,8.08
2018-02-01T19:40:26.168Z,8.01
2018-02-01T19:42:54.737Z,7.97
2018-02-01T19:45:23.293Z,7.91
2018-02-01T19:47:52.315Z,7.93
2018-02-01T19:50:20.868Z,7.92
2018-02-01T19:52:49.426Z,7.37
2018-02-01T19:55:18.787Z,6.55
2018-02-01T19:57:47.809Z,6.22
2018-02-01T20:00:17.137Z,5.71
2018-02-01T20:02:45.736Z,5.84
2018-02-01T20:05:14.283Z,5.78
2018-02-01T20:07:42.848Z,5.78
2018-02-01T20:10:12.600Z,5.96
2018-02-01T20:12:41.146Z,5.95
2018-02-01T20:15:10.464Z,6.13
2018-02-01T20:17:39.117Z,6.21
2018-02-01T20:20:08.506Z,6.34
2018-02-01T20:22:37.079Z,6.50
2018-02-01T20:25:05.960Z,6.55
2018-02-01T20:27:34.520Z,6.47
2018-02-01T20:30:03.098Z,6.60
2018-02-01T20:32:31.907Z,6.60
2018-02-01T20:35:00.456Z,6.67
2018-02-01T20:37:29.000Z,6.32
2018-02-01T20:39:57.949Z,5.91
2018-02-01T20:42:26.496Z,5.80
2018-02-01T20:44:55.816Z,5.78
2018-02-01T20:47:24.412Z,5.70
2018-02-01T20:49:53.041Z,5.48
2018-02-01T20:52:21.616Z,5.18
2018-02-01T20:54:50.583Z,4.95
2018-02-01T20:57:19.196Z,5.47
2018-02-01T20:59:47.836Z,5.45
2018-02-01T21:02:16.548Z,5.35
2018-02-01T21:04:45.097Z,5.27
2018-02-01T21:07:13.704Z,5.28
2018-02-01T21:09:42.306Z,5.35
2018-02-01T21:12:10.885Z,5.24
2018-02-01T21:14:39.493Z,5.27
2018-02-01T21:17:08.356Z,5.22
2018-02-01T21:19:36.924Z,5.20
2018-02-01T21:22:05.508Z,5.25
2018-02-01T21:24:34.388Z,4.57
2018-02-01T21:27:03.044Z,4.17
2018-02-01T21:29:32.498Z,4.09
2018-02-01T21:32:01.205Z,3.93
2018-02-01T21:34:29.759Z,4.19
2018-02-01T21:36:58.309Z,4.18
2018-02-01T21:39:27.856Z,4.29
2018-02-01T21:41:56.408Z,4.30
2018-02-01T21:44:24.968Z,4.56
2018-02-01T21:46:54.364Z,4.75
2018-02-01T21:49:23.828Z,4.79
2018-02-01T21:51:53.179Z,4.78
2018-02-01T21:54:22.948Z,4.77
2018-02-01T21:56:51.512Z,4.71
2018-02-01T21:59:20.069Z,4.86
2018-02-01T22:01:48.664Z,5.17
2018-02-01T22:04:17.221Z,5.30
2018-02-01T22:06:46.844Z,5.00
2018-02-01T22:09:15.673Z,5.13
2018-02-01T22:11:44.224Z,5.02
2018-02-01T22:14:12.787Z,5.01
2018-02-01T22:16:42.152Z,5.14
2018-02-01T22:19:10.700Z,5.09
2018-02-01T22:21:39.252Z,4.96
2018-02-01T22:24:08.829Z,5.40
2018-02-01T22:26:37.396Z,5.61
2018-02-01T22:29:05.945Z,5.81
2018-02-01T22:31:34.549Z,5.78
2018-02-01T22:34:03.100Z,6.04
2018-02-01T22:36:32.412Z,5.80
2018-02-01T22:39:01.438Z,6.25
2018-02-01T22:41:29.988Z,6.01
2018-02-01T22:43:58.542Z,6.13
2018-02-01T22:46:27.947Z,6.32
2018-02-01T22:48:57.272Z,6.21
2018-02-01T22:51:25.824Z,6.20
2018-02-01T22:53:55.298Z,6.30
2018-02-01T22:56:23.864Z,6.38
2018-02-01T22:58:52.421Z,6.47
2018-02-01T23:01:21.049Z,6.48
2018-02-01T23:03:49.624Z,6.26
2018-02-01T23:06:18.180Z,6.16
2018-02-01T23:08:46.794Z,6.25
2018-02-01T23:11:16.168Z,6.18
2018-02-01T23:13:44.737Z,6.12
2018-02-01T23:16:14.097Z,5.86
2018-02-01T23:18:42.653Z,5.81
2018-02-01T23:21:11.204Z,5.64
2018-02-01T23:23:40.032Z,5.61
2018-02-01T23:26:08.582Z,5.45
2018-02-01T23:28:37.148Z,5.77
2018-02-01T23:31:06.806Z,5.73
2018-02-01T23:33:35.356Z,5.69
2018-02-01T23:36:03.903Z,5.54
2018-02-01T23:38:32.760Z,5.66
2018-02-01T23:41:01.304Z,5.65
2018-02-01T23:43:29.847Z,5.80
2018-02-01T23:45:58.528Z,5.50
2018-02-01T23:48:27.835Z,5.54
2018-02-01T23:50:56.393Z,5.60
2018-02-01T23:53:25.000Z,5.74
2018-02-01T23:55:53.561Z,5.96
2018-02-01T23:58:22.881Z,5.95
