createdAt,value
2019-03-30T00:00:12.718Z,87.40
2019-03-30T00:02:42.119Z,80.80
2019-03-30T00:05:11.651Z,84.07
2019-03-30T00:07:41.038Z,93.23
2019-03-30T00:10:10.558Z,95.90
2019-03-30T00:12:40.034Z,99.60
2019-03-30T00:15:09.757Z,113.30
2019-03-30T00:17:39.255Z,115.50
2019-03-30T00:20:08.846Z,125.60
2019-03-30T00:22:38.297Z,118.53
2019-03-30T00:25:08.866Z,117.37
2019-03-30T00:27:38.352Z,132.60
2019-03-30T00:30:08.016Z,131.63
2019-03-30T00:32:37.462Z,148.03
2019-03-30T00:35:11.763Z,154.87
2019-03-30T00:37:41.238Z,150.70
2019-03-30T00:40:10.791Z,163.00
2019-03-30T00:42:40.195Z,182.63
2019-03-30T00:45:09.844Z,188.73
2019-03-30T00:47:39.362Z,183.63
2019-03-30T00:50:08.895Z,180.30
2019-03-30T00:52:38.748Z,183.83
2019-03-30T00:55:08.206Z,189.97
2019-03-30T00:57:38.054Z,196.93
2019-03-30T01:00:08.245Z,201.50
2019-03-30T01:02:39.279Z,193.33
2019-03-30T01:05:09.169Z,199.20
2019-03-30T01:07:38.952Z,207.37
2019-03-30T01:10:08.686Z,204.33
2019-03-30T01:12:38.147Z,203.27
2019-03-30T01:15:08.466Z,201.70
2019-03-30T01:17:38.228Z,206.03
2019-03-30T01:20:08.271Z,210.80
2019-03-30T01:22:37.675Z,209.03
2019-03-30T01:25:08.890Z,152.33
2019-03-30T01:27:38.306Z,104.97
2019-03-30T01:30:22.185Z,81.20
2019-03-30T01:32:39.464Z,83.13
2019-03-30T01:35:09.230Z,83.10
2019-03-30T01:37:38.649Z,84.47
2019-03-30T01:40:08.688Z,103.77
2019-03-30T01:42:39.624Z,92.83
2019-03-30T01:45:09.578Z,131.40
2019-03-30T01:47:39.974Z,224.93
2019-03-30T01:50:17.324Z,638.00
2019-03-30T01:52:41.119Z,707.33
2019-03-30T01:55:11.261Z,451.90
2019-03-30T01:57:40.726Z,909.53
2019-03-30T02:00:10.904Z,545.60
2019-03-30T02:02:40.475Z,1020.60
2019-03-30T02:05:10.206Z,471.20
2019-03-30T02:07:39.686Z,284.40
2019-03-30T02:10:10.467Z,804.30
2019-03-30T02:12:39.903Z,699.70
2019-03-30T02:15:10.117Z,570.57
2019-03-30T02:17:40.558Z,367.87
2019-03-30T02:20:13.042Z,952.17
2019-03-30T02:22:42.551Z,341.60
2019-03-30T02:25:12.060Z,137.63
2019-03-30T02:27:41.463Z,262.57
2019-03-30T02:30:11.547Z,57.30
2019-03-30T02:32:40.923Z,105.23
2019-03-30T02:35:10.365Z,661.93
2019-03-30T02:37:40.201Z,49.57
2019-03-30T02:40:09.835Z,86.23
2019-03-30T02:42:42.386Z,100.03
2019-03-30T02:45:13.916Z,74.63
2019-03-30T02:47:43.319Z,256.60
2019-03-30T02:50:12.993Z,114.47
2019-03-30T02:52:42.412Z,86.87
2019-03-30T02:55:12.734Z,327.83
2019-03-30T02:57:42.411Z,115.37
2019-03-30T03:00:16.744Z,104.87
2019-03-30T03:02:46.286Z,96.90
2019-03-30T03:05:16.263Z,128.60
2019-03-30T03:07:45.750Z,142.70
2019-03-30T03:10:16.111Z,157.30
2019-03-30T03:12:45.589Z,179.13
2019-03-30T03:15:15.198Z,184.80
2019-03-30T03:17:44.738Z,220.20
2019-03-30T03:20:14.355Z,224.53
2019-03-30T03:22:43.754Z,210.77
2019-03-30T03:25:13.291Z,252.30
2019-03-30T03:27:42.780Z,231.03
2019-03-30T03:30:12.950Z,244.00
2019-03-30T03:32:42.507Z,244.37
2019-03-30T03:35:12.091Z,250.83
2019-03-30T03:37:45.495Z,267.40
2019-03-30T03:40:14.270Z,296.10
2019-03-30T03:42:43.707Z,240.00
2019-03-30T03:45:13.321Z,186.80
2019-03-30T03:47:42.721Z,156.27
2019-03-30T03:50:15.285Z,105.50
2019-03-30T03:52:44.790Z,127.17
2019-03-30T03:55:14.282Z,64.00
2019-03-30T03:57:43.961Z,64.10
2019-03-30T04:00:13.776Z,65.30
2019-03-30T04:02:44.768Z,85.57
2019-03-30T04:05:14.351Z,102.70
2019-03-30T04:07:45.589Z,82.87
2019-03-30T04:10:15.022Z,112.10
2019-03-30T04:12:46.226Z,126.70
2019-03-30T04:15:25.060Z,161.97
2019-03-30T04:17:54.805Z,171.33
2019-03-30T04:20:25.205Z,239.57
2019-03-30T04:22:54.709Z,226.50
2019-03-30T04:25:24.230Z,193.10
2019-03-30T04:27:53.712Z,269.30
2019-03-30T04:30:23.215Z,220.83
2019-03-30T04:32:52.921Z,266.77
2019-03-30T04:35:22.353Z,233.80
2019-03-30T04:37:53.294Z,214.80
2019-03-30T04:40:22.728Z,237.40
2019-03-30T04:42:52.139Z,218.47
2019-03-30T04:45:21.497Z,223.37
2019-03-30T04:47:51.047Z,223.77
2019-03-30T04:50:20.509Z,213.03
2019-03-30T04:52:50.110Z,231.73
2019-03-30T04:55:19.595Z,268.13
2019-03-30T04:57:49.661Z,273.80
2019-03-30T05:00:20.123Z,279.47
2019-03-30T05:02:49.539Z,275.20
2019-03-30T05:05:18.968Z,273.23
2019-03-30T05:07:48.359Z,273.60
2019-03-30T05:10:17.766Z,285.20
2019-03-30T05:12:47.164Z,295.87
2019-03-30T05:15:16.727Z,303.67
2019-03-30T05:17:48.223Z,294.07
2019-03-30T05:20:17.733Z,308.30
2019-03-30T05:22:47.222Z,275.90
2019-03-30T05:25:16.763Z,246.37
2019-03-30T05:27:46.235Z,266.93
2019-03-30T05:30:15.798Z,277.07
2019-03-30T05:32:45.941Z,262.43
2019-03-30T05:35:15.622Z,264.33
2019-03-30T05:37:45.008Z,258.00
2019-03-30T05:40:14.542Z,258.73
2019-03-30T05:42:43.911Z,257.57
2019-03-30T05:45:13.727Z,276.43
2019-03-30T05:47:43.087Z,271.13
2019-03-30T05:50:13.590Z,282.10
2019-03-30T05:52:42.951Z,294.53
2019-03-30T05:55:12.427Z,286.90
2019-03-30T05:57:41.857Z,290.57
2019-03-30T06:00:13.572Z,268.93
2019-03-30T06:02:43.003Z,261.37
2019-03-30T06:05:12.502Z,276.77
2019-03-30T06:07:42.006Z,274.93
2019-03-30T06:10:11.720Z,262.87
2019-03-30T06:12:41.556Z,276.33
2019-03-30T06:15:11.337Z,284.13
2019-03-30T06:17:40.811Z,257.90
2019-03-30T06:20:10.292Z,266.77
2019-03-30T06:22:40.824Z,255.10
2019-03-30T06:25:10.435Z,246.70
2019-03-30T06:27:39.814Z,254.03
2019-03-30T06:30:15.173Z,254.43
2019-03-30T06:32:45.395Z,256.37
2019-03-30T06:35:14.944Z,247.00
2019-03-30T06:37:44.315Z,260.30
2019-03-30T06:40:13.984Z,239.27
2019-03-30T06:42:43.423Z,237.57
2019-03-30T06:45:13.840Z,232.07
2019-03-30T06:47:43.278Z,213.77
2019-03-30T06:50:13.810Z,210.27
2019-03-30T06:52:56.843Z,193.43
2019-03-30T06:55:14.410Z,178.50
2019-03-30T06:57:43.779Z,166.43
2019-03-30T07:00:13.935Z,151.10
2019-03-30T07:02:43.409Z,150.73
2019-03-30T07:05:13.116Z,137.93
2019-03-30T07:07:44.936Z,128.70
2019-03-30T07:10:14.922Z,129.23
2019-03-30T07:12:45.903Z,114.33
2019-03-30T07:15:29.640Z,113.80
2019-03-30T07:18:00.739Z,109.30
2019-03-30T07:20:30.359Z,102.87
2019-03-30T07:23:11.404Z,108.70
2019-03-30T07:25:30.939Z,105.33
2019-03-30T07:28:00.431Z,100.10
2019-03-30T07:30:29.918Z,98.73
2019-03-30T07:32:59.351Z,92.47
2019-03-30T07:35:28.785Z,87.63
2019-03-30T07:37:58.183Z,91.97
2019-03-30T07:40:27.718Z,86.97
2019-03-30T07:42:57.080Z,82.20
2019-03-30T07:45:26.556Z,75.73
2019-03-30T07:47:56.015Z,75.93
2019-03-30T07:50:26.005Z,74.53
2019-03-30T07:52:55.446Z,66.37
2019-03-30T07:55:24.981Z,72.80
2019-03-30T07:57:54.403Z,66.00
2019-03-30T08:00:30.445Z,66.53
2019-03-30T08:02:55.110Z,66.47
2019-03-30T08:05:25.326Z,66.13
2019-03-30T08:07:56.475Z,63.63
2019-03-30T08:10:26.022Z,60.77
2019-03-30T08:12:56.841Z,61.10
2019-03-30T08:15:26.319Z,62.17
2019-03-30T08:17:55.690Z,57.80
2019-03-30T08:20:25.239Z,54.50
2019-03-30T08:22:54.703Z,58.17
2019-03-30T08:25:25.708Z,57.97
2019-03-30T08:27:55.118Z,56.60
2019-03-30T08:30:24.484Z,53.53
2019-03-30T08:32:57.965Z,49.43
2019-03-30T08:35:27.327Z,52.33
2019-03-30T08:37:59.702Z,51.43
2019-03-30T08:40:29.095Z,46.97
2019-03-30T08:42:58.583Z,44.33
2019-03-30T08:45:28.018Z,42.63
2019-03-30T08:47:57.421Z,41.47
2019-03-30T08:50:26.992Z,41.47
2019-03-30T08:52:56.397Z,39.63
2019-03-30T08:55:25.912Z,34.30
2019-03-30T08:57:55.310Z,40.53
2019-03-30T09:00:39.515Z,39.57
2019-03-30T09:03:10.830Z,41.30
2019-03-30T09:05:40.327Z,40.47
2019-03-30T09:08:11.527Z,37.17
2019-03-30T09:10:41.090Z,38.97
2019-03-30T09:13:10.727Z,37.33
2019-03-30T09:15:40.159Z,36.30
2019-03-30T09:18:09.587Z,38.57
2019-03-30T09:20:39.001Z,36.77
2019-03-30T09:23:08.570Z,38.33
2019-03-30T09:25:38.049Z,34.33
2019-03-30T09:28:07.666Z,34.53
2019-03-30T09:30:37.112Z,31.43
2019-03-30T09:33:06.588Z,28.17
2019-03-30T09:35:35.959Z,26.60
2019-03-30T09:38:05.600Z,28.87
2019-03-30T09:40:35.041Z,28.13
2019-03-30T09:43:05.464Z,29.43
2019-03-30T09:45:35.013Z,29.10
2019-03-30T09:48:04.626Z,29.13
2019-03-30T09:50:34.015Z,28.37
2019-03-30T09:53:03.488Z,27.23
2019-03-30T09:55:32.997Z,29.67
2019-03-30T09:58:02.542Z,28.80
2019-03-30T10:00:32.078Z,32.07
2019-03-30T10:03:01.522Z,33.40
2019-03-30T10:05:30.943Z,34.10
2019-03-30T10:08:00.609Z,35.23
2019-03-30T10:10:30.109Z,31.97
2019-03-30T10:12:59.716Z,31.67
2019-03-30T10:15:29.194Z,34.80
2019-03-30T10:17:58.694Z,35.93
2019-03-30T10:20:28.184Z,32.93
2019-03-30T10:23:02.165Z,30.23
2019-03-30T10:25:31.647Z,32.07
2019-03-30T10:28:01.114Z,32.20
2019-03-30T10:30:30.711Z,34.07
2019-03-30T10:33:00.194Z,32.03
2019-03-30T10:35:29.665Z,32.33
2019-03-30T10:37:59.158Z,29.73
2019-03-30T10:40:30.238Z,28.53
2019-03-30T10:43:00.760Z,30.00
2019-03-30T10:45:30.206Z,30.27
2019-03-30T10:47:59.742Z,28.97
2019-03-30T10:50:29.110Z,28.83
2019-03-30T10:53:00.162Z,28.73
2019-03-30T10:55:29.654Z,28.40
2019-03-30T10:57:59.218Z,28.33
2019-03-30T11:00:36.418Z,29.93
2019-03-30T11:03:06.027Z,26.00
2019-03-30T11:05:35.436Z,27.43
2019-03-30T11:08:05.315Z,26.63
2019-03-30T11:10:34.798Z,26.80
2019-03-30T11:13:04.354Z,24.63
2019-03-30T11:15:34.555Z,24.90
2019-03-30T11:18:04.291Z,26.27
2019-03-30T11:20:33.832Z,22.97
2019-03-30T11:23:03.293Z,20.03
2019-03-30T11:25:33.378Z,23.67
2019-03-30T11:28:02.779Z,23.27
2019-03-30T11:30:32.207Z,24.90
2019-03-30T11:33:01.763Z,25.57
2019-03-30T11:35:31.262Z,25.70
2019-03-30T11:38:00.754Z,24.70
2019-03-30T11:40:30.238Z,26.60
2019-03-30T11:42:59.721Z,23.77
2019-03-30T11:45:29.324Z,25.00
2019-03-30T11:48:00.260Z,25.63
2019-03-30T11:50:31.254Z,26.17
2019-03-30T11:53:00.675Z,26.20
2019-03-30T11:55:30.225Z,24.73
2019-03-30T11:57:59.691Z,23.63
2019-03-30T12:00:29.170Z,23.63
2019-03-30T12:02:58.574Z,24.13
2019-03-30T12:05:28.049Z,24.47
2019-03-30T12:07:57.726Z,24.07
2019-03-30T12:10:27.207Z,24.47
2019-03-30T12:12:57.174Z,22.67
2019-03-30T12:15:26.871Z,24.67
2019-03-30T12:17:56.421Z,24.57
2019-03-30T12:20:26.063Z,22.80
2019-03-30T12:22:57.114Z,25.13
2019-03-30T12:25:35.550Z,20.60
2019-03-30T12:27:57.803Z,24.27
2019-03-30T12:30:27.268Z,51.67
2019-03-30T12:32:56.765Z,49.83
2019-03-30T12:35:26.241Z,53.57
2019-03-30T12:37:55.810Z,57.80
2019-03-30T12:40:25.519Z,59.27
2019-03-30T12:42:56.802Z,66.47
2019-03-30T12:45:26.349Z,73.60
2019-03-30T12:47:56.003Z,79.07
2019-03-30T12:50:25.589Z,79.67
2019-03-30T12:52:55.085Z,78.83
2019-03-30T12:55:24.883Z,84.07
2019-03-30T12:57:54.490Z,81.93
2019-03-30T13:00:23.855Z,83.97
2019-03-30T13:02:53.515Z,95.07
2019-03-30T13:05:22.955Z,95.70
2019-03-30T13:07:52.431Z,99.83
2019-03-30T13:10:21.808Z,96.57
2019-03-30T13:12:51.298Z,103.30
2019-03-30T13:15:22.279Z,101.77
2019-03-30T13:17:51.868Z,97.57
2019-03-30T13:20:21.313Z,105.10
2019-03-30T13:22:50.805Z,106.70
2019-03-30T13:25:20.188Z,101.13
2019-03-30T13:27:49.666Z,96.00
2019-03-30T13:30:19.248Z,86.83
2019-03-30T13:32:48.658Z,85.47
2019-03-30T13:35:18.094Z,85.57
2019-03-30T13:37:47.587Z,89.73
2019-03-30T13:40:17.117Z,89.73
2019-03-30T13:42:46.600Z,97.20
2019-03-30T13:45:16.113Z,106.83
2019-03-30T13:47:45.560Z,98.40
2019-03-30T13:50:14.997Z,99.13
2019-03-30T13:52:44.569Z,88.23
2019-03-30T13:55:15.482Z,71.07
2019-03-30T13:57:44.887Z,72.30
2019-03-30T14:00:14.396Z,55.67
2019-03-30T14:02:44.299Z,47.73
2019-03-30T14:05:14.038Z,40.27
2019-03-30T14:07:43.528Z,30.33
2019-03-30T14:10:13.579Z,32.57
2019-03-30T14:12:42.985Z,34.03
2019-03-30T14:15:12.416Z,28.93
2019-03-30T14:17:41.896Z,32.53
2019-03-30T14:20:11.602Z,34.93
2019-03-30T14:22:41.099Z,36.30
2019-03-30T14:25:10.691Z,34.10
2019-03-30T14:27:40.131Z,34.53
2019-03-30T14:30:11.567Z,35.90
2019-03-30T14:32:40.979Z,34.67
2019-03-30T14:35:10.680Z,34.67
2019-03-30T14:37:40.151Z,31.23
2019-03-30T14:40:10.587Z,30.27
2019-03-30T14:42:40.098Z,32.17
2019-03-30T14:45:10.128Z,34.83
2019-03-30T14:47:41.109Z,37.63
2019-03-30T14:50:14.016Z,33.97
2019-03-30T14:52:43.399Z,34.23
2019-03-30T14:55:12.944Z,33.80
2019-03-30T14:57:42.391Z,34.73
2019-03-30T15:00:12.029Z,40.47
2019-03-30T15:02:41.597Z,41.17
2019-03-30T15:05:11.295Z,40.87
2019-03-30T15:07:40.733Z,45.90
2019-03-30T15:10:10.998Z,44.10
2019-03-30T15:12:40.403Z,39.80
2019-03-30T15:15:11.104Z,44.23
2019-03-30T15:17:41.264Z,47.63
2019-03-30T15:20:12.389Z,51.50
2019-03-30T15:22:41.847Z,50.63
2019-03-30T15:25:12.076Z,51.10
2019-03-30T15:27:41.488Z,56.07
2019-03-30T15:30:11.408Z,52.80
2019-03-30T15:32:40.987Z,54.27
2019-03-30T15:35:10.838Z,55.90
2019-03-30T15:37:40.447Z,59.77
2019-03-30T15:40:10.375Z,59.87
2019-03-30T15:42:40.618Z,60.83
2019-03-30T15:45:11.023Z,57.43
2019-03-30T15:47:40.440Z,62.73
2019-03-30T15:50:10.467Z,58.23
2019-03-30T15:52:39.874Z,60.40
2019-03-30T15:55:09.879Z,65.73
2019-03-30T15:57:39.331Z,59.63
2019-03-30T16:00:11.387Z,62.97
2019-03-30T16:02:40.918Z,64.00
2019-03-30T16:05:10.631Z,65.83
2019-03-30T16:07:40.069Z,63.47
2019-03-30T16:10:09.688Z,63.80
2019-03-30T16:12:39.319Z,65.67
2019-03-30T16:15:09.147Z,67.07
2019-03-30T16:17:38.676Z,68.87
2019-03-30T16:20:08.390Z,69.27
2019-03-30T16:22:37.811Z,68.87
2019-03-30T16:25:07.947Z,71.87
2019-03-30T16:27:39.464Z,71.00
2019-03-30T16:30:09.831Z,69.73
2019-03-30T16:32:39.380Z,73.20
2019-03-30T16:35:09.042Z,72.27
2019-03-30T16:37:38.467Z,72.80
2019-03-30T16:40:08.086Z,77.53
2019-03-30T16:42:38.468Z,74.37
2019-03-30T16:45:08.445Z,80.50
2019-03-30T16:47:38.003Z,82.73
2019-03-30T16:50:08.631Z,79.57
2019-03-30T16:52:41.178Z,82.13
2019-03-30T16:55:11.002Z,81.50
2019-03-30T16:57:43.724Z,76.37
2019-03-30T17:00:12.032Z,77.80
2019-03-30T17:02:41.554Z,76.77
2019-03-30T17:05:12.021Z,79.10
2019-03-30T17:07:41.732Z,78.20
2019-03-30T17:10:13.108Z,83.30
2019-03-30T17:12:42.606Z,74.00
2019-03-30T17:15:13.223Z,78.60
2019-03-30T17:17:43.474Z,81.47
2019-03-30T17:20:13.029Z,81.70
2019-03-30T17:22:42.507Z,81.77
2019-03-30T17:25:11.911Z,78.70
2019-03-30T17:27:41.377Z,80.83
2019-03-30T17:30:11.235Z,76.20
2019-03-30T17:32:41.435Z,81.93
2019-03-30T17:35:10.975Z,85.27
2019-03-30T17:37:40.482Z,86.03
2019-03-30T17:40:10.943Z,87.83
2019-03-30T17:42:40.431Z,84.77
2019-03-30T17:45:10.768Z,85.17
2019-03-30T17:47:40.177Z,83.13
2019-03-30T17:50:10.382Z,88.83
2019-03-30T17:52:39.788Z,87.90
2019-03-30T17:55:09.823Z,83.60
2019-03-30T17:57:39.236Z,84.77
2019-03-30T18:00:12.423Z,86.77
2019-03-30T18:02:42.075Z,85.10
2019-03-30T18:05:11.719Z,88.07
2019-03-30T18:07:41.185Z,86.13
2019-03-30T18:10:11.676Z,87.13
2019-03-30T18:12:41.194Z,93.00
2019-03-30T18:15:12.308Z,91.90
2019-03-30T18:17:41.764Z,85.37
2019-03-30T18:20:12.887Z,90.87
2019-03-30T18:22:42.346Z,93.20
2019-03-30T18:25:11.957Z,95.57
2019-03-30T18:27:41.426Z,92.93
2019-03-30T18:30:11.728Z,92.50
2019-03-30T18:32:41.739Z,89.70
2019-03-30T18:35:11.474Z,92.30
2019-03-30T18:37:41.297Z,93.87
2019-03-30T18:40:13.770Z,85.90
2019-03-30T18:42:43.274Z,92.70
2019-03-30T18:45:15.865Z,88.93
2019-03-30T18:47:45.435Z,81.80
2019-03-30T18:50:14.842Z,87.23
2019-03-30T18:52:45.728Z,85.57
2019-03-30T18:55:18.243Z,88.83
2019-03-30T18:57:49.219Z,83.83
2019-03-30T19:00:26.514Z,87.43
2019-03-30T19:02:55.951Z,87.53
2019-03-30T19:05:25.479Z,79.17
2019-03-30T19:07:55.252Z,77.70
2019-03-30T19:10:24.760Z,79.03
2019-03-30T19:12:54.195Z,76.20
2019-03-30T19:15:23.599Z,81.10
2019-03-30T19:17:53.086Z,75.70
2019-03-30T19:20:22.612Z,71.60
2019-03-30T19:22:52.043Z,73.77
2019-03-30T19:25:21.554Z,68.80
2019-03-30T19:27:50.925Z,65.70
2019-03-30T19:30:21.007Z,67.10
2019-03-30T19:32:50.365Z,65.83
2019-03-30T19:35:21.406Z,61.07
2019-03-30T19:37:51.002Z,64.70
2019-03-30T19:40:20.458Z,61.60
2019-03-30T19:42:49.895Z,61.70
2019-03-30T19:45:19.301Z,60.83
2019-03-30T19:47:50.376Z,60.37
2019-03-30T19:50:19.841Z,59.03
2019-03-30T19:52:49.272Z,58.30
2019-03-30T19:55:18.670Z,63.37
2019-03-30T19:57:48.251Z,61.00
2019-03-30T20:00:18.054Z,63.90
2019-03-30T20:02:47.709Z,62.07
2019-03-30T20:05:17.306Z,65.23
2019-03-30T20:07:46.774Z,73.43
2019-03-30T20:10:16.383Z,67.90
2019-03-30T20:12:46.115Z,70.37
2019-03-30T20:15:15.689Z,68.97
2019-03-30T20:17:45.383Z,67.37
2019-03-30T20:20:16.439Z,68.17
2019-03-30T20:22:45.907Z,77.43
2019-03-30T20:25:15.327Z,75.57
2019-03-30T20:27:44.927Z,71.87
2019-03-30T20:30:14.654Z,78.90
2019-03-30T20:32:44.071Z,70.60
2019-03-30T20:35:13.975Z,75.63
2019-03-30T20:37:43.646Z,75.63
2019-03-30T20:40:13.352Z,76.07
2019-03-30T20:42:42.987Z,70.07
2019-03-30T20:45:15.259Z,73.03
2019-03-30T20:47:44.727Z,65.17
2019-03-30T20:50:14.531Z,62.50
2019-03-30T20:52:44.043Z,61.63
2019-03-30T20:55:13.612Z,58.83
2019-03-30T20:57:43.030Z,60.57
2019-03-30T21:00:15.130Z,65.53
2019-03-30T21:02:44.723Z,57.17
2019-03-30T21:05:14.227Z,48.33
2019-03-30T21:07:43.699Z,55.47
2019-03-30T21:10:13.372Z,55.20
2019-03-30T21:12:42.787Z,49.73
2019-03-30T21:15:12.509Z,62.00
2019-03-30T21:17:42.054Z,52.27
2019-03-30T21:20:11.663Z,54.50
2019-03-30T21:22:41.075Z,56.80
2019-03-30T21:25:10.578Z,53.40
2019-03-30T21:27:41.651Z,57.70
2019-03-30T21:30:11.899Z,54.60
2019-03-30T21:32:41.381Z,56.30
2019-03-30T21:35:10.879Z,57.63
2019-03-30T21:37:40.343Z,56.90
2019-03-30T21:40:09.842Z,52.63
2019-03-30T21:42:39.487Z,48.13
2019-03-30T21:45:09.259Z,50.97
2019-03-30T21:47:38.803Z,44.20
2019-03-30T21:50:08.776Z,47.27
2019-03-30T21:52:38.266Z,44.40
2019-03-30T21:55:08.443Z,51.40
2019-03-30T21:57:38.481Z,47.10
2019-03-30T22:00:10.956Z,50.73
2019-03-30T22:02:40.255Z,50.97
2019-03-30T22:05:09.894Z,54.13
2019-03-30T22:07:39.673Z,57.07
2019-03-30T22:10:09.298Z,48.73
2019-03-30T22:12:41.989Z,48.43
2019-03-30T22:15:12.963Z,47.00
2019-03-30T22:17:42.364Z,46.17
2019-03-30T22:20:12.043Z,50.60
2019-03-30T22:22:41.440Z,46.17
2019-03-30T22:25:10.905Z,47.07
2019-03-30T22:27:40.388Z,42.83
2019-03-30T22:30:23.590Z,47.77
2019-03-30T22:32:41.351Z,55.27
2019-03-30T22:35:10.953Z,47.87
2019-03-30T22:37:40.520Z,48.30
2019-03-30T22:40:10.598Z,51.10
2019-03-30T22:42:40.206Z,46.57
2019-03-30T22:45:10.207Z,46.93
2019-03-30T22:47:39.605Z,45.50
2019-03-30T22:50:09.615Z,48.37
2019-03-30T22:52:39.083Z,49.17
2019-03-30T22:55:09.353Z,44.20
2019-03-30T22:57:38.779Z,46.67
2019-03-30T23:00:11.226Z,39.87
2019-03-30T23:02:41.059Z,44.93
2019-03-30T23:05:10.706Z,50.37
2019-03-30T23:07:40.391Z,43.27
2019-03-30T23:10:09.834Z,43.23
2019-03-30T23:12:39.231Z,50.77
2019-03-30T23:15:08.691Z,46.33
2019-03-30T23:17:38.092Z,51.40
2019-03-30T23:20:08.593Z,60.13
2019-03-30T23:22:38.134Z,49.93
2019-03-30T23:25:07.837Z,55.37
2019-03-30T23:27:37.226Z,57.47
2019-03-30T23:30:07.961Z,59.77
2019-03-30T23:32:37.432Z,62.03
2019-03-30T23:35:07.443Z,61.93
2019-03-30T23:37:37.255Z,63.33
2019-03-30T23:40:08.394Z,54.50
2019-03-30T23:42:37.862Z,45.87
2019-03-30T23:45:07.547Z,45.03
2019-03-30T23:47:37.019Z,46.40
2019-03-30T23:50:07.438Z,43.53
2019-03-30T23:52:37.701Z,42.80
2019-03-30T23:55:07.332Z,45.83
2019-03-30T23:57:36.794Z,44.17
