createdAt,value
2023-04-16T00:04:00.617Z,58
2023-04-16T00:16:00.291Z,58.5
2023-04-16T00:28:00.258Z,59
2023-04-16T00:40:00.182Z,59
2023-04-16T00:52:00.413Z,59.5
2023-04-16T01:04:00.397Z,60
2023-04-16T01:16:00.356Z,60
2023-04-16T01:28:00.213Z,60.5
2023-04-16T01:40:00.439Z,61
2023-04-16T01:52:00.363Z,61
2023-04-16T02:04:00.531Z,61
2023-04-16T02:16:00.461Z,61
2023-04-16T02:28:00.412Z,61.5
2023-04-16T02:40:00.370Z,61.5
2023-04-16T02:52:00.351Z,62
2023-04-16T03:04:00.508Z,62
2023-04-16T03:16:00.483Z,62
2023-04-16T03:28:00.482Z,62
2023-04-16T03:40:00.456Z,62
2023-04-16T03:52:00.429Z,62
2023-04-16T04:04:00.733Z,62.5
2023-04-16T04:16:00.628Z,62.5
2023-04-16T04:28:00.486Z,62.5
2023-04-16T04:40:00.421Z,62.5
2023-04-16T04:52:00.633Z,62.5
2023-04-16T05:04:00.610Z,62.5
2023-04-16T05:16:00.512Z,62.5
2023-04-16T05:28:00.475Z,62.5
2023-04-16T05:40:00.632Z,62.5
2023-04-16T05:52:00.581Z,62
2023-04-16T06:04:00.653Z,62
2023-04-16T06:16:00.703Z,62
2023-04-16T06:28:00.651Z,62
2023-04-16T06:40:00.595Z,62
2023-04-16T06:52:00.619Z,62
2023-04-16T07:04:00.984Z,62
2023-04-16T07:16:00.710Z,62
2023-04-16T07:28:00.636Z,62.5
2023-04-16T07:40:00.622Z,62.5
2023-04-16T07:52:00.781Z,62.5
2023-04-16T08:04:00.799Z,62.5
2023-04-16T08:16:00.694Z,62.5
2023-04-16T08:28:00.843Z,63
2023-04-16T08:40:00.798Z,63
2023-04-16T08:52:00.797Z,62.5
2023-04-16T09:04:01.045Z,63
2023-04-16T09:16:01.688Z,63
2023-04-16T09:28:00.880Z,63.5
2023-04-16T09:40:00.856Z,63.5
2023-04-16T09:52:01.118Z,63.5
2023-04-16T10:04:01.588Z,63
2023-04-16T10:16:01.069Z,63
2023-04-16T10:28:00.872Z,63.5
2023-04-16T10:40:00.803Z,63.5
2023-04-16T10:52:01.012Z,63.5
2023-04-16T11:04:00.994Z,62.5
2023-04-16T11:16:00.894Z,62
2023-04-16T11:28:00.827Z,62
2023-04-16T11:40:00.990Z,61.5
2023-04-16T11:52:00.961Z,61.5
2023-04-16T12:04:01.076Z,61.5
2023-04-16T12:16:01.023Z,62
2023-04-16T12:28:01.014Z,62
2023-04-16T12:40:00.960Z,62
2023-04-16T12:52:00.957Z,62.5
2023-04-16T13:04:01.375Z,62.5
2023-04-16T13:16:01.092Z,67
2023-04-16T13:28:01.008Z,65.5
2023-04-16T13:40:01.002Z,65
2023-04-16T13:52:01.156Z,67.5
2023-04-16T14:04:01.206Z,66.5
2023-04-16T14:16:01.089Z,66
2023-04-16T14:28:01.024Z,65.5
2023-04-16T14:40:01.163Z,65.5
2023-04-16T14:52:01.180Z,65
2023-04-16T15:04:02.224Z,66
2023-04-16T15:16:01.265Z,66.5
2023-04-16T15:28:01.179Z,67
2023-04-16T15:40:01.188Z,67
2023-04-16T15:52:01.123Z,66.5
2023-04-16T16:04:01.417Z,67.5
2023-04-16T16:16:01.220Z,67.5
2023-04-16T16:28:02.211Z,67.5
2023-04-16T16:40:01.347Z,67.5
2023-04-16T16:52:01.334Z,67.5
2023-04-16T17:04:01.250Z,67.5
2023-04-16T17:16:01.243Z,67.5
2023-04-16T17:28:01.357Z,67.5
2023-04-16T17:40:01.490Z,68
2023-04-16T17:52:01.301Z,68
2023-04-16T18:04:01.549Z,68
2023-04-16T18:16:01.402Z,68
2023-04-16T18:28:01.741Z,68
2023-04-16T18:40:01.317Z,68
2023-04-16T18:52:01.364Z,68.5
2023-04-16T19:04:01.507Z,68.5
2023-04-16T19:16:01.611Z,69
2023-04-16T19:28:01.397Z,69.5
2023-04-16T19:40:01.392Z,69.5
2023-04-16T19:52:01.484Z,69.5
2023-04-16T20:04:01.454Z,69.5
2023-04-16T20:16:01.389Z,70
2023-04-16T20:28:01.374Z,70
2023-04-16T20:40:01.519Z,70
2023-04-16T20:52:01.575Z,70
2023-04-16T21:04:01.625Z,70
2023-04-16T21:16:01.484Z,70
2023-04-16T21:28:01.553Z,70
2023-04-16T21:40:01.554Z,70
2023-04-16T21:52:01.512Z,70
2023-04-16T22:04:01.722Z,70
2023-04-16T22:16:02.364Z,70
2023-04-16T22:28:01.679Z,70
2023-04-16T22:40:01.536Z,70
2023-04-16T22:52:01.755Z,70
2023-04-16T23:04:01.699Z,70
2023-04-16T23:16:01.636Z,70
2023-04-16T23:28:01.545Z,70
2023-04-16T23:40:01.856Z,70
2023-04-16T23:52:01.663Z,70
