createdAt,value
2022-08-05T00:01:01.042Z,7.80
2022-08-05T00:03:30.068Z,7.85
2022-08-05T00:06:06.487Z,7.70
2022-08-05T00:08:36.135Z,7.50
2022-08-05T00:11:20.666Z,7.70
2022-08-05T00:13:44.496Z,8.43
2022-08-05T00:16:18.564Z,7.83
2022-08-05T00:18:51.468Z,7.83
2022-08-05T00:21:21.979Z,9.00
2022-08-05T00:23:53.616Z,8.80
2022-08-05T00:26:24.533Z,7.05
2022-08-05T00:28:55.121Z,6.97
2022-08-05T00:31:54.009Z,7.62
2022-08-05T00:34:54.293Z,7.05
2022-08-05T00:37:12.424Z,7.35
2022-08-05T00:39:03.337Z,7.17
2022-08-05T00:41:52.014Z,7.50
2022-08-05T00:44:07.507Z,7.90
2022-08-05T00:46:43.431Z,7.40
2022-08-05T00:49:10.755Z,7.10
2022-08-05T00:51:50.473Z,6.85
2022-08-05T00:54:16.784Z,6.00
2022-08-05T00:56:51.766Z,7.45
2022-08-05T00:59:20.411Z,6.55
2022-08-05T01:01:51.016Z,7.97
2022-08-05T01:04:26.711Z,8.05
2022-08-05T01:06:55.072Z,8.00
2022-08-05T01:09:25.983Z,8.35
2022-08-05T01:12:09.269Z,8.03
2022-08-05T01:14:50.944Z,8.00
2022-08-05T01:17:53.516Z,8.10
2022-08-05T01:20:41.932Z,8.15
2022-08-05T01:23:22.949Z,7.80
2022-08-05T01:26:14.951Z,7.92
2022-08-05T01:28:51.674Z,7.72
2022-08-05T01:31:34.197Z,7.92
2022-08-05T01:34:12.141Z,7.70
2022-08-05T01:36:57.311Z,7.85
2022-08-05T01:39:45.768Z,7.28
2022-08-05T01:42:03.956Z,7.30
2022-08-05T01:44:36.885Z,6.78
2022-08-05T01:47:15.464Z,6.53
2022-08-05T01:50:00.222Z,6.85
2022-08-05T01:52:18.232Z,7.05
2022-08-05T01:54:56.942Z,6.47
2022-08-05T01:58:09.313Z,6.45
2022-08-05T02:00:06.406Z,6.58
2022-08-05T02:02:51.110Z,6.28
2022-08-05T02:05:15.586Z,6.60
2022-08-05T02:07:57.822Z,6.08
2022-08-05T02:10:20.877Z,6.33
2022-08-05T02:12:57.686Z,6.42
2022-08-05T02:15:37.974Z,6.53
2022-08-05T02:18:31.447Z,5.90
2022-08-05T02:20:54.310Z,6.50
2022-08-05T02:23:29.449Z,5.90
2022-08-05T02:26:04.645Z,6.17
2022-08-05T02:28:41.711Z,5.70
2022-08-05T02:31:16.751Z,6.55
2022-08-05T02:33:58.080Z,5.62
2022-08-05T02:36:31.385Z,5.80
2022-08-05T02:39:08.641Z,5.92
2022-08-05T02:41:57.678Z,5.47
2022-08-05T02:44:13.801Z,5.80
2022-08-05T02:46:58.909Z,5.20
2022-08-05T02:49:20.060Z,5.50
2022-08-05T02:52:02.892Z,5.33
2022-08-05T02:54:35.632Z,5.70
2022-08-05T02:57:00.728Z,5.37
2022-08-05T02:59:42.502Z,5.35
2022-08-05T03:02:07.083Z,5.15
2022-08-05T03:04:39.834Z,5.08
2022-08-05T03:07:30.822Z,5.50
2022-08-05T03:09:51.691Z,5.42
2022-08-05T03:12:32.890Z,5.12
2022-08-05T03:15:06.851Z,5.40
2022-08-05T03:17:41.445Z,5.30
2022-08-05T03:20:12.026Z,4.80
2022-08-05T03:22:50.150Z,5.10
2022-08-05T03:25:34.093Z,5.80
2022-08-05T03:28:00.255Z,5.50
2022-08-05T03:30:21.757Z,5.20
2022-08-05T03:32:54.689Z,5.00
2022-08-05T03:35:25.649Z,5.40
2022-08-05T03:38:00.312Z,5.17
2022-08-05T03:40:32.025Z,5.22
2022-08-05T03:43:59.324Z,5.50
2022-08-05T03:45:58.021Z,5.60
2022-08-05T03:48:08.995Z,5.17
2022-08-05T03:50:45.528Z,5.45
2022-08-05T03:55:53.093Z,5.55
2022-08-05T03:56:10.098Z,5.17
2022-08-05T03:58:35.218Z,5.33
2022-08-05T04:01:08.769Z,5.33
2022-08-05T04:04:08.930Z,5.58
2022-08-05T04:06:16.570Z,5.60
2022-08-05T04:08:48.580Z,5.60
2022-08-05T04:11:19.675Z,5.67
2022-08-05T04:13:53.419Z,5.45
2022-08-05T04:16:32.537Z,5.25
2022-08-05T04:18:57.979Z,5.53
2022-08-05T04:22:10.359Z,5.47
2022-08-05T04:24:08.894Z,5.70
2022-08-05T04:26:37.184Z,6.05
2022-08-05T04:29:07.783Z,5.50
2022-08-05T04:31:39.419Z,5.53
2022-08-05T04:34:19.201Z,5.92
2022-08-05T04:36:49.409Z,5.78
2022-08-05T04:39:14.321Z,5.50
2022-08-05T04:41:48.187Z,5.75
2022-08-05T04:44:29.059Z,6.10
2022-08-05T04:46:52.791Z,5.92
2022-08-05T04:49:24.777Z,5.33
2022-08-05T04:52:00.549Z,6.00
2022-08-05T04:54:29.386Z,5.67
2022-08-05T04:56:59.880Z,5.85
2022-08-05T04:59:38.574Z,5.37
2022-08-05T05:02:07.505Z,5.17
2022-08-05T05:04:35.518Z,5.78
2022-08-05T05:07:09.436Z,5.87
2022-08-05T05:09:39.723Z,5.70
2022-08-05T05:12:11.595Z,5.58
2022-08-05T05:14:49.520Z,5.35
2022-08-05T05:17:14.473Z,5.75
2022-08-05T05:19:47.366Z,5.03
2022-08-05T05:22:22.628Z,5.90
2022-08-05T05:24:57.983Z,5.92
2022-08-05T05:27:22.248Z,5.85
2022-08-05T05:30:04.606Z,5.95
2022-08-05T05:32:27.462Z,5.62
2022-08-05T05:34:59.997Z,5.58
2022-08-05T05:37:58.873Z,5.72
2022-08-05T05:40:07.859Z,5.80
2022-08-05T05:42:38.407Z,5.22
2022-08-05T05:45:11.012Z,5.37
2022-08-05T05:48:05.737Z,5.25
2022-08-05T05:50:20.152Z,5.45
2022-08-05T05:52:50.842Z,5.28
2022-08-05T05:55:21.327Z,5.22
2022-08-05T05:57:53.388Z,5.62
2022-08-05T06:00:31.376Z,5.35
2022-08-05T06:02:56.555Z,6.00
2022-08-05T06:05:26.988Z,5.53
2022-08-05T06:07:57.992Z,5.25
2022-08-05T06:10:29.606Z,5.42
2022-08-05T06:13:02.045Z,5.40
2022-08-05T06:16:28.241Z,5.50
2022-08-05T06:18:05.910Z,5.35
2022-08-05T06:20:36.660Z,5.65
2022-08-05T06:23:08.106Z,5.60
2022-08-05T06:26:12.789Z,4.95
2022-08-05T06:28:21.225Z,5.00
2022-08-05T06:30:42.802Z,4.65
2022-08-05T06:33:18.993Z,4.85
2022-08-05T06:36:03.874Z,4.60
2022-08-05T06:38:17.548Z,4.58
2022-08-05T06:40:49.944Z,4.70
2022-08-05T06:43:58.874Z,4.20
2022-08-05T06:46:06.582Z,4.80
2022-08-05T06:48:54.627Z,5.00
2022-08-05T06:50:57.787Z,4.85
2022-08-05T06:53:29.255Z,3.90
2022-08-05T06:56:02.971Z,3.98
2022-08-05T06:58:36.603Z,4.70
2022-08-05T07:01:07.640Z,4.22
2022-08-05T07:03:38.134Z,4.28
2022-08-05T07:06:13.882Z,3.83
2022-08-05T07:08:42.067Z,4.03
2022-08-05T07:11:15.473Z,5.53
2022-08-05T07:14:03.202Z,3.50
2022-08-05T07:18:01.082Z,3.45
2022-08-05T07:19:15.481Z,3.47
2022-08-05T07:21:59.324Z,3.70
2022-08-05T07:24:53.732Z,3.75
2022-08-05T07:27:57.134Z,3.77
2022-08-05T07:30:24.544Z,4.10
2022-08-05T07:32:38.637Z,3.65
2022-08-05T07:36:03.457Z,3.98
2022-08-05T07:37:43.027Z,4.25
2022-08-05T07:40:32.093Z,4.00
2022-08-05T07:42:47.889Z,4.33
2022-08-05T07:45:19.072Z,4.15
2022-08-05T07:47:51.507Z,4.45
2022-08-05T07:50:26.763Z,4.60
2022-08-05T07:52:58.908Z,4.30
2022-08-05T07:56:05.689Z,4.58
2022-08-05T07:58:06.729Z,3.92
2022-08-05T08:00:38.001Z,4.10
2022-08-05T08:03:15.844Z,4.65
2022-08-05T08:05:49.708Z,4.33
2022-08-05T08:08:20.027Z,4.33
2022-08-05T08:10:50.648Z,4.28
2022-08-05T08:13:28.955Z,5.00
2022-08-05T08:16:34.774Z,4.62
2022-08-05T08:18:28.421Z,4.30
2022-08-05T08:21:02.364Z,4.80
2022-08-05T08:24:02.637Z,4.40
2022-08-05T08:26:05.115Z,4.08
2022-08-05T08:28:55.210Z,4.20
2022-08-05T08:31:09.489Z,4.12
2022-08-05T08:33:41.710Z,4.00
2022-08-05T08:36:39.188Z,3.90
2022-08-05T08:38:53.410Z,3.70
2022-08-05T08:41:18.163Z,4.00
2022-08-05T08:45:19.669Z,3.22
2022-08-05T08:46:25.125Z,3.67
2022-08-05T08:49:07.487Z,3.67
2022-08-05T08:52:02.899Z,4.10
2022-08-05T08:54:06.183Z,4.15
2022-08-05T08:56:38.446Z,4.05
2022-08-05T08:59:14.839Z,3.87
2022-08-05T09:01:46.192Z,3.70
2022-08-05T09:04:18.474Z,3.83
2022-08-05T09:06:50.225Z,3.60
2022-08-05T09:09:21.846Z,3.58
2022-08-05T09:12:01.254Z,3.70
2022-08-05T09:14:58.880Z,3.80
2022-08-05T09:17:01.428Z,3.70
2022-08-05T09:19:36.622Z,3.40
2022-08-05T09:22:22.912Z,4.00
2022-08-05T09:24:38.016Z,3.67
2022-08-05T09:27:11.673Z,3.60
2022-08-05T09:29:49.734Z,3.67
2022-08-05T09:32:51.841Z,3.85
2022-08-05T09:34:58.988Z,3.30
2022-08-05T09:38:12.594Z,3.60
2022-08-05T09:40:04.421Z,3.30
2022-08-05T09:42:43.955Z,3.70
2022-08-05T09:46:07.105Z,3.05
2022-08-05T09:47:56.197Z,3.50
2022-08-05T09:50:38.110Z,3.22
2022-08-05T09:52:59.315Z,3.80
2022-08-05T09:55:57.525Z,3.67
2022-08-05T09:58:16.411Z,3.70
2022-08-05T10:01:15.329Z,4.17
2022-08-05T10:03:51.830Z,3.77
2022-08-05T10:06:14.701Z,4.12
2022-08-05T10:08:53.966Z,4.90
2022-08-05T10:11:18.262Z,4.70
2022-08-05T10:13:49.471Z,4.72
2022-08-05T10:16:41.845Z,4.35
2022-08-05T10:19:09.377Z,4.95
2022-08-05T10:21:41.033Z,4.55
2022-08-05T10:24:14.318Z,4.17
2022-08-05T10:26:51.579Z,4.33
2022-08-05T10:29:23.850Z,4.05
2022-08-05T10:32:53.843Z,4.05
2022-08-05T10:34:30.192Z,4.05
2022-08-05T10:36:59.702Z,4.60
2022-08-05T10:40:03.551Z,4.50
2022-08-05T10:42:15.534Z,4.70
2022-08-05T10:44:48.637Z,4.08
2022-08-05T10:47:25.888Z,4.80
2022-08-05T10:50:36.292Z,4.35
2022-08-05T10:52:49.774Z,4.08
2022-08-05T10:55:19.744Z,4.15
2022-08-05T10:57:52.092Z,3.55
2022-08-05T11:00:28.041Z,3.52
2022-08-05T11:03:22.992Z,3.83
2022-08-05T11:05:46.973Z,3.15
2022-08-05T11:08:33.682Z,3.08
2022-08-05T11:11:00.898Z,3.15
2022-08-05T11:13:55.020Z,3.37
2022-08-05T11:16:47.517Z,2.70
2022-08-05T11:20:10.721Z,3.25
2022-08-05T11:22:03.942Z,3.55
2022-08-05T11:24:34.405Z,4.05
2022-08-05T11:27:51.346Z,3.65
2022-08-05T11:30:02.939Z,4.30
2022-08-05T11:32:35.231Z,4.05
2022-08-05T11:35:06.840Z,4.60
2022-08-05T11:38:29.840Z,3.70
2022-08-05T11:40:51.300Z,3.45
2022-08-05T11:44:06.692Z,3.58
2022-08-05T11:46:23.456Z,3.70
2022-08-05T11:48:30.623Z,3.40
2022-08-05T11:51:04.848Z,2.87
2022-08-05T11:53:40.768Z,3.10
2022-08-05T11:56:11.266Z,3.00
2022-08-05T11:58:53.042Z,3.50
2022-08-05T12:01:22.729Z,3.40
2022-08-05T12:03:56.358Z,3.00
2022-08-05T12:06:31.611Z,3.55
2022-08-05T12:09:04.709Z,3.25
2022-08-05T12:11:40.603Z,3.25
2022-08-05T12:14:10.246Z,3.45
2022-08-05T12:16:45.587Z,3.50
2022-08-05T12:20:25.838Z,3.60
2022-08-05T12:21:51.634Z,3.75
2022-08-05T12:24:24.573Z,3.55
2022-08-05T12:26:56.778Z,3.55
2022-08-05T12:29:38.675Z,3.72
2022-08-05T12:32:04.511Z,3.42
2022-08-05T12:34:38.049Z,3.50
2022-08-05T12:37:16.998Z,3.40
2022-08-05T12:39:48.599Z,3.47
2022-08-05T12:42:21.153Z,3.47
2022-08-05T12:44:51.570Z,2.92
2022-08-05T12:47:30.952Z,3.17
2022-08-05T12:50:15.128Z,2.90
2022-08-05T12:52:59.770Z,3.00
2022-08-05T12:55:35.277Z,3.10
2022-08-05T12:58:50.015Z,3.00
2022-08-05T13:01:59.858Z,3.02
2022-08-05T13:03:14.937Z,2.90
2022-08-05T13:05:48.381Z,2.75
2022-08-05T13:08:22.578Z,2.98
2022-08-05T13:10:52.938Z,2.83
2022-08-05T13:14:05.965Z,3.00
2022-08-05T13:15:59.085Z,2.95
2022-08-05T13:18:41.305Z,3.17
2022-08-05T13:21:12.443Z,2.70
2022-08-05T13:23:50.829Z,2.80
2022-08-05T13:26:15.025Z,2.72
2022-08-05T13:28:46.695Z,2.75
2022-08-05T13:31:17.141Z,2.80
2022-08-05T13:34:23.188Z,2.67
2022-08-05T13:36:21.329Z,3.02
2022-08-05T13:38:53.590Z,3.00
2022-08-05T13:41:25.731Z,2.95
2022-08-05T13:43:58.979Z,3.10
2022-08-05T13:46:43.742Z,3.00
2022-08-05T13:49:05.511Z,3.00
2022-08-05T13:51:40.866Z,3.17
2022-08-05T13:54:16.590Z,3.02
2022-08-05T13:56:51.578Z,3.37
2022-08-05T13:59:24.603Z,3.27
2022-08-05T14:01:56.688Z,3.47
2022-08-05T14:04:50.118Z,3.22
2022-08-05T14:07:59.706Z,3.70
2022-08-05T14:09:58.852Z,3.80
2022-08-05T14:12:32.237Z,3.60
2022-08-05T14:16:03.976Z,3.95
2022-08-05T14:17:35.662Z,4.08
2022-08-05T14:20:07.990Z,3.52
2022-08-05T14:22:38.610Z,3.58
2022-08-05T14:25:21.857Z,3.70
2022-08-05T14:27:47.319Z,3.87
2022-08-05T14:30:20.488Z,3.92
2022-08-05T14:32:48.730Z,3.95
2022-08-05T14:35:20.697Z,3.70
2022-08-05T14:37:55.385Z,3.77
2022-08-05T14:40:24.451Z,4.15
2022-08-05T14:42:55.552Z,3.83
2022-08-05T14:45:26.311Z,3.72
2022-08-05T14:48:05.295Z,3.85
2022-08-05T14:50:29.623Z,3.92
2022-08-05T14:53:01.431Z,4.10
2022-08-05T14:55:39.879Z,4.45
2022-08-05T14:58:12.196Z,4.28
2022-08-05T15:00:36.278Z,4.50
2022-08-05T15:03:09.460Z,5.10
2022-08-05T15:06:13.563Z,3.92
2022-08-05T15:08:16.035Z,4.00
2022-08-05T15:10:46.207Z,4.50
2022-08-05T15:13:16.616Z,4.40
2022-08-05T15:15:54.431Z,4.92
2022-08-05T15:18:19.450Z,4.37
2022-08-05T15:20:49.901Z,4.37
2022-08-05T15:23:21.475Z,4.90
2022-08-05T15:25:56.606Z,4.28
2022-08-05T15:28:27.363Z,4.28
2022-08-05T15:30:58.210Z,4.50
2022-08-05T15:34:04.433Z,4.78
2022-08-05T15:36:03.639Z,4.80
2022-08-05T15:38:41.793Z,5.25
2022-08-05T15:41:22.122Z,4.70
2022-08-05T15:43:45.390Z,4.87
2022-08-05T15:46:12.841Z,5.20
2022-08-05T15:48:52.918Z,4.47
2022-08-05T15:51:17.054Z,4.55
2022-08-05T15:53:50.839Z,5.03
2022-08-05T15:56:22.445Z,4.30
2022-08-05T15:58:53.502Z,4.33
2022-08-05T16:01:29.365Z,4.33
2022-08-05T16:03:57.827Z,4.30
2022-08-05T16:06:28.317Z,4.72
2022-08-05T16:08:58.757Z,4.25
2022-08-05T16:11:42.839Z,4.00
2022-08-05T16:14:04.690Z,4.70
2022-08-05T16:16:36.280Z,4.53
2022-08-05T16:19:09.865Z,4.58
2022-08-05T16:21:58.828Z,5.22
2022-08-05T16:24:40.670Z,4.60
2022-08-05T16:26:53.696Z,4.78
2022-08-05T16:29:25.663Z,4.33
2022-08-05T16:31:58.241Z,5.60
2022-08-05T16:34:29.298Z,5.85
2022-08-05T16:37:00.388Z,5.78
2022-08-05T16:40:04.688Z,6.00
2022-08-05T16:42:14.736Z,6.25
2022-08-05T16:44:35.165Z,6.30
2022-08-05T16:47:07.603Z,5.28
2022-08-05T16:49:40.779Z,5.78
2022-08-05T16:52:11.830Z,5.55
2022-08-05T16:54:44.647Z,5.40
2022-08-05T16:57:22.450Z,5.10
2022-08-05T17:00:00.338Z,4.83
2022-08-05T17:02:20.436Z,4.87
2022-08-05T17:04:50.999Z,4.78
2022-08-05T17:07:39.205Z,4.17
2022-08-05T17:09:58.201Z,4.00
2022-08-05T17:12:51.405Z,4.10
2022-08-05T17:14:57.825Z,3.92
2022-08-05T17:17:31.447Z,3.70
2022-08-05T17:20:07.489Z,2.70
2022-08-05T17:22:38.945Z,2.33
2022-08-05T17:25:33.445Z,2.10
2022-08-05T17:27:42.480Z,1.98
2022-08-05T17:30:18.780Z,2.10
2022-08-05T17:32:49.824Z,1.72
2022-08-05T17:35:20.770Z,1.55
2022-08-05T17:37:51.735Z,1.82
2022-08-05T17:40:22.894Z,2.00
2022-08-05T17:42:53.788Z,1.80
2022-08-05T17:45:29.706Z,1.37
2022-08-05T17:48:00.727Z,1.77
2022-08-05T17:50:31.158Z,1.37
2022-08-05T17:53:08.882Z,1.57
2022-08-05T17:55:40.967Z,2.10
2022-08-05T17:58:14.448Z,1.77
2022-08-05T18:00:50.829Z,2.40
2022-08-05T18:05:53.712Z,1.52
2022-08-05T18:08:24.877Z,1.50
2022-08-05T18:10:55.330Z,1.75
2022-08-05T18:13:28.507Z,1.60
2022-08-05T18:16:00.916Z,1.20
2022-08-05T18:18:34.135Z,1.40
2022-08-05T18:21:13.263Z,1.70
2022-08-05T18:23:45.861Z,1.30
2022-08-05T18:26:11.746Z,1.10
2022-08-05T18:28:43.830Z,1.70
2022-08-05T18:31:16.836Z,1.40
2022-08-05T18:33:51.456Z,1.40
2022-08-05T18:36:27.911Z,1.42
2022-08-05T18:38:53.524Z,1.20
2022-08-05T18:41:57.573Z,1.30
2022-08-05T18:44:06.568Z,1.42
2022-08-05T18:46:31.436Z,1.35
2022-08-05T18:49:19.803Z,1.50
2022-08-05T18:52:10.944Z,1.25
2022-08-05T18:54:45.912Z,1.40
2022-08-05T18:57:15.696Z,1.30
2022-08-05T19:00:02.941Z,1.35
2022-08-05T19:02:28.085Z,1.30
2022-08-05T19:05:01.344Z,1.40
2022-08-05T19:07:25.956Z,2.35
2022-08-05T19:09:58.744Z,1.50
2022-08-05T19:12:31.577Z,1.60
2022-08-05T19:15:02.738Z,1.60
2022-08-05T19:17:33.734Z,1.50
2022-08-05T19:20:08.327Z,1.50
2022-08-05T19:22:39.931Z,1.45
2022-08-05T19:25:10.958Z,1.70
2022-08-05T19:27:43.676Z,1.40
2022-08-05T19:30:15.175Z,1.70
2022-08-05T19:32:46.574Z,1.70
2022-08-05T19:35:17.181Z,1.60
2022-08-05T19:38:06.758Z,1.50
2022-08-05T19:40:24.344Z,1.60
2022-08-05T19:43:04.965Z,1.70
2022-08-05T19:45:25.664Z,1.42
2022-08-05T19:47:56.106Z,1.75
2022-08-05T19:50:26.896Z,1.62
2022-08-05T19:52:58.154Z,1.90
2022-08-05T19:56:13.642Z,1.80
2022-08-05T19:58:07.128Z,1.42
2022-08-05T20:00:34.371Z,1.70
2022-08-05T20:03:08.808Z,1.80
2022-08-05T20:05:43.174Z,1.65
2022-08-05T20:08:10.080Z,1.82
2022-08-05T20:10:43.277Z,1.80
2022-08-05T20:13:15.568Z,1.75
2022-08-05T20:15:51.961Z,1.55
2022-08-05T20:18:33.910Z,1.62
2022-08-05T20:20:50.308Z,1.70
2022-08-05T20:23:21.372Z,1.90
2022-08-05T20:25:52.318Z,2.10
2022-08-05T20:28:24.029Z,2.10
2022-08-05T20:30:54.561Z,2.08
2022-08-05T20:33:25.145Z,2.17
2022-08-05T20:35:58.642Z,2.02
2022-08-05T20:38:35.046Z,1.90
2022-08-05T20:41:04.676Z,2.08
2022-08-05T20:44:00.087Z,2.10
2022-08-05T20:46:10.275Z,2.08
2022-08-05T20:48:42.654Z,2.40
2022-08-05T20:51:13.592Z,2.15
2022-08-05T20:53:56.521Z,2.10
2022-08-05T20:56:18.070Z,1.90
2022-08-05T20:58:51.849Z,2.25
2022-08-05T21:01:26.122Z,2.50
2022-08-05T21:03:54.937Z,2.12
2022-08-05T21:06:28.153Z,2.02
2022-08-05T21:08:57.644Z,2.05
2022-08-05T21:12:07.703Z,2.25
2022-08-05T21:14:02.799Z,2.00
2022-08-05T21:16:33.527Z,2.20
2022-08-05T21:19:05.746Z,2.20
2022-08-05T21:21:39.861Z,2.40
2022-08-05T21:24:12.464Z,2.00
2022-08-05T21:26:44.917Z,2.20
2022-08-05T21:29:16.967Z,2.00
2022-08-05T21:31:46.549Z,2.05
2022-08-05T21:34:20.327Z,2.45
2022-08-05T21:36:52.581Z,2.30
2022-08-05T21:39:26.841Z,2.47
2022-08-05T21:42:01.653Z,2.47
2022-08-05T21:44:27.989Z,2.10
2022-08-05T21:46:58.763Z,2.30
2022-08-05T21:49:59.313Z,2.22
2022-08-05T21:52:15.869Z,2.45
2022-08-05T21:54:34.259Z,2.50
2022-08-05T21:57:29.531Z,2.30
2022-08-05T22:00:01.581Z,2.47
2022-08-05T22:02:08.907Z,2.42
2022-08-05T22:04:41.074Z,2.45
2022-08-05T22:07:12.019Z,2.30
2022-08-05T22:09:45.854Z,2.70
2022-08-05T22:12:14.992Z,2.60
2022-08-05T22:14:47.087Z,2.95
2022-08-05T22:17:19.385Z,3.30
2022-08-05T22:19:57.159Z,2.90
2022-08-05T22:22:27.577Z,2.90
2022-08-05T22:25:21.248Z,2.70
2022-08-05T22:28:09.781Z,2.55
2022-08-05T22:30:19.827Z,2.70
2022-08-05T22:32:50.528Z,2.80
2022-08-05T22:35:22.908Z,2.92
2022-08-05T22:37:58.011Z,2.87
2022-08-05T22:40:27.100Z,2.90
2022-08-05T22:42:58.488Z,2.80
2022-08-05T22:45:30.689Z,3.05
2022-08-05T22:48:01.594Z,2.70
2022-08-05T22:50:33.918Z,2.83
2022-08-05T22:53:09.739Z,3.00
2022-08-05T22:55:57.135Z,2.43
2022-08-05T22:58:13.750Z,2.70
2022-08-05T23:00:42.923Z,2.80
2022-08-05T23:03:15.521Z,2.87
2022-08-05T23:05:47.743Z,2.57
2022-08-05T23:08:18.724Z,2.73
2022-08-05T23:10:52.047Z,2.70
2022-08-05T23:13:21.383Z,2.27
2022-08-05T23:15:51.774Z,2.60
2022-08-05T23:18:22.869Z,2.00
2022-08-05T23:20:53.598Z,2.27
2022-08-05T23:23:25.710Z,2.30
2022-08-05T23:26:01.629Z,2.05
2022-08-05T23:28:35.406Z,2.23
2022-08-05T23:31:17.178Z,1.87
2022-08-05T23:34:05.217Z,2.02
2022-08-05T23:36:14.941Z,2.30
2022-08-05T23:38:49.369Z,1.97
2022-08-05T23:41:28.041Z,1.60
2022-08-05T23:44:05.906Z,1.60
2022-08-05T23:46:34.408Z,1.67
2022-08-05T23:49:16.499Z,1.80
2022-08-05T23:51:59.321Z,2.10
2022-08-05T23:54:36.407Z,1.87
2022-08-05T23:57:06.369Z,2.13
