createdAt,value
2022-08-22T00:01:53.223Z,3.60
2022-08-22T00:02:55.669Z,3.20
2022-08-22T00:02:57.731Z,3.90
2022-08-22T00:03:02.939Z,2.70
2022-08-22T00:04:57.814Z,3.20
2022-08-22T00:08:07.568Z,3.83
2022-08-22T00:11:30.952Z,3.30
2022-08-22T00:14:45.605Z,3.47
2022-08-22T00:17:42.240Z,3.80
2022-08-22T00:20:48.536Z,3.50
2022-08-22T00:23:49.456Z,3.60
2022-08-22T00:26:46.504Z,3.60
2022-08-22T00:29:41.994Z,3.60
2022-08-22T00:33:01.765Z,3.60
2022-08-22T00:36:02.216Z,4.27
2022-08-22T00:39:04.100Z,3.27
2022-08-22T00:42:31.262Z,3.67
2022-08-22T00:46:01.468Z,3.33
2022-08-22T00:49:41.044Z,3.33
2022-08-22T00:53:04.586Z,3.50
2022-08-22T00:56:06.798Z,3.17
2022-08-22T00:59:28.596Z,3.73
2022-08-22T01:02:55.518Z,3.87
2022-08-22T01:06:10.140Z,3.53
2022-08-22T01:09:14.162Z,3.70
2022-08-22T01:12:40.950Z,3.67
2022-08-22T01:15:45.980Z,3.73
2022-08-22T01:18:57.426Z,3.83
2022-08-22T01:26:19.537Z,3.60
2022-08-22T01:29:56.047Z,3.87
2022-08-22T01:33:32.031Z,4.10
2022-08-22T01:40:55.438Z,3.47
2022-08-22T01:44:11.737Z,4.00
2022-08-22T01:47:13.442Z,3.47
2022-08-22T01:50:21.574Z,3.20
2022-08-22T01:53:28.158Z,3.80
2022-08-22T01:56:27.540Z,3.70
2022-08-22T01:59:42.941Z,3.93
2022-08-22T02:02:51.532Z,3.80
2022-08-22T02:06:03.163Z,4.10
2022-08-22T02:09:30.236Z,3.80
2022-08-22T02:12:32.902Z,4.30
2022-08-22T02:15:44.044Z,4.00
2022-08-22T02:18:50.840Z,3.40
2022-08-22T02:21:52.094Z,3.73
2022-08-22T02:25:08.925Z,4.30
2022-08-22T02:28:10.967Z,4.33
2022-08-22T02:31:09.827Z,4.73
2022-08-22T02:34:03.315Z,4.20
2022-08-22T02:36:58.420Z,3.87
2022-08-22T02:39:59.274Z,4.47
2022-08-22T02:43:06.695Z,4.40
2022-08-22T02:46:05.485Z,4.40
2022-08-22T02:49:07.595Z,4.13
2022-08-22T02:52:10.685Z,4.00
2022-08-22T02:55:30.908Z,3.87
2022-08-22T02:58:38.428Z,3.90
2022-08-22T03:01:54.806Z,4.30
2022-08-22T03:05:01.458Z,3.67
2022-08-22T03:08:14.540Z,4.00
2022-08-22T03:11:22.522Z,4.00
2022-08-22T03:17:48.310Z,3.77
2022-08-22T03:20:45.059Z,3.80
2022-08-22T03:23:46.706Z,4.23
2022-08-22T03:27:32.836Z,4.07
2022-08-22T03:31:17.312Z,4.10
2022-08-22T03:34:36.059Z,3.97
2022-08-22T03:37:52.312Z,3.57
2022-08-22T03:41:12.995Z,3.90
2022-08-22T03:44:45.677Z,4.43
2022-08-22T03:48:28.816Z,4.00
2022-08-22T03:51:51.079Z,3.60
2022-08-22T03:55:20.386Z,3.80
2022-08-22T03:58:45.854Z,3.50
2022-08-22T04:02:42.486Z,3.93
2022-08-22T04:05:55.382Z,4.20
2022-08-22T04:09:11.398Z,3.63
2022-08-22T04:12:30.650Z,4.07
2022-08-22T04:16:01.380Z,4.40
2022-08-22T04:19:20.983Z,4.80
2022-08-22T04:22:43.118Z,3.57
2022-08-22T04:25:42.700Z,4.03
2022-08-22T04:28:44.685Z,4.10
2022-08-22T04:31:52.843Z,4.40
2022-08-22T04:35:00.424Z,3.93
2022-08-22T04:37:54.972Z,4.30
2022-08-22T04:41:15.935Z,4.30
2022-08-22T04:44:34.758Z,5.20
2022-08-22T04:47:31.032Z,5.20
2022-08-22T04:50:33.724Z,5.07
2022-08-22T04:53:47.137Z,4.27
2022-08-22T04:57:13.586Z,4.43
2022-08-22T05:00:53.492Z,4.10
2022-08-22T05:03:53.368Z,4.17
2022-08-22T05:06:48.007Z,4.70
2022-08-22T05:09:39.736Z,4.50
2022-08-22T05:12:51.469Z,4.80
2022-08-22T05:16:06.894Z,3.90
2022-08-22T05:19:29.608Z,4.33
2022-08-22T05:22:25.938Z,3.87
2022-08-22T05:25:18.405Z,4.00
2022-08-22T05:28:14.833Z,3.83
2022-08-22T05:31:10.107Z,4.20
2022-08-22T05:34:04.570Z,4.57
2022-08-22T05:36:59.499Z,4.23
2022-08-22T05:39:55.119Z,4.60
2022-08-22T05:42:45.813Z,4.80
2022-08-22T05:45:39.726Z,4.83
2022-08-22T05:48:38.787Z,4.80
2022-08-22T05:51:33.483Z,4.23
2022-08-22T05:54:33.546Z,4.40
2022-08-22T05:57:31.500Z,4.10
2022-08-22T06:00:22.104Z,3.97
2022-08-22T06:03:17.533Z,4.60
2022-08-22T06:06:17.764Z,4.40
2022-08-22T06:09:09.335Z,4.60
2022-08-22T06:12:03.745Z,4.60
2022-08-22T06:15:00.938Z,4.20
2022-08-22T06:17:51.855Z,4.40
2022-08-22T06:20:46.943Z,4.30
2022-08-22T06:23:39.451Z,4.13
2022-08-22T06:26:34.641Z,4.60
2022-08-22T06:29:38.598Z,4.40
2022-08-22T06:32:59.082Z,4.47
2022-08-22T06:36:02.823Z,4.73
2022-08-22T06:39:02.733Z,4.53
2022-08-22T06:41:54.119Z,5.00
2022-08-22T06:44:50.022Z,3.93
2022-08-22T06:47:43.618Z,4.50
2022-08-22T06:50:42.174Z,4.50
2022-08-22T06:53:37.138Z,3.97
2022-08-22T06:56:34.803Z,3.87
2022-08-22T06:59:27.110Z,4.03
2022-08-22T07:02:24.017Z,3.87
2022-08-22T07:05:20.764Z,4.00
2022-08-22T07:08:14.270Z,3.63
2022-08-22T07:11:11.651Z,3.50
2022-08-22T07:14:03.542Z,3.60
2022-08-22T07:16:58.548Z,4.00
2022-08-22T07:19:55.131Z,3.13
2022-08-22T07:22:54.318Z,3.67
2022-08-22T07:25:54.115Z,3.97
2022-08-22T07:28:51.574Z,3.33
2022-08-22T07:31:55.100Z,3.80
2022-08-22T07:34:53.944Z,3.70
2022-08-22T07:37:54.283Z,3.10
2022-08-22T07:40:49.467Z,3.50
2022-08-22T07:43:44.103Z,3.10
2022-08-22T07:46:36.647Z,3.40
2022-08-22T07:49:27.892Z,2.97
2022-08-22T07:52:16.756Z,3.40
2022-08-22T07:55:15.948Z,3.23
2022-08-22T07:58:08.455Z,4.00
2022-08-22T08:00:59.077Z,3.47
2022-08-22T08:03:54.159Z,3.73
2022-08-22T08:06:42.631Z,3.33
2022-08-22T08:09:34.027Z,3.40
2022-08-22T08:12:34.831Z,2.93
2022-08-22T08:15:25.089Z,3.00
2022-08-22T08:18:19.381Z,3.00
2022-08-22T08:21:25.894Z,3.37
2022-08-22T08:24:17.454Z,3.20
2022-08-22T08:27:27.372Z,2.90
2022-08-22T08:30:20.113Z,3.10
2022-08-22T08:33:24.889Z,3.30
2022-08-22T08:36:28.563Z,3.67
2022-08-22T08:39:25.150Z,3.57
2022-08-22T08:42:59.088Z,2.80
2022-08-22T08:46:11.689Z,3.60
2022-08-22T08:49:26.201Z,3.40
2022-08-22T08:52:37.098Z,3.73
2022-08-22T08:55:39.478Z,3.53
2022-08-22T08:58:39.574Z,3.77
2022-08-22T09:02:02.438Z,3.33
2022-08-22T09:05:30.710Z,3.20
2022-08-22T09:08:44.664Z,3.33
2022-08-22T09:12:12.499Z,2.90
2022-08-22T09:15:34.283Z,3.20
2022-08-22T09:18:49.605Z,2.97
2022-08-22T09:22:17.558Z,3.03
2022-08-22T09:25:23.962Z,3.00
2022-08-22T09:28:17.710Z,2.93
2022-08-22T09:31:33.056Z,3.40
2022-08-22T09:34:52.884Z,3.10
2022-08-22T09:37:52.570Z,2.83
2022-08-22T09:40:45.762Z,2.60
2022-08-22T09:43:41.860Z,2.93
2022-08-22T09:46:43.034Z,2.97
2022-08-22T09:49:48.431Z,2.90
2022-08-22T09:52:53.385Z,3.10
2022-08-22T09:55:53.367Z,2.73
2022-08-22T09:58:47.474Z,3.00
2022-08-22T10:01:42.333Z,2.97
2022-08-22T10:04:47.557Z,3.00
2022-08-22T10:07:55.277Z,2.70
2022-08-22T10:11:12.682Z,2.47
2022-08-22T10:14:07.164Z,2.67
2022-08-22T10:17:07.167Z,2.60
2022-08-22T10:20:03.834Z,2.70
2022-08-22T10:23:06.096Z,2.73
2022-08-22T10:26:06.143Z,3.10
2022-08-22T10:28:57.741Z,3.03
2022-08-22T10:31:58.722Z,2.77
2022-08-22T10:34:55.049Z,3.10
2022-08-22T10:37:55.003Z,3.00
2022-08-22T10:40:55.308Z,3.60
2022-08-22T10:43:56.493Z,2.63
2022-08-22T10:46:55.657Z,2.80
2022-08-22T10:49:52.526Z,2.53
2022-08-22T10:52:50.185Z,2.50
2022-08-22T10:55:45.975Z,2.37
2022-08-22T10:58:40.227Z,2.53
2022-08-22T11:01:41.933Z,3.27
2022-08-22T11:04:55.180Z,2.40
2022-08-22T11:07:50.247Z,2.70
2022-08-22T11:10:53.847Z,2.53
2022-08-22T11:13:56.596Z,2.77
2022-08-22T11:16:58.144Z,2.50
2022-08-22T11:20:15.585Z,2.53
2022-08-22T11:23:21.747Z,2.73
2022-08-22T11:26:33.906Z,2.83
2022-08-22T11:29:43.567Z,2.70
2022-08-22T11:32:38.163Z,2.43
2022-08-22T11:35:34.015Z,2.50
2022-08-22T11:38:36.244Z,2.37
2022-08-22T11:41:29.335Z,2.67
2022-08-22T11:44:25.531Z,2.60
2022-08-22T11:47:19.012Z,2.50
2022-08-22T11:50:24.558Z,2.30
2022-08-22T11:53:28.011Z,2.10
2022-08-22T11:56:29.900Z,3.23
2022-08-22T11:59:27.238Z,2.50
2022-08-22T12:02:22.079Z,2.30
2022-08-22T12:05:20.010Z,2.60
2022-08-22T12:08:23.111Z,2.43
2022-08-22T12:11:15.836Z,2.67
2022-08-22T12:14:19.681Z,2.50
2022-08-22T12:17:28.487Z,2.33
2022-08-22T12:20:57.592Z,2.70
2022-08-22T12:24:19.133Z,2.23
2022-08-22T12:27:29.490Z,2.30
2022-08-22T12:30:23.240Z,3.07
2022-08-22T12:33:28.886Z,2.87
2022-08-22T12:36:43.232Z,3.03
2022-08-22T12:40:00.399Z,2.43
2022-08-22T12:43:02.737Z,2.90
2022-08-22T12:46:13.035Z,3.30
2022-08-22T12:49:23.934Z,2.33
2022-08-22T12:52:25.677Z,2.60
2022-08-22T12:55:33.394Z,2.50
2022-08-22T12:58:34.549Z,2.60
2022-08-22T13:01:34.068Z,2.80
2022-08-22T13:04:33.657Z,3.17
2022-08-22T13:07:28.646Z,2.47
2022-08-22T13:10:38.473Z,2.60
2022-08-22T13:13:31.562Z,2.40
2022-08-22T13:16:37.539Z,3.10
2022-08-22T13:19:30.132Z,2.80
2022-08-22T13:22:23.607Z,2.47
2022-08-22T13:25:26.341Z,2.50
2022-08-22T13:28:15.240Z,2.90
2022-08-22T13:31:05.267Z,2.70
2022-08-22T13:34:00.787Z,2.43
2022-08-22T13:36:52.267Z,2.40
2022-08-22T13:39:44.774Z,2.70
2022-08-22T13:42:40.107Z,2.20
2022-08-22T13:45:30.858Z,2.70
2022-08-22T13:48:28.484Z,2.50
2022-08-22T13:51:26.218Z,2.33
2022-08-22T13:54:40.197Z,2.30
2022-08-22T13:57:36.919Z,2.50
2022-08-22T14:00:59.714Z,2.20
2022-08-22T14:03:52.249Z,2.40
2022-08-22T14:06:54.594Z,2.20
2022-08-22T14:09:54.369Z,2.23
2022-08-22T14:13:08.051Z,2.37
2022-08-22T14:16:01.443Z,2.23
2022-08-22T14:18:53.756Z,2.37
2022-08-22T14:21:46.234Z,2.07
2022-08-22T14:24:45.603Z,2.50
2022-08-22T14:27:36.720Z,2.60
2022-08-22T14:30:32.446Z,2.17
2022-08-22T14:33:24.024Z,2.50
2022-08-22T14:36:17.466Z,2.80
2022-08-22T14:39:11.859Z,2.43
2022-08-22T14:42:10.049Z,2.50
2022-08-22T14:45:07.032Z,2.97
2022-08-22T14:48:29.919Z,2.50
2022-08-22T14:51:12.481Z,2.10
2022-08-22T14:54:21.389Z,2.53
2022-08-22T14:57:20.493Z,2.17
2022-08-22T15:00:12.234Z,2.10
2022-08-22T15:03:16.622Z,2.33
2022-08-22T15:06:09.874Z,2.30
2022-08-22T15:09:00.443Z,2.17
2022-08-22T15:11:57.632Z,3.03
2022-08-22T15:14:52.305Z,2.37
2022-08-22T15:17:44.662Z,1.90
2022-08-22T15:20:49.101Z,2.47
2022-08-22T15:23:46.992Z,2.13
2022-08-22T15:26:52.290Z,2.60
2022-08-22T15:29:52.390Z,2.60
2022-08-22T15:32:42.946Z,2.27
2022-08-22T15:35:33.475Z,2.53
2022-08-22T15:38:28.015Z,2.60
2022-08-22T15:41:38.670Z,2.53
2022-08-22T15:44:33.405Z,2.30
2022-08-22T15:47:36.218Z,2.80
2022-08-22T15:50:35.059Z,2.30
2022-08-22T15:53:30.140Z,2.30
2022-08-22T15:56:28.294Z,2.53
2022-08-22T15:59:47.952Z,2.40
2022-08-22T16:02:57.088Z,2.70
2022-08-22T16:05:55.365Z,2.90
2022-08-22T16:08:51.222Z,2.20
2022-08-22T16:11:40.819Z,3.00
2022-08-22T16:14:49.754Z,2.90
2022-08-22T16:17:45.701Z,2.73
2022-08-22T16:20:55.218Z,2.70
2022-08-22T16:24:21.571Z,3.10
2022-08-22T16:27:21.015Z,2.70
2022-08-22T16:30:15.997Z,2.53
2022-08-22T16:33:14.845Z,2.93
2022-08-22T16:36:38.873Z,2.70
2022-08-22T16:39:38.427Z,2.93
2022-08-22T16:42:34.655Z,2.50
2022-08-22T16:45:35.151Z,2.73
2022-08-22T16:48:32.527Z,2.50
2022-08-22T16:51:21.284Z,2.90
2022-08-22T16:54:45.965Z,2.80
2022-08-22T16:57:59.453Z,2.90
2022-08-22T17:00:58.017Z,2.50
2022-08-22T17:03:58.983Z,2.83
2022-08-22T17:07:02.339Z,2.67
2022-08-22T17:10:32.171Z,2.50
2022-08-22T17:13:44.259Z,3.07
2022-08-22T17:16:49.770Z,2.67
2022-08-22T17:20:07.059Z,2.90
2022-08-22T17:23:02.416Z,2.30
2022-08-22T17:26:01.253Z,2.83
2022-08-22T17:29:01.655Z,2.83
2022-08-22T17:31:56.375Z,2.80
2022-08-22T17:34:58.226Z,2.83
2022-08-22T17:37:57.653Z,2.90
2022-08-22T17:40:58.756Z,2.80
2022-08-22T17:44:00.003Z,2.63
2022-08-22T17:46:52.410Z,3.17
2022-08-22T17:49:52.539Z,2.53
2022-08-22T17:52:47.685Z,2.90
2022-08-22T17:55:53.806Z,2.70
2022-08-22T17:58:46.943Z,2.93
2022-08-22T18:01:48.361Z,2.70
2022-08-22T18:04:47.801Z,3.10
2022-08-22T18:07:52.223Z,3.27
2022-08-22T18:10:47.233Z,2.97
2022-08-22T18:13:42.482Z,2.83
2022-08-22T18:16:35.775Z,3.10
2022-08-22T18:19:41.677Z,2.87
2022-08-22T18:22:34.880Z,2.77
2022-08-22T18:25:42.414Z,2.80
2022-08-22T18:28:36.743Z,3.33
2022-08-22T18:31:38.757Z,3.40
2022-08-22T18:34:40.650Z,3.10
2022-08-22T18:37:49.233Z,2.93
2022-08-22T18:40:43.617Z,3.40
2022-08-22T18:43:40.281Z,3.30
2022-08-22T18:46:32.776Z,3.20
2022-08-22T18:49:54.239Z,3.00
2022-08-22T18:52:42.818Z,3.20
2022-08-22T18:55:52.784Z,3.20
2022-08-22T18:59:05.524Z,2.70
2022-08-22T19:02:11.050Z,3.80
2022-08-22T19:05:26.202Z,2.90
2022-08-22T19:08:40.464Z,3.47
2022-08-22T19:11:46.680Z,3.50
2022-08-22T19:14:54.652Z,3.47
2022-08-22T19:18:24.052Z,3.33
2022-08-22T19:21:40.650Z,3.10
2022-08-22T19:24:57.268Z,3.13
2022-08-22T19:28:08.629Z,3.07
2022-08-22T19:31:25.883Z,3.13
2022-08-22T19:34:22.029Z,3.60
2022-08-22T19:37:32.076Z,3.20
2022-08-22T19:40:59.811Z,3.00
2022-08-22T19:43:55.091Z,3.40
2022-08-22T19:46:51.621Z,3.03
2022-08-22T19:49:43.766Z,3.70
2022-08-22T19:52:47.662Z,3.90
2022-08-22T19:55:59.458Z,3.30
2022-08-22T19:59:00.143Z,3.10
2022-08-22T20:02:11.482Z,3.93
2022-08-22T20:05:40.407Z,3.03
2022-08-22T20:08:42.754Z,3.67
2022-08-22T20:11:42.813Z,3.60
2022-08-22T20:14:34.529Z,3.50
2022-08-22T20:17:41.307Z,3.00
2022-08-22T20:20:54.642Z,3.50
2022-08-22T20:23:51.684Z,3.40
2022-08-22T20:27:03.403Z,3.40
2022-08-22T20:30:03.239Z,3.33
2022-08-22T20:32:55.749Z,3.30
2022-08-22T20:35:56.086Z,3.20
2022-08-22T20:38:56.014Z,3.10
2022-08-22T20:41:50.948Z,2.80
2022-08-22T20:44:43.186Z,2.90
2022-08-22T20:47:38.073Z,3.13
2022-08-22T20:50:30.256Z,2.90
2022-08-22T20:53:21.055Z,2.77
2022-08-22T20:56:12.058Z,3.00
2022-08-22T20:59:02.952Z,2.87
2022-08-22T21:01:57.325Z,3.00
2022-08-22T21:05:00.009Z,2.50
2022-08-22T21:08:03.779Z,3.00
2022-08-22T21:14:23.227Z,2.87
2022-08-22T21:17:22.895Z,2.60
2022-08-22T21:20:37.076Z,2.60
2022-08-22T21:23:25.358Z,3.00
2022-08-22T21:26:24.864Z,2.70
2022-08-22T21:29:22.253Z,2.70
2022-08-22T21:32:24.419Z,2.90
2022-08-22T21:35:29.261Z,2.53
2022-08-22T21:38:18.946Z,2.60
2022-08-22T21:41:19.511Z,3.03
2022-08-22T21:44:30.467Z,2.50
2022-08-22T21:47:31.172Z,2.77
2022-08-22T21:50:34.504Z,2.47
2022-08-22T21:54:17.789Z,2.47
2022-08-22T21:57:21.720Z,2.60
2022-08-22T22:00:52.927Z,2.90
2022-08-22T22:04:11.326Z,2.73
2022-08-22T22:07:02.306Z,2.60
2022-08-22T22:09:54.721Z,2.57
2022-08-22T22:12:44.953Z,3.47
2022-08-22T22:16:00.526Z,2.80
2022-08-22T22:18:51.488Z,2.93
2022-08-22T22:21:39.660Z,2.57
2022-08-22T22:24:29.188Z,3.03
2022-08-22T22:27:51.272Z,2.60
2022-08-22T22:30:42.771Z,3.13
2022-08-22T22:33:35.809Z,2.97
2022-08-22T22:36:29.994Z,2.80
2022-08-22T22:39:18.254Z,2.37
2022-08-22T22:42:10.414Z,3.33
2022-08-22T22:45:01.644Z,2.80
2022-08-22T22:48:00.984Z,2.77
2022-08-22T22:50:49.462Z,2.97
2022-08-22T22:53:46.546Z,3.07
2022-08-22T22:56:34.732Z,2.30
2022-08-22T22:59:25.376Z,2.77
2022-08-22T23:02:15.791Z,2.60
2022-08-22T23:05:22.776Z,3.30
2022-08-22T23:08:14.130Z,3.13
2022-08-22T23:11:10.151Z,2.67
2022-08-22T23:14:13.012Z,2.80
2022-08-22T23:17:03.262Z,3.03
2022-08-22T23:19:58.067Z,3.07
2022-08-22T23:22:57.513Z,2.63
2022-08-22T23:25:47.734Z,2.80
2022-08-22T23:28:36.543Z,2.77
2022-08-22T23:31:35.304Z,2.70
2022-08-22T23:34:42.414Z,3.20
2022-08-22T23:37:37.297Z,3.37
2022-08-22T23:40:25.520Z,2.60
2022-08-22T23:43:16.239Z,3.43
2022-08-22T23:46:06.372Z,2.70
2022-08-22T23:48:57.858Z,3.10
2022-08-22T23:51:52.981Z,3.20
2022-08-22T23:54:59.223Z,3.27
2022-08-22T23:57:50.389Z,3.27
