createdAt,value
2023-03-31T00:01:04.687Z,95.87
2023-03-31T00:03:34.265Z,95.68
2023-03-31T00:06:02.222Z,95.51
2023-03-31T00:08:35.724Z,95.34
2023-03-31T00:11:09.824Z,94.99
2023-03-31T00:13:37.220Z,94.46
2023-03-31T00:16:09.494Z,94.70
2023-03-31T00:18:38.217Z,94.84
2023-03-31T00:21:24.631Z,95.04
2023-03-31T00:23:59.286Z,94.94
2023-03-31T00:26:28.218Z,95.41
2023-03-31T00:28:56.726Z,95.66
2023-03-31T00:31:25.171Z,95.60
2023-03-31T00:33:52.621Z,94.63
2023-03-31T00:36:27.580Z,94.22
2023-03-31T00:39:02.698Z,93.76
2023-03-31T00:41:30.654Z,93.71
2023-03-31T00:44:24.897Z,93.91
2023-03-31T00:47:10.671Z,93.95
2023-03-31T00:49:53.785Z,94.40
2023-03-31T00:52:35.961Z,94.55
2023-03-31T00:55:12.443Z,94.54
2023-03-31T00:57:44.740Z,94.20
2023-03-31T01:00:18.598Z,94.90
2023-03-31T01:02:58.893Z,94.41
2023-03-31T01:05:39.847Z,94.93
2023-03-31T01:08:08.074Z,95.05
2023-03-31T01:10:42.017Z,94.94
2023-03-31T01:13:13.694Z,95.27
2023-03-31T01:15:42.804Z,95.02
2023-03-31T01:18:13.439Z,95.14
2023-03-31T01:20:53.237Z,95.68
2023-03-31T01:23:29.720Z,94.67
2023-03-31T01:26:38.947Z,94.57
2023-03-31T01:29:29.038Z,94.87
2023-03-31T01:32:37.868Z,94.60
2023-03-31T01:35:40.984Z,94.14
2023-03-31T01:38:29.020Z,94.31
2023-03-31T01:41:33.747Z,95.33
2023-03-31T01:44:27.587Z,94.84
2023-03-31T01:47:06.557Z,95.75
2023-03-31T01:49:43.788Z,95.98
2023-03-31T01:52:29.370Z,96.76
2023-03-31T01:55:14.596Z,96.25
2023-03-31T01:58:07.037Z,95.69
2023-03-31T02:00:52.111Z,96.06
2023-03-31T02:03:33.462Z,95.98
2023-03-31T02:06:13.394Z,96.69
2023-03-31T02:09:02.398Z,96.76
2023-03-31T02:11:34.208Z,96.92
2023-03-31T02:14:06.040Z,97.03
2023-03-31T02:16:42.023Z,96.80
2023-03-31T02:19:14.095Z,96.02
2023-03-31T02:21:41.974Z,95.63
2023-03-31T02:24:14.677Z,95.51
2023-03-31T02:26:58.127Z,95.19
2023-03-31T02:29:25.777Z,94.63
2023-03-31T02:31:55.988Z,95.30
2023-03-31T02:34:24.194Z,94.93
2023-03-31T02:36:52.489Z,95.10
2023-03-31T02:39:28.234Z,95.28
2023-03-31T02:41:55.772Z,95.48
2023-03-31T02:44:24.563Z,95.38
2023-03-31T02:46:52.799Z,95.69
2023-03-31T02:49:21.664Z,95.03
2023-03-31T02:52:09.990Z,95.31
2023-03-31T02:54:59.748Z,94.67
2023-03-31T02:58:18.410Z,94.87
2023-03-31T03:01:24.020Z,95.23
2023-03-31T03:04:09.628Z,94.89
2023-03-31T03:06:57.815Z,94.98
2023-03-31T03:10:18.515Z,95.15
2023-03-31T03:14:01.382Z,94.59
2023-03-31T03:16:39.587Z,94.65
2023-03-31T03:19:08.027Z,94.30
2023-03-31T03:21:36.071Z,95.15
2023-03-31T03:24:03.681Z,95.27
2023-03-31T03:26:35.259Z,95.35
2023-03-31T03:29:02.944Z,95.42
2023-03-31T03:31:30.889Z,95.44
2023-03-31T03:33:58.417Z,94.96
2023-03-31T03:36:25.932Z,95.87
2023-03-31T03:38:53.495Z,95.82
2023-03-31T03:41:20.908Z,96.07
2023-03-31T03:43:48.470Z,96.24
2023-03-31T03:46:15.880Z,96.67
2023-03-31T03:48:43.410Z,96.75
2023-03-31T03:51:10.804Z,97.38
2023-03-31T03:53:38.383Z,97.31
2023-03-31T03:56:06.197Z,97.71
2023-03-31T03:58:33.903Z,97.51
2023-03-31T04:01:01.650Z,97.70
2023-03-31T04:03:29.283Z,98.12
2023-03-31T04:05:56.740Z,98.21
2023-03-31T04:08:24.899Z,98.24
2023-03-31T04:10:52.217Z,96.43
2023-03-31T04:13:20.984Z,96.91
2023-03-31T04:15:48.293Z,96.81
2023-03-31T04:18:23.275Z,97.07
2023-03-31T04:21:04.403Z,97.15
2023-03-31T04:23:38.559Z,98.15
2023-03-31T04:26:09.124Z,98.13
2023-03-31T04:28:38.656Z,98.63
2023-03-31T04:31:06.377Z,98.27
2023-03-31T04:33:34.313Z,98.76
2023-03-31T04:36:07.614Z,97.62
2023-03-31T04:38:35.416Z,97.59
2023-03-31T04:41:02.694Z,97.77
2023-03-31T04:43:30.392Z,97.81
2023-03-31T04:45:57.695Z,97.37
2023-03-31T04:48:25.326Z,97.59
2023-03-31T04:50:52.570Z,98.02
2023-03-31T04:53:20.161Z,97.81
2023-03-31T04:55:49.164Z,97.86
2023-03-31T04:58:16.909Z,97.27
2023-03-31T05:00:44.635Z,96.11
2023-03-31T05:03:12.237Z,96.41
2023-03-31T05:05:39.956Z,96.59
2023-03-31T05:08:07.749Z,96.20
2023-03-31T05:10:35.109Z,96.46
2023-03-31T05:13:03.128Z,95.97
2023-03-31T05:15:30.546Z,96.71
2023-03-31T05:17:59.178Z,96.68
2023-03-31T05:20:26.450Z,96.40
2023-03-31T05:22:54.002Z,96.48
2023-03-31T05:25:22.597Z,96.20
2023-03-31T05:27:51.117Z,95.75
2023-03-31T05:30:18.815Z,95.66
2023-03-31T05:32:46.422Z,95.02
2023-03-31T05:35:13.736Z,95.38
2023-03-31T05:37:43.647Z,95.57
2023-03-31T05:40:11.673Z,95.25
2023-03-31T05:42:39.582Z,94.86
2023-03-31T05:45:09.229Z,94.15
2023-03-31T05:47:37.305Z,94.26
2023-03-31T05:50:08.045Z,94.27
2023-03-31T05:52:36.582Z,94.61
2023-03-31T05:55:04.833Z,94.00
2023-03-31T05:57:32.605Z,93.88
2023-03-31T06:00:00.038Z,93.78
2023-03-31T06:02:27.809Z,93.12
2023-03-31T06:04:55.181Z,93.18
2023-03-31T06:07:25.111Z,92.81
2023-03-31T06:09:52.634Z,92.94
2023-03-31T06:12:20.628Z,92.29
2023-03-31T06:14:47.994Z,92.93
2023-03-31T06:17:15.588Z,92.29
2023-03-31T06:19:42.837Z,91.21
2023-03-31T06:22:10.379Z,91.68
2023-03-31T06:24:37.732Z,91.95
2023-03-31T06:27:07.219Z,91.71
2023-03-31T06:29:34.868Z,90.87
2023-03-31T06:32:02.569Z,90.68
2023-03-31T06:34:30.198Z,89.50
2023-03-31T06:36:57.857Z,88.98
2023-03-31T06:39:27.653Z,88.47
2023-03-31T06:41:55.815Z,87.40
2023-03-31T06:44:24.657Z,87.24
2023-03-31T06:46:52.310Z,87.45
2023-03-31T06:49:19.799Z,86.95
2023-03-31T06:51:47.422Z,86.91
2023-03-31T06:54:14.882Z,85.68
2023-03-31T06:56:42.502Z,85.67
2023-03-31T06:59:09.882Z,84.98
2023-03-31T07:01:39.246Z,84.33
2023-03-31T07:04:06.619Z,82.41
2023-03-31T07:06:35.574Z,81.21
2023-03-31T07:09:04.589Z,80.51
2023-03-31T07:11:32.292Z,71.06
2023-03-31T07:13:59.816Z,58.14
2023-03-31T07:16:27.457Z,51.13
2023-03-31T07:18:59.634Z,46.45
2023-03-31T07:21:27.260Z,43.27
2023-03-31T07:23:54.544Z,42.64
2023-03-31T07:26:22.665Z,38.09
2023-03-31T07:28:50.464Z,37.41
2023-03-31T07:31:18.693Z,38.28
2023-03-31T07:33:46.054Z,35.36
2023-03-31T07:36:14.537Z,34.07
2023-03-31T07:38:46.876Z,32.75
2023-03-31T07:41:20.352Z,29.67
2023-03-31T07:43:48.755Z,28.17
2023-03-31T07:46:22.258Z,26.38
2023-03-31T07:48:50.732Z,26.91
2023-03-31T07:51:22.462Z,25.71
2023-03-31T07:53:52.457Z,24.88
2023-03-31T07:56:25.509Z,25.99
2023-03-31T07:58:55.446Z,28.81
2023-03-31T08:01:26.280Z,32.35
2023-03-31T08:03:55.798Z,36.29
2023-03-31T08:06:26.626Z,38.15
2023-03-31T08:08:54.063Z,38.71
2023-03-31T08:11:21.698Z,38.36
2023-03-31T08:13:49.084Z,37.50
2023-03-31T08:16:16.961Z,38.89
2023-03-31T08:18:44.520Z,40.56
2023-03-31T08:21:12.358Z,40.72
2023-03-31T08:23:39.584Z,41.20
2023-03-31T08:26:22.019Z,42.64
2023-03-31T08:28:49.488Z,40.49
2023-03-31T08:31:19.765Z,40.50
2023-03-31T08:33:47.937Z,41.42
2023-03-31T08:36:15.746Z,36.43
2023-03-31T08:38:48.051Z,31.59
2023-03-31T08:41:28.169Z,29.99
2023-03-31T08:43:58.911Z,31.01
2023-03-31T08:46:31.265Z,30.11
2023-03-31T08:49:01.301Z,26.79
2023-03-31T08:51:42.138Z,23.15
2023-03-31T08:54:38.596Z,18.79
2023-03-31T08:57:17.791Z,17.77
2023-03-31T08:59:46.250Z,17.02
2023-03-31T09:02:36.039Z,16.32
2023-03-31T09:05:46.111Z,15.02
2023-03-31T09:08:39.164Z,13.30
2023-03-31T09:11:34.747Z,13.57
2023-03-31T09:14:34.103Z,14.07
2023-03-31T09:17:27.628Z,13.73
2023-03-31T09:20:08.882Z,13.79
2023-03-31T09:22:48.175Z,13.25
2023-03-31T09:25:32.264Z,18.23
2023-03-31T09:28:03.615Z,16.78
2023-03-31T09:30:36.825Z,14.89
2023-03-31T09:33:10.119Z,13.36
2023-03-31T09:35:38.424Z,12.25
2023-03-31T09:38:06.460Z,17.31
2023-03-31T09:40:35.042Z,18.12
2023-03-31T09:43:08.196Z,18.24
2023-03-31T09:45:36.249Z,22.74
2023-03-31T09:48:23.653Z,25.71
2023-03-31T09:50:58.887Z,27.64
2023-03-31T09:53:43.379Z,30.76
2023-03-31T09:56:14.443Z,33.48
2023-03-31T09:58:44.686Z,35.60
2023-03-31T10:01:16.057Z,38.33
2023-03-31T10:03:55.600Z,39.81
2023-03-31T10:06:26.008Z,41.47
2023-03-31T10:09:01.437Z,42.52
2023-03-31T10:11:29.998Z,43.17
2023-03-31T10:14:04.252Z,43.71
2023-03-31T10:16:35.375Z,46.03
2023-03-31T10:19:29.361Z,46.23
2023-03-31T10:22:01.272Z,47.14
2023-03-31T10:24:45.086Z,46.63
2023-03-31T10:27:31.797Z,33.74
2023-03-31T10:30:09.601Z,37.04
2023-03-31T10:32:43.538Z,38.44
2023-03-31T10:35:30.330Z,39.75
2023-03-31T10:38:06.039Z,42.88
2023-03-31T10:40:36.660Z,44.10
2023-03-31T10:43:10.071Z,45.48
2023-03-31T10:45:44.679Z,47.66
2023-03-31T10:48:31.587Z,49.04
2023-03-31T10:51:26.145Z,51.43
2023-03-31T10:54:05.212Z,53.22
2023-03-31T10:56:47.882Z,53.28
2023-03-31T10:59:37.706Z,53.26
2023-03-31T11:02:22.786Z,53.41
2023-03-31T11:05:22.550Z,54.74
2023-03-31T11:08:27.379Z,56.32
2023-03-31T11:11:46.865Z,56.58
2023-03-31T11:14:38.491Z,55.40
2023-03-31T11:18:09.410Z,54.22
2023-03-31T11:21:32.499Z,54.19
2023-03-31T11:24:09.187Z,54.04
2023-03-31T11:26:53.728Z,53.36
2023-03-31T11:29:42.712Z,52.39
2023-03-31T11:32:56.783Z,50.05
2023-03-31T11:35:38.876Z,48.50
2023-03-31T11:38:47.541Z,45.53
2023-03-31T11:41:34.335Z,45.10
2023-03-31T11:44:09.636Z,43.43
2023-03-31T11:47:17.325Z,40.08
2023-03-31T11:49:53.585Z,38.80
2023-03-31T11:52:40.816Z,32.56
2023-03-31T11:55:21.649Z,29.47
2023-03-31T11:58:17.133Z,33.69
2023-03-31T12:01:01.253Z,38.38
2023-03-31T12:03:53.066Z,40.58
2023-03-31T12:06:28.135Z,43.27
2023-03-31T12:09:21.641Z,43.30
2023-03-31T12:12:22.799Z,38.93
2023-03-31T12:15:00.385Z,37.42
2023-03-31T12:17:29.599Z,36.27
2023-03-31T12:20:10.804Z,33.93
2023-03-31T12:22:47.158Z,37.35
2023-03-31T12:25:23.105Z,39.25
2023-03-31T12:27:51.657Z,41.36
2023-03-31T12:30:34.672Z,40.84
2023-03-31T12:33:39.445Z,42.22
2023-03-31T12:36:50.032Z,34.69
2023-03-31T12:39:18.202Z,25.81
2023-03-31T12:42:07.143Z,30.97
2023-03-31T12:45:00.419Z,35.11
2023-03-31T12:47:56.058Z,37.00
2023-03-31T12:50:50.216Z,39.46
2023-03-31T12:54:01.277Z,40.62
2023-03-31T12:56:28.643Z,42.20
2023-03-31T12:59:29.390Z,42.44
2023-03-31T13:02:17.680Z,42.20
2023-03-31T13:04:45.728Z,43.51
2023-03-31T13:07:38.785Z,42.96
2023-03-31T13:10:18.095Z,43.37
2023-03-31T13:13:16.325Z,43.87
2023-03-31T13:16:02.810Z,44.35
2023-03-31T13:18:34.315Z,45.35
2023-03-31T13:21:05.898Z,45.68
2023-03-31T13:23:37.384Z,45.34
2023-03-31T13:26:06.015Z,44.60
2023-03-31T13:28:44.859Z,44.83
2023-03-31T13:31:15.269Z,45.15
2023-03-31T13:33:58.782Z,45.84
2023-03-31T13:36:49.506Z,46.64
2023-03-31T13:40:08.390Z,47.20
2023-03-31T13:43:09.265Z,48.08
2023-03-31T13:46:03.394Z,48.31
2023-03-31T13:48:45.775Z,49.49
2023-03-31T13:51:31.732Z,50.25
2023-03-31T13:54:49.561Z,51.57
2023-03-31T13:58:05.442Z,53.14
2023-03-31T14:01:29.481Z,54.44
2023-03-31T14:05:05.844Z,57.93
2023-03-31T14:07:49.606Z,59.82
2023-03-31T14:10:33.030Z,61.80
2023-03-31T14:13:24.373Z,63.71
2023-03-31T14:16:00.309Z,64.83
2023-03-31T14:18:37.040Z,67.60
2023-03-31T14:22:06.130Z,68.86
2023-03-31T14:24:55.546Z,69.98
2023-03-31T14:28:08.783Z,69.69
2023-03-31T14:31:21.670Z,71.30
2023-03-31T14:34:24.900Z,72.37
2023-03-31T14:37:05.229Z,73.09
2023-03-31T14:39:41.482Z,73.01
2023-03-31T14:42:25.457Z,73.26
2023-03-31T14:44:58.369Z,74.09
2023-03-31T14:47:31.226Z,74.78
2023-03-31T14:50:16.790Z,73.78
2023-03-31T14:52:52.788Z,76.25
2023-03-31T14:55:28.611Z,74.98
2023-03-31T14:58:03.625Z,73.91
2023-03-31T15:00:39.020Z,74.92
2023-03-31T15:03:15.536Z,76.08
2023-03-31T15:05:48.841Z,76.32
2023-03-31T15:08:23.632Z,75.93
2023-03-31T15:11:02.450Z,75.53
2023-03-31T15:14:03.661Z,75.95
2023-03-31T15:16:45.117Z,76.90
2023-03-31T15:19:31.135Z,77.39
2023-03-31T15:22:21.415Z,76.95
2023-03-31T15:24:49.367Z,77.03
2023-03-31T15:27:35.796Z,77.21
2023-03-31T15:30:14.606Z,76.91
2023-03-31T15:32:42.253Z,76.54
2023-03-31T15:35:40.956Z,76.65
2023-03-31T15:38:15.515Z,76.16
2023-03-31T15:40:44.356Z,75.82
2023-03-31T15:45:58.171Z,74.59
2023-03-31T15:48:53.165Z,74.34
2023-03-31T15:51:47.030Z,73.83
2023-03-31T15:54:43.885Z,72.82
2023-03-31T15:57:19.916Z,72.28
2023-03-31T15:59:56.918Z,72.20
2023-03-31T16:02:47.110Z,72.09
2023-03-31T16:05:53.612Z,72.04
2023-03-31T16:09:01.565Z,72.04
2023-03-31T16:11:44.317Z,73.14
2023-03-31T16:14:22.022Z,73.83
2023-03-31T16:17:02.275Z,74.28
2023-03-31T16:19:40.390Z,74.15
2023-03-31T16:22:16.622Z,74.25
2023-03-31T16:24:44.523Z,74.76
2023-03-31T16:27:12.127Z,74.80
2023-03-31T16:29:40.411Z,76.80
2023-03-31T16:32:11.387Z,76.45
2023-03-31T16:34:59.405Z,76.34
2023-03-31T16:37:27.789Z,76.11
2023-03-31T16:39:57.687Z,77.06
2023-03-31T16:42:26.215Z,76.70
2023-03-31T16:45:09.422Z,76.82
2023-03-31T16:47:43.617Z,78.61
2023-03-31T16:50:15.316Z,79.33
2023-03-31T16:52:42.960Z,78.44
2023-03-31T16:55:10.816Z,78.29
2023-03-31T16:57:38.185Z,78.20
2023-03-31T17:00:06.819Z,78.32
2023-03-31T17:02:34.300Z,78.89
2023-03-31T17:05:12.833Z,78.75
2023-03-31T17:07:41.006Z,79.77
2023-03-31T17:10:09.878Z,79.13
2023-03-31T17:12:37.228Z,79.67
2023-03-31T17:15:05.602Z,79.53
2023-03-31T17:17:33.245Z,79.37
2023-03-31T17:20:01.272Z,80.36
2023-03-31T17:22:28.721Z,80.12
2023-03-31T17:24:58.623Z,79.71
2023-03-31T17:27:28.296Z,79.13
2023-03-31T17:29:56.589Z,78.73
2023-03-31T17:32:24.199Z,78.00
2023-03-31T17:34:52.486Z,78.10
2023-03-31T17:37:20.673Z,77.34
2023-03-31T17:39:48.451Z,77.42
2023-03-31T17:42:16.804Z,77.30
2023-03-31T17:44:46.420Z,78.68
2023-03-31T17:47:15.628Z,81.41
2023-03-31T17:49:43.734Z,81.77
2023-03-31T17:52:11.193Z,80.75
2023-03-31T17:54:38.881Z,80.65
2023-03-31T17:57:06.409Z,80.07
2023-03-31T17:59:34.088Z,80.15
2023-03-31T18:02:01.646Z,80.07
2023-03-31T18:04:29.304Z,79.52
2023-03-31T18:06:56.578Z,79.63
2023-03-31T18:09:25.133Z,79.55
2023-03-31T18:11:53.842Z,78.90
2023-03-31T18:14:21.506Z,78.89
2023-03-31T18:16:48.862Z,78.42
2023-03-31T18:19:16.833Z,78.34
2023-03-31T18:21:44.193Z,78.05
2023-03-31T18:24:13.759Z,78.11
2023-03-31T18:26:41.776Z,77.78
2023-03-31T18:29:11.223Z,77.24
2023-03-31T18:31:38.863Z,77.20
2023-03-31T18:34:06.894Z,76.88
2023-03-31T18:36:34.595Z,77.14
2023-03-31T18:39:04.268Z,76.99
2023-03-31T18:41:31.595Z,76.89
2023-03-31T18:44:00.494Z,76.94
2023-03-31T18:46:27.908Z,77.24
2023-03-31T18:48:55.746Z,77.42
2023-03-31T18:51:23.086Z,77.48
2023-03-31T18:53:50.736Z,78.06
2023-03-31T18:56:18.092Z,77.79
2023-03-31T18:58:45.949Z,78.84
2023-03-31T19:01:13.301Z,78.59
2023-03-31T19:03:42.527Z,78.54
2023-03-31T19:06:11.351Z,78.52
2023-03-31T19:08:40.121Z,78.49
2023-03-31T19:11:15.794Z,78.57
2023-03-31T19:13:44.091Z,78.72
2023-03-31T19:16:13.522Z,79.75
2023-03-31T19:18:42.387Z,80.10
2023-03-31T19:21:10.547Z,79.80
2023-03-31T19:23:38.379Z,79.67
2023-03-31T19:26:06.116Z,80.10
2023-03-31T19:28:33.931Z,79.76
2023-03-31T19:31:04.272Z,79.93
2023-03-31T19:33:31.934Z,79.57
2023-03-31T19:35:59.408Z,80.52
2023-03-31T19:38:31.995Z,80.32
2023-03-31T19:41:00.316Z,80.37
2023-03-31T19:43:29.552Z,79.68
2023-03-31T19:45:59.938Z,80.79
2023-03-31T19:48:33.675Z,80.26
2023-03-31T19:51:09.019Z,80.04
2023-03-31T19:53:40.875Z,80.50
2023-03-31T19:56:12.830Z,80.65
2023-03-31T19:58:41.456Z,81.24
2023-03-31T20:01:24.872Z,80.76
2023-03-31T20:03:53.844Z,81.16
2023-03-31T20:06:29.691Z,81.84
2023-03-31T20:09:01.509Z,81.46
2023-03-31T20:11:32.216Z,81.35
2023-03-31T20:14:00.492Z,80.32
2023-03-31T20:16:30.852Z,79.55
2023-03-31T20:19:04.409Z,79.91
2023-03-31T20:21:37.863Z,79.37
2023-03-31T20:24:06.788Z,78.03
2023-03-31T20:26:35.511Z,76.63
2023-03-31T20:29:04.223Z,76.31
2023-03-31T20:31:38.667Z,76.16
2023-03-31T20:34:12.546Z,74.89
2023-03-31T20:36:42.343Z,74.91
2023-03-31T20:39:13.205Z,75.06
2023-03-31T20:41:41.008Z,75.41
2023-03-31T20:44:13.408Z,75.02
2023-03-31T20:46:44.196Z,74.88
2023-03-31T20:49:12.332Z,74.92
2023-03-31T20:51:40.294Z,74.92
2023-03-31T20:54:13.433Z,75.52
2023-03-31T20:56:41.546Z,76.13
2023-03-31T20:59:14.997Z,76.55
2023-03-31T21:01:42.913Z,76.70
2023-03-31T21:04:12.091Z,76.40
2023-03-31T21:06:43.736Z,76.25
2023-03-31T21:09:13.098Z,76.12
2023-03-31T21:11:40.903Z,75.31
2023-03-31T21:14:13.936Z,75.69
2023-03-31T21:16:41.709Z,75.73
2023-03-31T21:19:09.558Z,75.67
2023-03-31T21:21:37.901Z,75.73
2023-03-31T21:24:05.913Z,76.01
2023-03-31T21:26:33.289Z,76.28
2023-03-31T21:29:00.882Z,75.52
2023-03-31T21:31:28.257Z,75.91
2023-03-31T21:33:57.797Z,75.68
2023-03-31T21:36:26.861Z,75.67
2023-03-31T21:38:56.748Z,75.72
2023-03-31T21:41:28.395Z,75.44
2023-03-31T21:43:57.392Z,75.90
2023-03-31T21:46:28.986Z,75.61
2023-03-31T21:48:57.619Z,75.35
2023-03-31T21:51:26.088Z,75.26
2023-03-31T21:53:55.811Z,75.08
2023-03-31T21:56:25.263Z,75.13
2023-03-31T21:58:53.367Z,75.18
2023-03-31T22:01:22.525Z,74.99
2023-03-31T22:03:51.007Z,75.05
2023-03-31T22:06:18.557Z,74.92
2023-03-31T22:08:46.163Z,74.47
2023-03-31T22:11:14.204Z,74.42
2023-03-31T22:13:41.876Z,74.46
2023-03-31T22:16:18.919Z,74.32
2023-03-31T22:18:47.736Z,74.81
2023-03-31T22:21:21.680Z,75.10
2023-03-31T22:23:53.377Z,75.29
2023-03-31T22:26:22.448Z,75.62
2023-03-31T22:28:50.121Z,75.57
2023-03-31T22:31:17.873Z,75.39
2023-03-31T22:33:45.941Z,75.79
2023-03-31T22:36:13.745Z,75.93
2023-03-31T22:38:42.020Z,76.07
2023-03-31T22:41:09.327Z,76.52
2023-03-31T22:43:36.917Z,76.93
2023-03-31T22:46:07.073Z,76.57
2023-03-31T22:48:35.013Z,77.02
2023-03-31T22:51:06.420Z,77.63
2023-03-31T22:53:34.494Z,78.29
2023-03-31T22:56:12.118Z,78.97
2023-03-31T22:58:39.735Z,78.98
2023-03-31T23:01:09.873Z,79.35
2023-03-31T23:03:37.848Z,79.59
2023-03-31T23:06:06.317Z,79.57
2023-03-31T23:08:35.932Z,79.91
2023-03-31T23:11:06.293Z,80.36
2023-03-31T23:13:35.080Z,80.50
2023-03-31T23:16:05.465Z,81.20
2023-03-31T23:18:34.054Z,81.86
2023-03-31T23:21:06.154Z,82.08
2023-03-31T23:23:33.935Z,81.27
2023-03-31T23:26:03.284Z,81.19
2023-03-31T23:28:31.756Z,82.00
2023-03-31T23:30:59.317Z,81.69
2023-03-31T23:33:29.151Z,82.04
2023-03-31T23:36:05.419Z,82.01
2023-03-31T23:38:34.214Z,82.35
2023-03-31T23:41:02.460Z,81.92
2023-03-31T23:43:30.337Z,82.18
2023-03-31T23:45:57.659Z,82.16
2023-03-31T23:48:25.496Z,82.03
2023-03-31T23:50:52.778Z,82.19
2023-03-31T23:53:20.363Z,82.41
2023-03-31T23:56:06.705Z,82.61
2023-03-31T23:58:34.956Z,82.62
