createdAt,value
2022-11-25T00:01:34.432Z,6.63
2022-11-25T00:04:02.027Z,5.00
2022-11-25T00:06:33.935Z,6.95
2022-11-25T00:09:11.050Z,6.22
2022-11-25T00:11:42.622Z,6.20
2022-11-25T00:14:13.208Z,6.22
2022-11-25T00:16:45.170Z,9.75
2022-11-25T00:19:20.188Z,8.13
2022-11-25T00:21:49.676Z,7.00
2022-11-25T00:24:17.121Z,7.82
2022-11-25T00:26:46.650Z,6.80
2022-11-25T00:29:14.681Z,6.65
2022-11-25T00:31:42.165Z,8.40
2022-11-25T00:34:14.746Z,7.50
2022-11-25T00:36:45.349Z,5.55
2022-11-25T00:39:18.508Z,9.70
2022-11-25T00:42:05.365Z,5.63
2022-11-25T00:44:41.801Z,7.93
2022-11-25T00:47:12.610Z,7.53
2022-11-25T00:49:45.093Z,5.82
2022-11-25T00:52:18.782Z,9.95
2022-11-25T00:54:51.772Z,7.72
2022-11-25T00:57:23.837Z,10.30
2022-11-25T00:59:51.431Z,7.60
2022-11-25T01:02:21.662Z,7.65
2022-11-25T01:04:48.800Z,9.32
2022-11-25T01:07:19.151Z,8.15
2022-11-25T01:09:46.270Z,7.50
2022-11-25T01:12:13.527Z,6.90
2022-11-25T01:14:40.710Z,9.52
2022-11-25T01:17:07.992Z,6.68
2022-11-25T01:19:40.062Z,8.55
2022-11-25T01:22:08.594Z,7.38
2022-11-25T01:24:35.983Z,7.75
2022-11-25T01:27:05.957Z,9.10
2022-11-25T01:29:33.023Z,8.60
2022-11-25T01:32:02.769Z,10.10
2022-11-25T01:34:32.111Z,9.80
2022-11-25T01:36:59.485Z,7.25
2022-11-25T01:39:32.034Z,9.90
2022-11-25T01:42:01.412Z,9.77
2022-11-25T01:44:30.785Z,10.52
2022-11-25T01:47:07.149Z,7.45
2022-11-25T01:49:41.961Z,10.13
2022-11-25T01:52:16.192Z,11.05
2022-11-25T01:54:54.945Z,10.52
2022-11-25T01:57:26.616Z,9.00
2022-11-25T01:59:57.625Z,11.50
2022-11-25T02:02:25.157Z,12.18
2022-11-25T02:04:52.881Z,11.10
2022-11-25T02:07:31.842Z,16.42
2022-11-25T02:10:04.935Z,14.77
2022-11-25T02:12:35.865Z,13.50
2022-11-25T02:15:03.982Z,10.60
2022-11-25T02:17:31.353Z,11.50
2022-11-25T02:20:31.039Z,13.60
2022-11-25T02:23:11.109Z,16.33
2022-11-25T02:25:40.613Z,11.98
2022-11-25T02:28:17.513Z,10.45
2022-11-25T02:30:46.605Z,12.57
2022-11-25T02:33:14.568Z,11.45
2022-11-25T02:36:02.002Z,11.90
2022-11-25T02:38:40.977Z,12.68
2022-11-25T02:41:20.901Z,14.00
2022-11-25T02:43:53.759Z,13.63
2022-11-25T02:46:24.214Z,11.73
2022-11-25T02:49:11.189Z,11.68
2022-11-25T02:51:44.551Z,13.15
2022-11-25T02:54:14.117Z,11.73
2022-11-25T02:56:42.498Z,10.27
2022-11-25T02:59:10.238Z,14.95
2022-11-25T03:01:38.937Z,13.07
2022-11-25T03:04:08.264Z,10.73
2022-11-25T03:06:35.941Z,14.00
2022-11-25T03:09:03.771Z,12.93
2022-11-25T03:12:03.829Z,11.88
2022-11-25T03:14:31.163Z,13.63
2022-11-25T03:17:00.602Z,11.88
2022-11-25T03:19:31.064Z,12.68
2022-11-25T03:21:58.030Z,12.50
2022-11-25T03:24:25.300Z,14.07
2022-11-25T03:26:52.295Z,12.27
2022-11-25T03:29:19.860Z,13.70
2022-11-25T03:31:47.643Z,10.55
2022-11-25T03:34:15.078Z,9.25
2022-11-25T03:36:42.452Z,9.98
2022-11-25T03:39:10.381Z,9.95
2022-11-25T03:41:38.526Z,14.05
2022-11-25T03:44:06.112Z,10.82
2022-11-25T03:46:33.426Z,17.67
2022-11-25T03:49:04.035Z,20.08
2022-11-25T03:51:31.088Z,10.90
2022-11-25T03:54:00.053Z,12.52
2022-11-25T03:56:27.246Z,12.35
2022-11-25T03:58:54.655Z,13.88
2022-11-25T04:01:23.755Z,13.32
2022-11-25T04:03:51.230Z,12.77
2022-11-25T04:06:20.229Z,12.88
2022-11-25T04:08:53.054Z,16.20
2022-11-25T04:11:21.151Z,18.75
2022-11-25T04:13:58.081Z,11.88
2022-11-25T04:16:26.552Z,13.77
2022-11-25T04:18:54.864Z,13.13
2022-11-25T04:21:21.857Z,10.48
2022-11-25T04:23:49.125Z,11.90
2022-11-25T04:26:16.197Z,14.15
2022-11-25T04:28:45.082Z,12.77
2022-11-25T04:31:14.466Z,14.25
2022-11-25T04:33:46.045Z,16.02
2022-11-25T04:36:17.330Z,12.82
2022-11-25T04:38:46.879Z,11.88
2022-11-25T04:41:13.985Z,14.88
2022-11-25T04:43:44.233Z,19.88
2022-11-25T04:46:17.851Z,14.10
2022-11-25T04:48:53.252Z,16.77
2022-11-25T04:51:21.458Z,19.00
2022-11-25T04:53:52.688Z,12.88
2022-11-25T04:56:23.419Z,15.85
2022-11-25T04:59:11.485Z,17.33
2022-11-25T05:01:45.552Z,19.17
2022-11-25T05:04:47.313Z,16.85
2022-11-25T05:07:17.049Z,17.70
2022-11-25T05:09:49.590Z,17.38
2022-11-25T05:12:26.331Z,23.33
2022-11-25T05:14:56.480Z,18.42
2022-11-25T05:17:26.695Z,12.77
2022-11-25T05:19:54.114Z,16.00
2022-11-25T05:22:26.344Z,17.17
2022-11-25T05:24:54.472Z,14.38
2022-11-25T05:27:22.653Z,14.95
2022-11-25T05:29:55.670Z,12.65
2022-11-25T05:32:26.772Z,17.38
2022-11-25T05:34:57.000Z,13.98
2022-11-25T05:37:24.864Z,18.80
2022-11-25T05:39:59.686Z,10.65
2022-11-25T05:42:52.827Z,14.18
2022-11-25T05:45:20.831Z,13.55
2022-11-25T05:47:49.768Z,10.45
2022-11-25T05:50:24.021Z,16.80
2022-11-25T05:53:03.492Z,13.70
2022-11-25T05:55:37.190Z,13.73
2022-11-25T05:58:09.029Z,13.20
2022-11-25T06:00:36.441Z,13.82
2022-11-25T06:03:08.986Z,16.88
2022-11-25T06:05:36.949Z,16.63
2022-11-25T06:08:04.414Z,18.50
2022-11-25T06:10:34.253Z,12.93
2022-11-25T06:13:01.682Z,15.20
2022-11-25T06:15:31.530Z,17.42
2022-11-25T06:18:00.197Z,15.93
2022-11-25T06:20:29.641Z,14.00
2022-11-25T06:22:58.737Z,17.42
2022-11-25T06:25:32.406Z,20.80
2022-11-25T06:28:15.239Z,15.50
2022-11-25T06:30:47.779Z,19.33
2022-11-25T06:33:27.149Z,18.00
2022-11-25T06:35:55.478Z,18.83
2022-11-25T06:38:22.750Z,24.20
2022-11-25T06:40:50.238Z,24.00
2022-11-25T06:43:17.202Z,23.27
2022-11-25T06:45:44.834Z,22.58
2022-11-25T06:48:14.464Z,25.10
2022-11-25T06:50:41.832Z,26.40
2022-11-25T06:53:08.886Z,26.73
2022-11-25T06:55:36.266Z,23.05
2022-11-25T06:58:28.270Z,23.08
2022-11-25T07:00:50.853Z,25.42
2022-11-25T07:03:17.912Z,27.35
2022-11-25T07:05:47.924Z,20.27
2022-11-25T07:08:15.055Z,21.80
2022-11-25T07:10:42.499Z,26.25
2022-11-25T07:13:09.611Z,25.75
2022-11-25T07:15:38.489Z,30.13
2022-11-25T07:18:05.833Z,26.73
2022-11-25T07:20:33.440Z,21.27
2022-11-25T07:23:03.137Z,20.95
2022-11-25T07:25:30.982Z,19.23
2022-11-25T07:27:58.089Z,15.25
2022-11-25T07:33:12.753Z,13.98
2022-11-25T07:35:40.188Z,12.27
2022-11-25T07:38:07.104Z,12.45
2022-11-25T07:40:36.961Z,11.20
2022-11-25T07:43:04.034Z,10.77
2022-11-25T07:45:32.179Z,9.93
2022-11-25T07:48:07.516Z,9.88
2022-11-25T07:50:34.823Z,10.80
2022-11-25T07:53:02.743Z,10.60
2022-11-25T07:55:32.458Z,15.02
2022-11-25T07:57:59.541Z,7.20
2022-11-25T08:00:26.887Z,9.48
2022-11-25T08:02:54.628Z,8.70
2022-11-25T08:05:22.100Z,10.93
2022-11-25T08:07:49.272Z,8.40
2022-11-25T08:10:16.664Z,7.57
2022-11-25T08:12:45.929Z,8.77
2022-11-25T08:15:13.313Z,9.32
2022-11-25T08:17:40.297Z,7.65
2022-11-25T08:20:10.450Z,8.35
2022-11-25T08:22:40.548Z,11.68
2022-11-25T08:25:08.345Z,11.52
2022-11-25T08:27:37.607Z,7.25
2022-11-25T08:30:06.388Z,11.85
2022-11-25T08:32:39.341Z,10.52
2022-11-25T08:35:07.415Z,9.82
2022-11-25T08:37:38.499Z,7.45
2022-11-25T08:40:06.569Z,12.07
2022-11-25T08:42:37.373Z,9.88
2022-11-25T08:45:06.683Z,16.10
2022-11-25T08:47:33.972Z,12.45
2022-11-25T08:50:01.318Z,12.60
2022-11-25T08:52:29.253Z,12.55
2022-11-25T08:55:01.340Z,10.95
2022-11-25T08:57:28.337Z,10.32
2022-11-25T08:59:55.754Z,12.93
2022-11-25T09:02:23.148Z,12.63
2022-11-25T09:04:50.557Z,11.18
2022-11-25T09:07:17.644Z,12.30
2022-11-25T09:09:49.936Z,12.38
2022-11-25T09:12:16.960Z,11.65
2022-11-25T09:14:46.499Z,10.18
2022-11-25T09:17:15.607Z,9.30
2022-11-25T09:19:43.031Z,10.38
2022-11-25T09:22:10.186Z,14.88
2022-11-25T09:24:37.653Z,11.13
2022-11-25T09:27:06.873Z,9.70
2022-11-25T09:29:34.318Z,12.27
2022-11-25T09:32:01.773Z,14.45
2022-11-25T09:34:29.481Z,11.07
2022-11-25T09:36:56.543Z,11.32
2022-11-25T09:39:29.604Z,11.43
2022-11-25T09:42:50.780Z,13.00
2022-11-25T09:45:44.880Z,13.07
2022-11-25T09:48:45.201Z,14.98
2022-11-25T09:51:29.955Z,8.82
2022-11-25T09:54:03.873Z,8.77
2022-11-25T09:56:37.058Z,10.60
2022-11-25T09:59:18.342Z,10.35
2022-11-25T10:02:01.755Z,13.82
2022-11-25T10:04:44.726Z,12.02
2022-11-25T10:07:21.332Z,10.30
2022-11-25T10:09:48.614Z,8.93
2022-11-25T10:12:29.548Z,9.55
2022-11-25T10:15:08.110Z,9.45
2022-11-25T10:17:52.142Z,10.07
2022-11-25T10:20:35.248Z,10.80
2022-11-25T10:23:35.056Z,6.47
2022-11-25T10:26:13.573Z,9.95
2022-11-25T10:28:44.831Z,10.20
2022-11-25T10:31:36.501Z,6.97
2022-11-25T10:34:17.176Z,6.30
2022-11-25T10:36:44.460Z,7.85
2022-11-25T10:39:27.167Z,7.78
2022-11-25T10:41:57.698Z,7.60
2022-11-25T10:44:43.375Z,11.77
2022-11-25T10:47:16.489Z,10.90
2022-11-25T10:49:51.483Z,12.38
2022-11-25T10:52:23.494Z,8.65
2022-11-25T10:55:11.501Z,8.98
2022-11-25T10:57:38.725Z,13.63
2022-11-25T11:00:12.805Z,10.90
2022-11-25T11:02:48.245Z,12.02
2022-11-25T11:05:34.087Z,10.80
2022-11-25T11:08:19.234Z,11.07
2022-11-25T11:11:07.775Z,12.55
2022-11-25T11:13:35.240Z,10.93
2022-11-25T11:16:03.638Z,10.20
2022-11-25T11:18:41.683Z,11.68
2022-11-25T11:21:40.248Z,10.32
2022-11-25T11:24:35.812Z,9.80
2022-11-25T11:27:19.473Z,11.48
2022-11-25T11:29:46.526Z,9.85
2022-11-25T11:32:23.877Z,13.20
2022-11-25T11:35:27.396Z,13.60
2022-11-25T11:38:02.020Z,9.45
2022-11-25T11:40:38.092Z,8.93
2022-11-25T11:43:14.617Z,11.00
2022-11-25T11:45:53.782Z,12.07
2022-11-25T11:48:33.546Z,10.98
2022-11-25T11:51:18.908Z,10.48
2022-11-25T11:53:54.410Z,11.52
2022-11-25T11:56:41.354Z,13.52
2022-11-25T11:59:55.588Z,8.68
2022-11-25T12:02:50.139Z,14.50
2022-11-25T12:05:25.164Z,11.00
2022-11-25T12:08:20.085Z,8.40
2022-11-25T12:10:59.312Z,15.02
2022-11-25T12:13:39.032Z,9.38
2022-11-25T12:16:19.711Z,9.20
2022-11-25T12:18:56.700Z,13.00
2022-11-25T12:21:41.594Z,9.38
2022-11-25T12:24:21.592Z,9.88
2022-11-25T12:26:57.962Z,11.35
2022-11-25T12:29:33.898Z,8.75
2022-11-25T12:32:12.518Z,9.30
2022-11-25T12:34:51.544Z,12.00
2022-11-25T12:37:32.281Z,8.55
2022-11-25T12:40:16.858Z,8.02
2022-11-25T12:42:47.395Z,6.93
2022-11-25T12:45:33.664Z,8.80
2022-11-25T12:48:01.152Z,11.02
2022-11-25T12:50:48.465Z,8.07
2022-11-25T12:53:30.464Z,11.80
2022-11-25T12:56:02.142Z,8.70
2022-11-25T12:58:50.017Z,8.00
2022-11-25T13:01:43.317Z,9.43
2022-11-25T13:04:46.067Z,7.95
2022-11-25T13:07:44.219Z,7.03
2022-11-25T13:10:43.744Z,11.70
2022-11-25T13:13:18.981Z,9.80
2022-11-25T13:15:49.029Z,12.52
2022-11-25T13:18:20.459Z,6.25
2022-11-25T13:21:05.760Z,10.52
2022-11-25T13:23:49.095Z,13.80
2022-11-25T13:26:29.062Z,10.07
2022-11-25T13:28:57.059Z,8.45
2022-11-25T13:31:31.269Z,9.75
2022-11-25T13:33:58.541Z,9.40
2022-11-25T13:36:44.765Z,8.63
2022-11-25T13:39:17.709Z,6.70
2022-11-25T13:41:58.890Z,9.25
2022-11-25T13:44:31.397Z,9.55
2022-11-25T13:47:02.919Z,8.68
2022-11-25T13:49:36.016Z,8.15
2022-11-25T13:52:26.948Z,7.07
2022-11-25T13:54:55.919Z,10.45
2022-11-25T13:57:40.318Z,9.15
2022-11-25T14:00:30.156Z,7.25
2022-11-25T14:03:20.077Z,10.20
2022-11-25T14:06:09.165Z,10.63
2022-11-25T14:08:44.858Z,9.48
2022-11-25T14:12:02.924Z,4.35
2022-11-25T14:14:39.328Z,9.00
2022-11-25T14:17:25.179Z,7.15
2022-11-25T14:20:21.237Z,8.35
2022-11-25T14:23:27.271Z,6.83
2022-11-25T14:26:08.457Z,9.00
2022-11-25T14:28:41.975Z,7.72
2022-11-25T14:31:14.753Z,10.02
2022-11-25T14:33:54.099Z,7.63
2022-11-25T14:36:36.735Z,8.15
2022-11-25T14:39:24.905Z,7.55
2022-11-25T14:42:05.045Z,11.32
2022-11-25T14:44:42.433Z,6.93
2022-11-25T14:47:09.877Z,8.68
2022-11-25T14:50:11.871Z,6.45
2022-11-25T14:52:38.474Z,9.25
2022-11-25T14:55:10.440Z,10.10
2022-11-25T14:57:43.095Z,10.40
2022-11-25T15:00:13.077Z,13.70
2022-11-25T15:02:51.850Z,14.57
2022-11-25T15:05:22.032Z,22.70
2022-11-25T15:08:09.766Z,18.02
2022-11-25T15:10:52.749Z,19.90
2022-11-25T15:13:29.818Z,17.42
2022-11-25T15:16:04.838Z,30.70
2022-11-25T15:18:35.069Z,27.17
2022-11-25T15:21:03.249Z,24.08
2022-11-25T15:23:34.926Z,21.50
2022-11-25T15:26:03.092Z,21.60
2022-11-25T15:28:35.916Z,19.92
2022-11-25T15:31:16.138Z,14.77
2022-11-25T15:33:44.653Z,15.63
2022-11-25T15:36:12.130Z,22.20
2022-11-25T15:38:45.217Z,11.20
2022-11-25T15:41:27.775Z,12.05
2022-11-25T15:44:00.712Z,9.57
2022-11-25T15:46:28.536Z,14.20
2022-11-25T15:48:59.489Z,13.98
2022-11-25T15:51:32.676Z,14.38
2022-11-25T15:54:07.963Z,14.75
2022-11-25T15:56:39.301Z,13.57
2022-11-25T15:59:50.323Z,23.23
2022-11-25T16:02:39.467Z,40.80
2022-11-25T16:05:13.243Z,42.70
2022-11-25T16:07:52.640Z,45.40
2022-11-25T16:10:20.218Z,42.15
2022-11-25T16:13:22.586Z,41.35
2022-11-25T16:15:58.194Z,33.28
2022-11-25T16:19:09.694Z,34.70
2022-11-25T16:21:39.817Z,33.92
2022-11-25T16:24:07.345Z,25.70
2022-11-25T16:26:51.655Z,23.42
2022-11-25T16:29:33.775Z,19.00
2022-11-25T16:32:10.695Z,21.95
2022-11-25T16:34:38.208Z,20.00
2022-11-25T16:37:06.055Z,24.80
2022-11-25T16:39:33.636Z,32.90
2022-11-25T16:42:04.221Z,26.77
2022-11-25T16:44:37.633Z,21.38
2022-11-25T16:47:05.726Z,21.75
2022-11-25T16:49:33.177Z,21.42
2022-11-25T16:52:01.023Z,21.30
2022-11-25T16:54:33.103Z,20.75
2022-11-25T16:57:00.893Z,25.73
2022-11-25T16:59:39.862Z,32.55
2022-11-25T17:02:21.777Z,35.13
2022-11-25T17:04:49.349Z,28.83
2022-11-25T17:07:36.025Z,28.35
2022-11-25T17:10:04.435Z,27.70
2022-11-25T17:12:34.721Z,31.35
2022-11-25T17:15:06.064Z,26.48
2022-11-25T17:17:34.494Z,27.65
2022-11-25T17:20:01.792Z,33.30
2022-11-25T17:22:33.364Z,34.65
2022-11-25T17:25:01.893Z,27.90
2022-11-25T17:27:33.131Z,30.20
2022-11-25T17:30:06.676Z,31.33
2022-11-25T17:32:35.349Z,38.50
2022-11-25T17:35:03.001Z,34.65
2022-11-25T17:37:32.032Z,36.13
2022-11-25T17:39:59.389Z,37.30
2022-11-25T17:42:30.739Z,32.20
2022-11-25T17:44:58.606Z,29.65
2022-11-25T17:47:26.688Z,43.65
2022-11-25T17:49:55.810Z,34.10
2022-11-25T17:52:23.534Z,37.58
2022-11-25T17:54:51.336Z,35.75
2022-11-25T17:57:21.796Z,37.22
2022-11-25T17:59:50.369Z,30.25
2022-11-25T18:02:21.687Z,381.25
2022-11-25T18:04:49.341Z,360.25
2022-11-25T18:07:17.860Z,283.05
2022-11-25T18:09:45.786Z,200.00
2022-11-25T18:12:36.788Z,152.57
2022-11-25T18:15:13.154Z,105.82
2022-11-25T18:17:41.682Z,74.07
2022-11-25T18:20:18.877Z,75.47
2022-11-25T18:22:47.595Z,47.88
2022-11-25T18:25:17.441Z,48.15
2022-11-25T18:27:47.943Z,30.50
2022-11-25T18:30:21.961Z,31.13
2022-11-25T18:32:50.481Z,29.00
2022-11-25T18:35:24.385Z,25.00
2022-11-25T18:37:52.561Z,25.25
2022-11-25T18:40:20.083Z,28.20
2022-11-25T18:42:53.236Z,24.17
2022-11-25T18:45:28.060Z,31.02
2022-11-25T18:48:02.546Z,34.08
2022-11-25T18:53:01.235Z,29.60
2022-11-25T18:55:29.130Z,28.60
2022-11-25T18:58:00.324Z,28.77
2022-11-25T19:00:33.393Z,26.75
2022-11-25T19:03:15.321Z,29.13
2022-11-25T19:05:45.875Z,31.35
2022-11-25T19:08:14.827Z,37.55
2022-11-25T19:10:46.106Z,33.65
2022-11-25T19:13:36.249Z,49.38
2022-11-25T19:16:15.851Z,64.13
2022-11-25T19:18:47.799Z,85.65
2022-11-25T19:21:20.440Z,82.82
2022-11-25T19:23:49.908Z,62.53
2022-11-25T19:26:34.199Z,45.83
2022-11-25T19:29:10.254Z,43.58
2022-11-25T19:31:38.497Z,35.58
2022-11-25T19:34:22.786Z,34.35
2022-11-25T19:36:51.692Z,35.67
2022-11-25T19:39:20.474Z,28.05
2022-11-25T19:41:48.744Z,30.15
2022-11-25T19:44:17.863Z,33.55
2022-11-25T19:47:14.193Z,29.02
2022-11-25T19:49:41.232Z,24.75
2022-11-25T19:52:16.776Z,30.95
2022-11-25T19:54:45.569Z,28.08
2022-11-25T19:57:31.759Z,28.88
2022-11-25T19:59:59.929Z,27.52
2022-11-25T20:02:30.350Z,28.80
2022-11-25T20:05:01.414Z,34.88
2022-11-25T20:07:31.839Z,29.20
2022-11-25T20:10:19.587Z,30.92
2022-11-25T20:12:48.456Z,28.17
2022-11-25T20:15:24.641Z,35.10
2022-11-25T20:17:55.577Z,27.42
2022-11-25T20:20:32.232Z,28.15
2022-11-25T20:23:43.629Z,29.55
2022-11-25T20:26:49.065Z,27.27
2022-11-25T20:29:26.065Z,27.38
2022-11-25T20:31:59.175Z,28.70
2022-11-25T20:34:28.814Z,31.85
2022-11-25T20:36:57.332Z,27.42
2022-11-25T20:39:26.095Z,30.83
2022-11-25T20:41:55.563Z,31.63
2022-11-25T20:44:25.031Z,32.72
2022-11-25T20:46:53.249Z,36.42
2022-11-25T20:49:29.788Z,31.75
2022-11-25T20:51:59.578Z,33.75
2022-11-25T20:54:27.799Z,31.33
2022-11-25T20:56:57.673Z,25.80
2022-11-25T20:59:25.924Z,31.83
2022-11-25T21:01:54.902Z,31.58
2022-11-25T21:04:23.641Z,29.95
2022-11-25T21:06:52.025Z,27.50
2022-11-25T21:09:25.086Z,26.45
2022-11-25T21:11:55.181Z,26.52
2022-11-25T21:14:24.599Z,29.42
2022-11-25T21:16:52.443Z,29.08
2022-11-25T21:19:20.034Z,35.05
2022-11-25T21:21:52.156Z,35.42
2022-11-25T21:24:37.027Z,27.30
2022-11-25T21:27:14.153Z,29.88
2022-11-25T21:29:44.032Z,30.25
2022-11-25T21:32:23.860Z,30.70
2022-11-25T21:34:51.424Z,28.02
2022-11-25T21:37:35.093Z,33.40
2022-11-25T21:40:03.781Z,35.08
2022-11-25T21:42:32.662Z,31.75
2022-11-25T21:44:59.724Z,27.63
2022-11-25T21:47:30.132Z,28.52
2022-11-25T21:49:58.449Z,26.27
2022-11-25T21:52:25.784Z,25.80
2022-11-25T21:54:55.117Z,29.77
2022-11-25T21:57:27.902Z,35.60
2022-11-25T21:59:54.951Z,33.97
2022-11-25T22:02:24.315Z,38.13
2022-11-25T22:04:51.984Z,39.50
2022-11-25T22:07:19.580Z,38.30
2022-11-25T22:09:46.759Z,37.55
2022-11-25T22:12:29.456Z,36.58
2022-11-25T22:14:59.134Z,33.58
2022-11-25T22:17:29.985Z,36.33
2022-11-25T22:19:57.338Z,39.17
2022-11-25T22:22:24.899Z,35.22
2022-11-25T22:24:51.955Z,33.47
2022-11-25T22:27:36.396Z,31.02
2022-11-25T22:30:04.523Z,37.33
2022-11-25T22:32:31.875Z,32.40
2022-11-25T22:34:58.904Z,32.50
2022-11-25T22:37:26.209Z,38.80
2022-11-25T22:39:55.396Z,34.67
2022-11-25T22:42:32.466Z,32.47
2022-11-25T22:45:02.300Z,29.90
2022-11-25T22:47:42.748Z,31.50
2022-11-25T22:50:22.245Z,34.90
2022-11-25T22:52:50.587Z,39.40
2022-11-25T22:55:24.063Z,38.05
2022-11-25T22:57:54.284Z,29.60
2022-11-25T23:00:24.635Z,29.92
2022-11-25T23:02:54.337Z,31.40
2022-11-25T23:05:34.151Z,35.95
2022-11-25T23:08:20.202Z,27.85
2022-11-25T23:10:48.404Z,32.97
2022-11-25T23:13:18.555Z,30.95
2022-11-25T23:15:49.710Z,29.05
2022-11-25T23:18:38.228Z,31.83
2022-11-25T23:21:07.539Z,29.35
2022-11-25T23:23:37.554Z,29.58
2022-11-25T23:26:06.857Z,25.65
2022-11-25T23:28:34.128Z,27.88
2022-11-25T23:31:01.386Z,27.25
2022-11-25T23:33:34.810Z,25.23
2022-11-25T23:36:08.686Z,28.38
2022-11-25T23:38:51.307Z,27.20
2022-11-25T23:41:24.720Z,25.05
2022-11-25T23:43:53.180Z,25.45
2022-11-25T23:46:24.082Z,23.13
2022-11-25T23:48:57.718Z,24.30
2022-11-25T23:51:27.023Z,20.83
2022-11-25T23:53:58.166Z,19.95
2022-11-25T23:56:27.310Z,19.50
2022-11-25T23:58:55.583Z,21.98
