createdAt,value
2018-10-09T00:02:17.938Z,99.90
2018-10-09T00:04:47.226Z,99.90
2018-10-09T00:07:16.440Z,99.90
2018-10-09T00:09:45.706Z,99.90
2018-10-09T00:12:15.050Z,99.90
2018-10-09T00:14:45.909Z,99.90
2018-10-09T00:17:15.150Z,99.90
2018-10-09T00:19:44.377Z,99.90
2018-10-09T00:22:13.733Z,99.90
2018-10-09T00:24:43.093Z,99.90
2018-10-09T00:27:12.348Z,99.90
2018-10-09T00:29:41.715Z,99.90
2018-10-09T00:32:10.958Z,99.90
2018-10-09T00:34:40.358Z,99.90
2018-10-09T00:37:09.755Z,99.90
2018-10-09T00:39:38.986Z,99.90
2018-10-09T00:42:07.809Z,99.90
2018-10-09T00:44:36.994Z,99.90
2018-10-09T00:47:06.262Z,99.90
2018-10-09T00:49:35.735Z,99.90
2018-10-09T00:52:04.906Z,99.90
2018-10-09T00:54:34.087Z,99.90
2018-10-09T00:57:03.356Z,99.90
2018-10-09T00:59:32.535Z,99.90
2018-10-09T01:02:01.681Z,99.90
2018-10-09T01:04:30.976Z,99.90
2018-10-09T01:06:59.866Z,99.90
2018-10-09T01:09:29.029Z,99.90
2018-10-09T01:11:58.205Z,99.90
2018-10-09T01:14:27.365Z,99.90
2018-10-09T01:16:56.507Z,99.90
2018-10-09T01:19:25.774Z,99.90
2018-10-09T01:21:54.913Z,99.90
2018-10-09T01:24:24.061Z,99.90
2018-10-09T01:26:53.194Z,99.90
2018-10-09T01:29:22.330Z,99.90
2018-10-09T01:31:51.494Z,99.90
2018-10-09T01:34:20.772Z,99.90
2018-10-09T01:36:49.929Z,99.90
2018-10-09T01:39:19.227Z,99.90
2018-10-09T01:41:48.365Z,99.90
2018-10-09T01:44:17.983Z,99.90
2018-10-09T01:46:47.205Z,99.90
2018-10-09T01:49:16.481Z,99.90
2018-10-09T01:51:45.797Z,99.90
2018-10-09T01:54:15.007Z,99.90
2018-10-09T01:56:44.406Z,99.90
2018-10-09T01:59:13.665Z,99.90
2018-10-09T02:01:43.282Z,99.90
2018-10-09T02:04:18.293Z,99.90
2018-10-09T02:06:47.539Z,99.90
2018-10-09T02:09:16.781Z,99.90
2018-10-09T02:11:45.962Z,99.90
2018-10-09T02:14:15.453Z,99.90
2018-10-09T02:16:44.623Z,99.90
2018-10-09T02:19:15.330Z,99.90
2018-10-09T02:21:46.594Z,99.90
2018-10-09T02:24:16.098Z,99.90
2018-10-09T02:26:44.870Z,99.90
2018-10-09T02:29:14.058Z,99.90
2018-10-09T02:31:43.327Z,99.90
2018-10-09T02:34:12.485Z,99.90
2018-10-09T02:36:41.629Z,99.90
2018-10-09T02:39:12.042Z,99.90
2018-10-09T02:41:41.194Z,99.90
2018-10-09T02:44:10.838Z,99.90
2018-10-09T02:46:40.006Z,99.90
2018-10-09T02:49:09.209Z,99.90
2018-10-09T02:51:38.350Z,99.90
2018-10-09T02:54:07.771Z,99.90
2018-10-09T02:56:37.457Z,99.90
2018-10-09T02:59:06.949Z,99.90
2018-10-09T03:01:36.106Z,99.90
2018-10-09T03:04:05.397Z,99.90
2018-10-09T03:06:34.801Z,99.90
2018-10-09T03:09:05.286Z,99.90
2018-10-09T03:11:34.495Z,99.90
2018-10-09T03:14:03.962Z,99.90
2018-10-09T03:16:33.115Z,99.90
2018-10-09T03:19:02.626Z,99.90
2018-10-09T03:21:31.845Z,99.90
2018-10-09T03:24:01.371Z,99.90
2018-10-09T03:26:30.573Z,99.90
2018-10-09T03:28:59.689Z,99.90
2018-10-09T03:31:28.871Z,99.90
2018-10-09T03:33:58.093Z,99.90
2018-10-09T03:36:27.199Z,99.90
2018-10-09T03:38:56.353Z,99.90
2018-10-09T03:41:25.900Z,99.90
2018-10-09T03:43:55.241Z,99.90
2018-10-09T03:46:24.398Z,99.90
2018-10-09T03:48:53.538Z,99.90
2018-10-09T03:51:23.038Z,99.90
2018-10-09T03:53:52.173Z,99.90
2018-10-09T03:56:21.495Z,99.90
2018-10-09T03:58:50.605Z,99.90
2018-10-09T04:01:23.830Z,99.90
2018-10-09T04:03:52.982Z,99.90
2018-10-09T04:06:22.123Z,99.90
2018-10-09T04:08:51.481Z,99.90
2018-10-09T04:11:20.877Z,99.90
2018-10-09T04:13:50.197Z,99.90
2018-10-09T04:16:20.125Z,99.90
2018-10-09T04:18:49.993Z,99.90
2018-10-09T04:21:20.794Z,99.90
2018-10-09T04:23:50.397Z,99.90
2018-10-09T04:26:19.759Z,99.90
2018-10-09T04:28:49.077Z,99.90
2018-10-09T04:31:18.202Z,99.90
2018-10-09T04:33:47.333Z,99.90
2018-10-09T04:36:16.510Z,99.90
2018-10-09T04:38:45.685Z,99.90
2018-10-09T04:41:14.848Z,99.90
2018-10-09T04:43:44.578Z,99.90
2018-10-09T04:46:13.709Z,99.90
2018-10-09T04:48:42.841Z,99.90
2018-10-09T04:51:12.037Z,99.90
2018-10-09T04:53:41.302Z,99.90
2018-10-09T04:56:10.426Z,99.90
2018-10-09T04:58:39.559Z,99.90
2018-10-09T05:01:08.690Z,99.90
2018-10-09T05:03:38.091Z,99.90
2018-10-09T05:06:07.519Z,99.90
2018-10-09T05:08:37.029Z,99.90
2018-10-09T05:11:06.357Z,99.90
2018-10-09T05:13:35.720Z,99.90
2018-10-09T05:16:08.065Z,99.90
2018-10-09T05:18:37.511Z,99.90
2018-10-09T05:21:06.894Z,99.90
2018-10-09T05:23:37.517Z,99.90
2018-10-09T05:26:07.061Z,99.90
2018-10-09T05:28:36.980Z,99.90
2018-10-09T05:31:06.108Z,99.90
2018-10-09T05:33:35.254Z,99.90
2018-10-09T05:36:05.013Z,99.90
2018-10-09T05:38:34.121Z,99.90
2018-10-09T05:41:03.287Z,99.90
2018-10-09T05:43:32.386Z,99.90
2018-10-09T05:46:01.490Z,99.90
2018-10-09T05:48:32.255Z,99.90
2018-10-09T05:51:02.050Z,99.90
2018-10-09T05:53:31.055Z,99.90
2018-10-09T05:56:00.249Z,99.90
2018-10-09T05:58:29.401Z,99.90
2018-10-09T06:00:58.516Z,99.90
2018-10-09T06:03:27.930Z,99.90
2018-10-09T06:05:57.151Z,99.90
2018-10-09T06:08:26.345Z,99.90
2018-10-09T06:10:55.714Z,99.90
2018-10-09T06:13:25.638Z,99.90
2018-10-09T06:15:54.634Z,99.90
2018-10-09T06:18:24.644Z,99.90
2018-10-09T06:20:54.045Z,99.90
2018-10-09T06:23:22.925Z,99.90
2018-10-09T06:25:52.146Z,99.90
2018-10-09T06:28:21.312Z,99.90
2018-10-09T06:30:50.458Z,99.90
2018-10-09T06:33:19.562Z,99.90
2018-10-09T06:35:48.758Z,99.90
2018-10-09T06:38:17.889Z,99.90
2018-10-09T06:40:47.264Z,99.90
2018-10-09T06:43:16.301Z,99.90
2018-10-09T06:45:45.427Z,99.90
2018-10-09T06:48:14.533Z,99.90
2018-10-09T06:50:43.614Z,99.90
2018-10-09T06:53:12.990Z,99.90
2018-10-09T06:55:41.790Z,99.90
2018-10-09T06:58:11.231Z,99.90
2018-10-09T07:00:39.997Z,99.90
2018-10-09T07:03:09.363Z,99.90
2018-10-09T07:05:38.433Z,99.90
2018-10-09T07:08:07.654Z,99.90
2018-10-09T07:10:36.833Z,99.90
2018-10-09T07:13:06.890Z,99.90
2018-10-09T07:15:36.213Z,99.90
2018-10-09T07:18:13.242Z,99.90
2018-10-09T07:20:42.387Z,99.90
2018-10-09T07:23:11.501Z,99.90
2018-10-09T07:25:40.626Z,99.90
2018-10-09T07:28:09.794Z,99.90
2018-10-09T07:30:38.893Z,99.90
2018-10-09T07:33:08.013Z,99.90
2018-10-09T07:35:37.738Z,99.90
2018-10-09T07:38:07.014Z,99.90
2018-10-09T07:40:36.121Z,99.90
2018-10-09T07:43:05.299Z,99.90
2018-10-09T07:45:34.406Z,99.90
2018-10-09T07:48:03.534Z,99.90
2018-10-09T07:50:32.898Z,99.90
2018-10-09T07:53:02.181Z,99.90
2018-10-09T07:55:31.662Z,99.90
2018-10-09T07:58:01.159Z,99.90
2018-10-09T08:00:30.357Z,99.90
2018-10-09T08:02:59.640Z,99.90
2018-10-09T08:05:28.369Z,99.90
2018-10-09T08:07:57.673Z,99.90
2018-10-09T08:10:27.673Z,99.90
2018-10-09T08:12:56.907Z,99.90
2018-10-09T08:15:26.075Z,99.90
2018-10-09T08:17:55.278Z,99.90
2018-10-09T08:20:24.483Z,99.90
2018-10-09T08:22:53.703Z,99.90
2018-10-09T08:25:22.762Z,99.90
2018-10-09T08:27:52.074Z,99.90
2018-10-09T08:30:21.970Z,99.90
2018-10-09T08:32:51.354Z,99.90
2018-10-09T08:35:20.489Z,99.90
2018-10-09T08:37:50.734Z,99.90
2018-10-09T08:40:19.947Z,99.90
2018-10-09T08:42:49.053Z,99.90
2018-10-09T08:45:18.183Z,99.90
2018-10-09T08:47:47.534Z,99.90
2018-10-09T08:50:16.713Z,99.90
2018-10-09T08:52:45.893Z,99.90
2018-10-09T08:55:15.058Z,99.90
2018-10-09T08:57:44.662Z,99.90
2018-10-09T09:00:13.785Z,99.90
2018-10-09T09:02:42.955Z,99.90
2018-10-09T09:05:12.082Z,99.90
2018-10-09T09:07:41.338Z,99.90
2018-10-09T09:10:10.489Z,99.90
2018-10-09T09:12:39.625Z,99.90
2018-10-09T09:15:09.504Z,99.90
2018-10-09T09:17:39.209Z,99.90
2018-10-09T09:20:08.339Z,99.90
2018-10-09T09:22:37.438Z,99.90
2018-10-09T09:25:06.669Z,99.90
2018-10-09T09:27:35.850Z,99.90
2018-10-09T09:30:05.414Z,99.90
2018-10-09T09:32:34.571Z,99.90
2018-10-09T09:35:03.702Z,99.90
2018-10-09T09:37:32.878Z,99.90
2018-10-09T09:40:02.042Z,99.90
2018-10-09T09:42:31.207Z,99.90
2018-10-09T09:45:00.547Z,99.90
2018-10-09T09:47:29.649Z,99.90
2018-10-09T09:49:59.022Z,99.90
2018-10-09T09:52:28.173Z,99.90
2018-10-09T09:54:57.317Z,99.90
2018-10-09T09:57:26.994Z,98.30
2018-10-09T09:59:56.365Z,97.00
2018-10-09T10:02:25.626Z,94.90
2018-10-09T10:04:55.231Z,94.50
2018-10-09T10:07:24.665Z,93.70
2018-10-09T10:09:54.274Z,95.40
2018-10-09T10:12:23.390Z,94.20
2018-10-09T10:14:53.246Z,92.30
2018-10-09T10:17:22.412Z,93.00
2018-10-09T10:19:51.525Z,91.70
2018-10-09T10:22:21.354Z,92.70
2018-10-09T10:24:50.570Z,93.40
2018-10-09T10:27:19.697Z,95.80
2018-10-09T10:29:49.381Z,94.80
2018-10-09T10:32:18.563Z,94.90
2018-10-09T10:34:47.691Z,95.80
2018-10-09T10:37:17.000Z,94.60
2018-10-09T10:39:46.191Z,94.50
2018-10-09T10:42:15.408Z,95.70
2018-10-09T10:44:45.064Z,95.40
2018-10-09T10:47:14.255Z,93.10
2018-10-09T10:49:43.387Z,92.10
2018-10-09T10:52:12.450Z,91.90
2018-10-09T10:54:42.178Z,92.00
2018-10-09T10:57:11.462Z,92.70
2018-10-09T10:59:41.114Z,91.40
2018-10-09T11:02:10.621Z,90.90
2018-10-09T11:04:40.606Z,90.50
2018-10-09T11:07:10.509Z,88.70
2018-10-09T11:09:40.282Z,88.10
2018-10-09T11:12:11.982Z,91.00
2018-10-09T11:14:41.941Z,90.20
2018-10-09T11:17:11.833Z,93.90
2018-10-09T11:19:44.624Z,94.40
2018-10-09T11:22:13.497Z,93.50
2018-10-09T11:24:43.397Z,92.50
2018-10-09T11:27:13.547Z,93.30
2018-10-09T11:29:42.441Z,94.60
2018-10-09T11:32:11.971Z,96.70
2018-10-09T11:34:42.778Z,97.70
2018-10-09T11:37:12.625Z,97.70
2018-10-09T11:39:41.966Z,97.10
2018-10-09T11:42:11.102Z,97.60
2018-10-09T11:44:40.399Z,97.50
2018-10-09T11:47:09.954Z,97.70
2018-10-09T11:49:39.898Z,98.30
2018-10-09T11:52:09.639Z,97.90
2018-10-09T11:54:39.317Z,97.10
2018-10-09T11:57:08.453Z,96.40
2018-10-09T11:59:37.734Z,94.90
2018-10-09T12:02:06.923Z,95.30
2018-10-09T12:04:36.541Z,94.80
2018-10-09T12:07:05.678Z,94.50
2018-10-09T12:09:34.986Z,94.50
2018-10-09T12:12:04.104Z,94.60
2018-10-09T12:14:33.295Z,95.70
2018-10-09T12:17:01.991Z,96.50
2018-10-09T12:19:31.125Z,96.80
2018-10-09T12:22:00.866Z,97.40
2018-10-09T12:24:30.909Z,98.20
2018-10-09T12:27:00.382Z,98.20
2018-10-09T12:29:29.450Z,98.30
2018-10-09T12:31:58.566Z,97.90
2018-10-09T12:34:27.714Z,97.70
2018-10-09T12:36:58.478Z,97.40
2018-10-09T12:39:28.258Z,98.60
2018-10-09T12:41:56.933Z,98.30
2018-10-09T12:44:26.741Z,97.80
2018-10-09T12:46:55.833Z,97.30
2018-10-09T12:49:24.935Z,98.00
2018-10-09T12:51:54.038Z,98.30
2018-10-09T12:54:23.121Z,98.00
2018-10-09T12:56:52.250Z,98.40
2018-10-09T12:59:21.390Z,98.70
2018-10-09T13:01:50.504Z,99.10
2018-10-09T13:04:19.599Z,98.90
2018-10-09T13:06:48.752Z,98.70
2018-10-09T13:09:18.147Z,99.10
2018-10-09T13:11:47.225Z,99.10
2018-10-09T13:14:23.051Z,99.20
2018-10-09T13:16:52.805Z,98.80
2018-10-09T13:19:21.986Z,98.80
2018-10-09T13:21:51.253Z,98.50
2018-10-09T13:24:20.853Z,98.70
2018-10-09T13:26:50.047Z,98.70
2018-10-09T13:29:19.391Z,98.40
2018-10-09T13:31:49.850Z,98.10
2018-10-09T13:34:19.646Z,98.10
2018-10-09T13:36:49.353Z,98.40
2018-10-09T13:39:18.562Z,98.30
2018-10-09T13:41:47.671Z,98.10
2018-10-09T13:44:16.835Z,98.40
2018-10-09T13:46:45.021Z,98.80
2018-10-09T13:49:14.319Z,99.50
2018-10-09T13:51:43.462Z,99.80
2018-10-09T13:54:12.690Z,99.90
2018-10-09T13:56:42.768Z,99.80
2018-10-09T13:59:11.893Z,99.40
2018-10-09T14:01:41.021Z,99.60
2018-10-09T14:04:10.168Z,99.90
2018-10-09T14:06:39.642Z,99.90
2018-10-09T14:09:10.877Z,99.80
2018-10-09T14:11:40.227Z,99.70
2018-10-09T14:14:09.751Z,99.70
2018-10-09T14:16:40.217Z,99.90
2018-10-09T14:19:10.074Z,99.90
2018-10-09T14:21:39.206Z,99.90
2018-10-09T14:24:08.337Z,99.90
2018-10-09T14:26:38.107Z,99.90
2018-10-09T14:29:07.205Z,99.90
2018-10-09T14:31:36.325Z,99.90
2018-10-09T14:34:05.918Z,99.90
2018-10-09T14:36:35.824Z,99.90
2018-10-09T14:39:10.091Z,99.90
2018-10-09T14:41:39.218Z,99.90
2018-10-09T14:44:08.895Z,99.10
2018-10-09T14:46:38.382Z,98.40
2018-10-09T14:49:07.916Z,98.50
2018-10-09T14:51:37.432Z,98.50
2018-10-09T14:54:07.355Z,98.50
2018-10-09T14:56:36.882Z,98.10
2018-10-09T14:59:06.551Z,97.10
2018-10-09T15:01:35.878Z,97.30
2018-10-09T15:04:07.055Z,97.60
2018-10-09T15:06:36.543Z,97.70
2018-10-09T15:09:09.975Z,97.80
2018-10-09T15:11:39.354Z,98.50
2018-10-09T15:14:08.590Z,99.20
2018-10-09T15:16:37.995Z,99.70
2018-10-09T15:19:08.081Z,99.90
2018-10-09T15:21:37.150Z,99.90
2018-10-09T15:24:06.958Z,99.90
2018-10-09T15:26:36.717Z,99.90
2018-10-09T15:29:06.661Z,99.90
2018-10-09T15:31:35.845Z,99.90
2018-10-09T15:34:05.598Z,99.90
2018-10-09T15:36:35.421Z,99.90
2018-10-09T15:39:09.976Z,99.90
2018-10-09T15:41:39.512Z,99.90
2018-10-09T15:44:09.369Z,99.90
2018-10-09T15:46:38.696Z,99.90
2018-10-09T15:49:08.521Z,99.90
2018-10-09T15:51:38.602Z,99.90
2018-10-09T15:54:07.724Z,99.90
2018-10-09T15:56:37.027Z,99.90
2018-10-09T15:59:06.729Z,99.90
2018-10-09T16:01:35.938Z,99.90
2018-10-09T16:04:05.105Z,99.90
2018-10-09T16:06:34.447Z,99.90
2018-10-09T16:09:05.873Z,99.90
2018-10-09T16:11:39.279Z,99.90
2018-10-09T16:14:09.194Z,99.90
2018-10-09T16:16:38.750Z,99.90
2018-10-09T16:19:11.069Z,99.90
2018-10-09T16:21:40.562Z,99.90
2018-10-09T16:24:10.819Z,99.90
2018-10-09T16:26:40.205Z,99.90
2018-10-09T16:29:09.402Z,99.90
2018-10-09T16:31:38.550Z,99.90
2018-10-09T16:34:07.675Z,99.90
2018-10-09T16:36:38.155Z,99.90
2018-10-09T16:39:10.742Z,99.90
2018-10-09T16:41:40.217Z,99.90
2018-10-09T16:44:10.095Z,99.90
2018-10-09T16:46:39.242Z,99.90
2018-10-09T16:49:08.450Z,99.90
2018-10-09T16:51:37.607Z,99.90
2018-10-09T16:54:07.061Z,99.90
2018-10-09T16:56:36.790Z,99.90
2018-10-09T16:59:05.939Z,99.90
2018-10-09T17:01:35.622Z,99.90
2018-10-09T17:04:05.261Z,99.90
2018-10-09T17:06:35.185Z,99.90
2018-10-09T17:09:08.315Z,99.90
2018-10-09T17:11:37.987Z,99.90
2018-10-09T17:14:06.961Z,99.90
2018-10-09T17:16:36.290Z,99.90
2018-10-09T17:19:04.932Z,99.90
2018-10-09T17:21:34.138Z,99.90
2018-10-09T17:24:03.949Z,99.90
2018-10-09T17:26:33.577Z,99.90
2018-10-09T17:29:02.597Z,99.90
2018-10-09T17:31:31.722Z,99.90
2018-10-09T17:34:02.530Z,99.90
2018-10-09T17:36:37.309Z,99.90
2018-10-09T17:39:10.259Z,99.90
2018-10-09T17:41:39.993Z,99.90
2018-10-09T17:44:09.330Z,99.90
2018-10-09T17:46:39.252Z,99.90
2018-10-09T17:49:08.485Z,99.90
2018-10-09T17:51:37.871Z,99.90
2018-10-09T17:54:07.030Z,99.90
2018-10-09T17:56:36.586Z,99.90
2018-10-09T17:59:05.703Z,99.90
2018-10-09T18:01:36.718Z,99.90
2018-10-09T18:04:05.847Z,99.90
2018-10-09T18:06:35.451Z,99.90
2018-10-09T18:09:08.256Z,99.90
2018-10-09T18:11:37.468Z,99.90
2018-10-09T18:14:06.782Z,99.90
2018-10-09T18:16:35.902Z,99.90
2018-10-09T18:19:04.746Z,99.90
2018-10-09T18:21:34.745Z,99.90
2018-10-09T18:24:04.491Z,99.90
2018-10-09T18:26:33.590Z,99.90
2018-10-09T18:29:02.772Z,99.90
2018-10-09T18:31:32.098Z,99.90
2018-10-09T18:34:02.067Z,99.90
2018-10-09T18:36:31.175Z,99.90
2018-10-09T18:39:01.059Z,99.90
2018-10-09T18:41:30.284Z,99.90
2018-10-09T18:43:59.344Z,99.90
2018-10-09T18:46:28.420Z,99.90
2018-10-09T18:48:57.606Z,99.90
2018-10-09T18:51:26.832Z,99.90
2018-10-09T18:53:55.908Z,99.90
2018-10-09T18:56:27.708Z,99.90
2018-10-09T18:58:57.113Z,99.90
2018-10-09T19:01:26.422Z,99.90
2018-10-09T19:03:55.566Z,99.90
2018-10-09T19:06:24.718Z,99.90
2018-10-09T19:08:53.900Z,99.90
2018-10-09T19:11:27.239Z,99.90
2018-10-09T19:13:57.238Z,99.90
2018-10-09T19:16:26.713Z,99.90
2018-10-09T19:18:55.857Z,99.90
2018-10-09T19:21:24.565Z,99.90
2018-10-09T19:23:53.802Z,99.90
2018-10-09T19:26:22.962Z,99.90
2018-10-09T19:28:52.058Z,99.90
2018-10-09T19:31:21.165Z,99.90
2018-10-09T19:33:50.265Z,99.90
2018-10-09T19:36:19.413Z,99.90
2018-10-09T19:38:48.571Z,99.90
2018-10-09T19:41:17.752Z,99.90
2018-10-09T19:43:46.910Z,99.90
2018-10-09T19:46:16.047Z,99.90
2018-10-09T19:48:45.154Z,99.90
2018-10-09T19:51:14.340Z,99.90
2018-10-09T19:53:43.714Z,99.90
2018-10-09T19:56:12.870Z,99.90
2018-10-09T19:58:41.965Z,99.90
2018-10-09T20:01:11.096Z,99.90
2018-10-09T20:03:39.890Z,99.90
2018-10-09T20:06:09.246Z,99.90
2018-10-09T20:08:38.431Z,99.90
2018-10-09T20:11:09.632Z,99.90
2018-10-09T20:13:38.775Z,99.90
2018-10-09T20:16:08.844Z,99.90
2018-10-09T20:18:38.126Z,99.90
2018-10-09T20:21:08.353Z,99.90
2018-10-09T20:23:37.730Z,99.90
2018-10-09T20:26:06.730Z,99.90
2018-10-09T20:28:36.033Z,99.90
2018-10-09T20:31:05.192Z,99.90
2018-10-09T20:33:34.345Z,99.90
2018-10-09T20:36:04.007Z,99.90
2018-10-09T20:38:33.370Z,99.90
2018-10-09T20:41:03.189Z,99.90
2018-10-09T20:43:32.464Z,99.90
2018-10-09T20:46:01.706Z,99.90
2018-10-09T20:48:31.857Z,99.90
2018-10-09T20:51:00.901Z,99.90
2018-10-09T20:53:30.003Z,99.90
2018-10-09T20:55:59.122Z,99.90
2018-10-09T20:58:28.295Z,99.90
2018-10-09T21:00:57.438Z,99.90
2018-10-09T21:03:27.353Z,99.90
2018-10-09T21:05:56.793Z,99.90
2018-10-09T21:08:25.960Z,99.90
2018-10-09T21:10:55.157Z,99.90
2018-10-09T21:13:24.870Z,99.90
2018-10-09T21:15:54.022Z,99.90
2018-10-09T21:18:23.675Z,99.90
2018-10-09T21:20:53.115Z,99.90
2018-10-09T21:23:22.453Z,99.90
2018-10-09T21:25:51.252Z,99.90
2018-10-09T21:28:21.425Z,99.90
2018-10-09T21:30:50.570Z,99.90
2018-10-09T21:33:19.749Z,99.90
2018-10-09T21:35:48.958Z,99.90
2018-10-09T21:38:18.090Z,99.90
2018-10-09T21:40:47.193Z,99.90
2018-10-09T21:43:16.905Z,99.90
2018-10-09T21:45:46.162Z,99.90
2018-10-09T21:48:15.618Z,99.90
2018-10-09T21:50:44.649Z,99.90
2018-10-09T21:53:13.758Z,99.90
2018-10-09T21:55:42.865Z,99.90
2018-10-09T21:58:11.986Z,99.90
2018-10-09T22:00:46.298Z,99.90
2018-10-09T22:03:15.425Z,99.90
2018-10-09T22:05:44.526Z,99.90
2018-10-09T22:08:13.658Z,99.90
2018-10-09T22:10:42.782Z,99.90
2018-10-09T22:13:11.912Z,99.90
2018-10-09T22:15:41.102Z,99.90
2018-10-09T22:18:10.250Z,99.90
2018-10-09T22:20:39.368Z,99.90
2018-10-09T22:23:08.534Z,99.90
2018-10-09T22:25:37.798Z,99.90
2018-10-09T22:28:07.398Z,99.90
2018-10-09T22:30:36.134Z,99.90
2018-10-09T22:33:05.287Z,99.90
2018-10-09T22:35:34.582Z,99.90
2018-10-09T22:38:03.754Z,99.90
2018-10-09T22:40:32.922Z,99.90
2018-10-09T22:43:03.802Z,99.90
2018-10-09T22:45:34.326Z,99.90
2018-10-09T22:48:03.430Z,99.90
2018-10-09T22:50:32.557Z,99.90
2018-10-09T22:53:01.682Z,99.90
2018-10-09T22:55:31.534Z,99.90
2018-10-09T22:58:00.645Z,99.90
2018-10-09T23:00:29.738Z,99.90
2018-10-09T23:02:58.846Z,99.90
2018-10-09T23:05:29.670Z,99.90
2018-10-09T23:07:59.602Z,99.90
2018-10-09T23:10:28.926Z,99.90
2018-10-09T23:12:58.425Z,99.90
2018-10-09T23:15:28.593Z,99.90
2018-10-09T23:17:58.325Z,99.90
2018-10-09T23:20:27.418Z,99.90
2018-10-09T23:22:56.531Z,99.90
2018-10-09T23:25:25.767Z,99.90
2018-10-09T23:27:54.958Z,99.90
2018-10-09T23:30:24.217Z,99.90
2018-10-09T23:32:53.434Z,99.90
2018-10-09T23:35:22.658Z,99.90
2018-10-09T23:37:51.991Z,99.90
2018-10-09T23:40:21.161Z,99.90
2018-10-09T23:42:50.926Z,99.90
2018-10-09T23:45:22.498Z,99.90
2018-10-09T23:47:55.747Z,99.90
2018-10-09T23:50:25.551Z,99.90
2018-10-09T23:52:54.633Z,99.90
2018-10-09T23:55:23.749Z,99.90
2018-10-09T23:57:52.860Z,99.90
