createdAt,value
2022-10-11T00:00:51.028Z,11.8
2022-10-11T00:02:50.263Z,11.8
2022-10-11T00:04:50.857Z,11.8
2022-10-11T00:06:50.319Z,11.8
2022-10-11T00:08:50.392Z,11.8
2022-10-11T00:10:50.605Z,11.8
2022-10-11T00:12:50.802Z,11.8
2022-10-11T00:14:50.783Z,11.8
2022-10-11T00:16:50.431Z,11.8
2022-10-11T00:18:50.587Z,11.8
2022-10-11T00:20:50.654Z,11.8
2022-10-11T00:22:50.770Z,11.8
2022-10-11T00:24:50.959Z,11.8
2022-10-11T00:26:50.366Z,11.8
2022-10-11T00:28:50.902Z,11.8
2022-10-11T00:30:50.420Z,11.8
2022-10-11T00:32:50.818Z,11.8
2022-10-11T00:34:50.644Z,11.8
2022-10-11T00:36:50.398Z,11.8
2022-10-11T00:38:50.615Z,11.8
2022-10-11T00:40:50.933Z,11.8
2022-10-11T00:42:50.148Z,11.8
2022-10-11T00:44:50.603Z,11.8
2022-10-11T00:46:56.322Z,11.8
2022-10-11T00:48:50.409Z,11.8
2022-10-11T00:50:50.665Z,11.8
2022-10-11T00:52:50.631Z,11.8
2022-10-11T00:54:49.983Z,11.8
2022-10-11T00:56:50.648Z,11.8
2022-10-11T00:58:50.555Z,11.8
2022-10-11T01:00:50.803Z,11.7
2022-10-11T01:02:50.929Z,11.6
2022-10-11T01:05:29.037Z,11.6
2022-10-11T01:06:50.471Z,11.6
2022-10-11T01:08:50.625Z,11.6
2022-10-11T01:10:50.865Z,11.5
2022-10-11T01:12:49.956Z,11.5
2022-10-11T01:14:50.128Z,11.4
2022-10-11T01:16:50.601Z,11.4
2022-10-11T01:18:50.535Z,11.4
2022-10-11T01:20:50.649Z,11.4
2022-10-11T01:22:50.018Z,11.4
2022-10-11T01:24:50.057Z,11.4
2022-10-11T01:26:50.411Z,11.4
2022-10-11T01:28:50.982Z,11.4
2022-10-11T01:30:50.063Z,11.4
2022-10-11T01:32:50.048Z,11.4
2022-10-11T01:34:50.610Z,11.4
2022-10-11T01:36:50.261Z,11.4
2022-10-11T01:38:50.193Z,11.4
2022-10-11T01:40:50.501Z,11.4
2022-10-11T01:42:49.932Z,11.4
2022-10-11T01:44:49.954Z,11.4
2022-10-11T01:46:50.467Z,11.4
2022-10-11T01:48:50.591Z,11.4
2022-10-11T01:50:50.539Z,11.4
2022-10-11T01:52:50.512Z,11.4
2022-10-11T01:55:10.865Z,11.4
2022-10-11T01:56:50.513Z,11.5
2022-10-11T01:58:50.720Z,11.5
2022-10-11T02:00:50.788Z,11.5
2022-10-11T02:02:50.791Z,11.5
2022-10-11T02:04:50.284Z,11.5
2022-10-11T02:06:49.978Z,11.5
2022-10-11T02:08:50.538Z,11.5
2022-10-11T02:10:50.508Z,11.5
2022-10-11T02:12:50.433Z,11.5
2022-10-11T02:14:50.587Z,11.5
2022-10-11T02:16:50.012Z,11.5
2022-10-11T02:18:50.114Z,11.5
2022-10-11T02:20:50.086Z,11.6
2022-10-11T02:22:50.169Z,11.6
2022-10-11T02:24:49.935Z,11.6
2022-10-11T02:26:50.278Z,11.6
2022-10-11T02:28:50.548Z,11.6
2022-10-11T02:30:50.807Z,11.6
2022-10-11T02:32:50.062Z,11.6
2022-10-11T02:34:50.755Z,11.6
2022-10-11T02:36:50.337Z,11.6
2022-10-11T02:38:50.473Z,11.7
2022-10-11T02:40:50.702Z,11.7
2022-10-11T02:42:50.840Z,11.7
2022-10-11T02:44:50.179Z,11.7
2022-10-11T02:46:50.665Z,11.8
2022-10-11T02:48:50.547Z,11.8
2022-10-11T02:50:49.910Z,11.8
2022-10-11T02:52:50.088Z,11.7
2022-10-11T02:54:50.899Z,11.8
2022-10-11T02:56:50.244Z,11.7
2022-10-11T02:58:50.311Z,11.7
2022-10-11T03:00:50.204Z,11.7
2022-10-11T03:02:50.502Z,11.7
2022-10-11T03:04:50.126Z,11.7
2022-10-11T03:06:50.459Z,11.7
2022-10-11T03:08:50.743Z,11.6
2022-10-11T03:10:50.910Z,11.6
2022-10-11T03:12:50.810Z,11.6
2022-10-11T03:14:49.972Z,11.6
2022-10-11T03:16:51.978Z,11.6
2022-10-11T03:18:49.945Z,11.6
2022-10-11T03:20:50.057Z,11.6
2022-10-11T03:22:50.179Z,11.6
2022-10-11T03:24:50.215Z,11.6
2022-10-11T03:26:50.725Z,11.6
2022-10-11T03:28:51.117Z,11.6
2022-10-11T03:30:50.078Z,11.6
2022-10-11T03:32:50.104Z,11.6
2022-10-11T03:34:50.763Z,11.6
2022-10-11T03:36:50.138Z,11.6
2022-10-11T03:38:50.213Z,11.6
2022-10-11T03:40:50.403Z,11.6
2022-10-11T03:42:50.347Z,11.6
2022-10-11T03:44:50.400Z,11.7
2022-10-11T03:46:50.849Z,11.7
2022-10-11T03:48:49.959Z,11.7
2022-10-11T03:50:50.145Z,11.7
2022-10-11T03:52:50.486Z,11.7
2022-10-11T03:54:50.553Z,11.8
2022-10-11T03:56:50.914Z,11.8
2022-10-11T03:58:50.116Z,11.8
2022-10-11T04:00:50.106Z,11.8
2022-10-11T04:02:50.064Z,11.8
2022-10-11T04:04:50.770Z,11.8
2022-10-11T04:06:50.169Z,11.8
2022-10-11T04:08:50.160Z,11.8
2022-10-11T04:10:50.560Z,11.8
2022-10-11T04:12:50.645Z,11.8
2022-10-11T04:14:50.807Z,11.9
2022-10-11T04:16:50.252Z,11.9
2022-10-11T04:18:50.487Z,11.9
2022-10-11T04:20:50.592Z,12.0
2022-10-11T04:22:50.812Z,12.0
2022-10-11T04:24:49.924Z,12.0
2022-10-11T04:26:50.251Z,12.0
2022-10-11T04:28:50.702Z,12.1
2022-10-11T04:30:50.719Z,12.1
2022-10-11T04:32:50.660Z,12.1
2022-10-11T04:34:50.257Z,12.1
2022-10-11T04:36:50.957Z,12.2
2022-10-11T04:38:50.902Z,12.2
2022-10-11T04:40:50.085Z,12.2
2022-10-11T04:42:50.282Z,12.2
2022-10-11T04:44:50.338Z,12.2
2022-10-11T04:46:50.779Z,12.2
2022-10-11T04:48:50.742Z,12.2
2022-10-11T04:50:50.663Z,12.2
2022-10-11T04:52:50.821Z,12.2
2022-10-11T04:54:49.996Z,12.2
2022-10-11T04:56:50.401Z,12.2
2022-10-11T04:58:50.398Z,12.1
2022-10-11T05:00:50.593Z,12.1
2022-10-11T05:02:50.621Z,12.1
2022-10-11T05:04:50.372Z,12.1
2022-10-11T05:06:50.865Z,12.1
2022-10-11T05:08:49.966Z,12.1
2022-10-11T05:10:50.140Z,12.1
2022-10-11T05:12:50.295Z,12.1
2022-10-11T05:14:50.419Z,12.1
2022-10-11T05:16:50.925Z,12.1
2022-10-11T05:18:50.077Z,12.1
2022-10-11T05:20:50.215Z,12.1
2022-10-11T05:22:50.295Z,12.1
2022-10-11T05:24:50.135Z,12.1
2022-10-11T05:26:50.405Z,12.1
2022-10-11T05:28:51.166Z,12.1
2022-10-11T05:30:50.330Z,12.1
2022-10-11T05:32:50.262Z,12.0
2022-10-11T05:34:50.884Z,12.0
2022-10-11T05:36:50.526Z,12.0
2022-10-11T05:38:50.673Z,12.0
2022-10-11T05:40:50.755Z,12.0
2022-10-11T05:42:49.999Z,12.0
2022-10-11T05:44:50.197Z,11.9
2022-10-11T05:46:50.529Z,12.0
2022-10-11T05:48:50.603Z,12.0
2022-10-11T05:50:50.785Z,12.0
2022-10-11T05:52:50.850Z,12.0
2022-10-11T05:54:50.831Z,12.0
2022-10-11T05:56:50.010Z,12.0
2022-10-11T05:58:50.161Z,12.0
2022-10-11T06:00:50.681Z,12.0
2022-10-11T06:02:49.990Z,12.0
2022-10-11T06:04:50.851Z,12.0
2022-10-11T06:06:50.591Z,12.1
2022-10-11T06:08:50.666Z,12.1
2022-10-11T06:10:50.629Z,12.1
2022-10-11T06:12:50.747Z,12.1
2022-10-11T06:14:49.989Z,12.2
2022-10-11T06:16:50.466Z,12.2
2022-10-11T06:18:50.634Z,12.2
2022-10-11T06:20:50.884Z,12.2
2022-10-11T06:22:50.092Z,12.2
2022-10-11T06:24:50.396Z,12.2
2022-10-11T06:26:50.949Z,12.3
2022-10-11T06:28:50.473Z,12.3
2022-10-11T06:30:50.000Z,12.3
2022-10-11T06:32:50.208Z,12.3
2022-10-11T06:34:50.845Z,12.4
2022-10-11T06:36:50.236Z,12.4
2022-10-11T06:38:50.381Z,12.4
2022-10-11T06:40:50.248Z,12.4
2022-10-11T06:42:50.194Z,12.5
2022-10-11T06:44:50.518Z,12.5
2022-10-11T06:46:50.262Z,12.5
2022-10-11T06:48:50.124Z,12.5
2022-10-11T06:51:01.179Z,12.5
2022-10-11T06:52:50.496Z,12.5
2022-10-11T06:54:50.564Z,12.5
2022-10-11T06:56:51.026Z,12.6
2022-10-11T06:58:50.041Z,12.6
2022-10-11T07:00:50.347Z,12.6
2022-10-11T07:02:50.493Z,12.6
2022-10-11T07:04:49.928Z,12.6
2022-10-11T07:06:50.268Z,12.6
2022-10-11T07:08:50.472Z,12.6
2022-10-11T07:10:50.573Z,12.6
2022-10-11T07:12:50.598Z,12.6
2022-10-11T07:14:50.808Z,12.6
2022-10-11T07:16:50.502Z,12.6
2022-10-11T07:18:50.479Z,12.6
2022-10-11T07:20:50.534Z,12.6
2022-10-11T07:22:50.565Z,12.6
2022-10-11T07:24:50.462Z,12.6
2022-10-11T07:26:50.301Z,12.6
2022-10-11T07:28:50.865Z,12.6
2022-10-11T07:30:49.938Z,12.6
2022-10-11T07:32:50.938Z,12.6
2022-10-11T07:34:50.530Z,12.6
2022-10-11T07:36:50.024Z,12.6
2022-10-11T07:38:50.037Z,12.6
2022-10-11T07:40:50.300Z,12.7
2022-10-11T07:42:50.334Z,12.7
2022-10-11T07:44:50.542Z,12.7
2022-10-11T07:46:49.993Z,12.8
2022-10-11T07:48:50.075Z,12.8
2022-10-11T07:50:50.118Z,12.9
2022-10-11T07:52:50.501Z,12.9
2022-10-11T07:54:50.584Z,12.9
2022-10-11T07:56:50.886Z,13.0
2022-10-11T07:58:50.181Z,13.0
2022-10-11T08:00:50.282Z,13.0
2022-10-11T08:02:50.559Z,13.0
2022-10-11T08:04:50.288Z,13.0
2022-10-11T08:06:54.017Z,13.0
2022-10-11T08:08:50.031Z,13.0
2022-10-11T08:10:50.412Z,13.0
2022-10-11T08:12:50.289Z,13.1
2022-10-11T08:14:50.249Z,13.1
2022-10-11T08:16:50.690Z,13.1
2022-10-11T08:18:50.955Z,13.2
2022-10-11T08:20:50.133Z,13.3
2022-10-11T08:22:50.305Z,13.3
2022-10-11T08:24:50.628Z,13.4
2022-10-11T08:26:50.842Z,13.4
2022-10-11T08:28:50.591Z,13.6
2022-10-11T08:30:49.959Z,13.6
2022-10-11T08:32:50.963Z,13.6
2022-10-11T08:34:50.251Z,13.7
2022-10-11T08:36:50.863Z,13.8
2022-10-11T08:38:50.077Z,13.8
2022-10-11T08:40:50.125Z,13.9
2022-10-11T08:42:50.244Z,14.0
2022-10-11T08:45:12.450Z,14.1
2022-10-11T08:46:50.694Z,14.2
2022-10-11T08:48:50.756Z,14.2
2022-10-11T08:50:49.966Z,14.2
2022-10-11T08:52:50.874Z,14.3
2022-10-11T08:54:50.544Z,14.3
2022-10-11T08:56:49.996Z,14.3
2022-10-11T08:58:49.968Z,14.4
2022-10-11T09:00:50.203Z,14.4
2022-10-11T09:03:10.138Z,14.5
2022-10-11T09:04:50.604Z,14.5
2022-10-11T09:06:50.036Z,14.6
2022-10-11T09:08:50.219Z,14.6
2022-10-11T09:10:50.234Z,14.6
2022-10-11T09:12:50.203Z,14.7
2022-10-11T09:14:50.343Z,14.8
2022-10-11T09:16:50.824Z,14.9
2022-10-11T09:18:50.917Z,14.9
2022-10-11T09:20:50.866Z,15.0
2022-10-11T09:22:50.751Z,15.0
2022-10-11T09:24:50.808Z,15.1
2022-10-11T09:26:50.252Z,15.1
2022-10-11T09:28:50.869Z,15.1
2022-10-11T09:30:50.106Z,15.1
2022-10-11T09:32:50.307Z,15.2
2022-10-11T09:34:50.089Z,15.3
2022-10-11T09:36:50.623Z,15.3
2022-10-11T09:38:50.848Z,15.3
2022-10-11T09:40:50.946Z,15.4
2022-10-11T09:42:50.087Z,15.4
2022-10-11T09:44:50.263Z,15.4
2022-10-11T09:46:50.794Z,15.4
2022-10-11T09:48:50.941Z,15.4
2022-10-11T09:50:50.204Z,15.5
2022-10-11T09:52:50.174Z,15.5
2022-10-11T09:54:50.446Z,15.5
2022-10-11T09:56:50.027Z,15.6
2022-10-11T09:58:50.240Z,15.6
2022-10-11T10:00:50.581Z,15.6
2022-10-11T10:02:50.580Z,15.6
2022-10-11T10:04:50.253Z,15.6
2022-10-11T10:06:50.752Z,15.7
2022-10-11T10:08:50.841Z,15.7
2022-10-11T10:10:51.655Z,15.7
2022-10-11T10:12:50.048Z,15.7
2022-10-11T10:14:50.073Z,15.7
2022-10-11T10:16:50.578Z,15.8
2022-10-11T10:18:50.523Z,15.8
2022-10-11T10:20:50.757Z,15.8
2022-10-11T10:22:49.939Z,15.8
2022-10-11T10:24:50.735Z,15.9
2022-10-11T10:26:50.018Z,15.9
2022-10-11T10:28:50.925Z,16.0
2022-10-11T10:30:50.108Z,16.1
2022-10-11T10:32:50.166Z,16.1
2022-10-11T10:34:50.806Z,16.2
2022-10-11T10:36:50.027Z,16.2
2022-10-11T10:38:52.798Z,16.3
2022-10-11T10:40:49.994Z,16.4
2022-10-11T10:42:50.082Z,16.4
2022-10-11T10:44:50.060Z,16.5
2022-10-11T10:46:50.415Z,16.6
2022-10-11T10:49:52.893Z,16.6
2022-10-11T10:50:50.480Z,16.6
2022-10-11T10:52:50.596Z,16.6
2022-10-11T10:54:50.674Z,16.6
2022-10-11T10:56:50.190Z,16.6
2022-10-11T10:58:50.601Z,16.6
2022-10-11T11:00:50.888Z,16.5
2022-10-11T11:02:51.287Z,16.5
2022-10-11T11:04:50.292Z,16.4
2022-10-11T11:06:50.952Z,16.4
2022-10-11T11:08:50.074Z,16.4
2022-10-11T11:10:50.114Z,16.4
2022-10-11T11:12:50.324Z,16.4
2022-10-11T11:14:50.434Z,16.4
2022-10-11T11:16:50.820Z,16.4
2022-10-11T11:18:50.897Z,16.5
2022-10-11T11:20:50.861Z,16.5
2022-10-11T11:22:50.918Z,16.5
2022-10-11T11:24:49.928Z,16.5
2022-10-11T11:26:50.458Z,16.6
2022-10-11T11:28:50.897Z,16.6
2022-10-11T11:30:50.147Z,16.6
2022-10-11T11:32:50.078Z,16.7
2022-10-11T11:34:50.615Z,16.8
2022-10-11T11:36:50.024Z,16.8
2022-10-11T11:38:50.114Z,16.8
2022-10-11T11:40:50.112Z,16.8
2022-10-11T11:42:50.229Z,16.8
2022-10-11T11:44:50.126Z,16.9
2022-10-11T11:46:50.433Z,16.8
2022-10-11T11:48:50.499Z,16.8
2022-10-11T11:50:50.463Z,16.8
2022-10-11T11:52:50.598Z,16.7
2022-10-11T11:54:50.669Z,16.7
2022-10-11T11:56:49.963Z,16.7
2022-10-11T11:58:50.186Z,16.6
2022-10-11T12:00:50.447Z,16.6
2022-10-11T12:02:50.512Z,16.6
2022-10-11T12:04:50.277Z,16.6
2022-10-11T12:07:17.442Z,16.6
2022-10-11T12:08:49.992Z,16.6
2022-10-11T12:10:50.115Z,16.6
2022-10-11T12:12:50.126Z,16.6
2022-10-11T12:14:50.162Z,16.6
2022-10-11T12:16:50.407Z,16.7
2022-10-11T12:18:50.678Z,16.7
2022-10-11T12:20:50.581Z,16.7
2022-10-11T12:22:50.665Z,16.8
2022-10-11T12:24:50.907Z,16.8
2022-10-11T12:26:50.348Z,16.8
2022-10-11T12:28:50.777Z,16.8
2022-10-11T12:30:50.171Z,16.7
2022-10-11T12:32:50.108Z,16.7
2022-10-11T12:34:50.754Z,16.8
2022-10-11T12:36:50.030Z,16.8
2022-10-11T12:38:50.039Z,16.8
2022-10-11T12:40:49.972Z,16.9
2022-10-11T12:42:50.000Z,16.9
2022-10-11T12:44:49.988Z,16.9
2022-10-11T12:46:50.464Z,16.9
2022-10-11T12:48:50.676Z,16.9
2022-10-11T12:50:50.739Z,16.9
2022-10-11T12:52:50.723Z,16.9
2022-10-11T12:54:50.722Z,16.9
2022-10-11T12:56:50.017Z,17.0
2022-10-11T12:58:50.106Z,17.0
2022-10-11T13:00:50.653Z,17.0
2022-10-11T13:02:50.930Z,17.0
2022-10-11T13:04:50.797Z,17.0
2022-10-11T13:06:50.471Z,17.1
2022-10-11T13:08:50.605Z,17.3
2022-10-11T13:10:50.505Z,17.3
2022-10-11T13:12:50.622Z,17.4
2022-10-11T13:14:50.831Z,17.4
2022-10-11T13:16:50.275Z,17.3
2022-10-11T13:18:50.299Z,17.3
2022-10-11T13:20:50.381Z,17.3
2022-10-11T13:22:50.484Z,17.3
2022-10-11T13:24:50.647Z,17.2
2022-10-11T13:26:49.988Z,17.2
2022-10-11T13:28:50.451Z,17.0
2022-10-11T13:30:50.645Z,16.9
2022-10-11T13:32:50.690Z,16.9
2022-10-11T13:34:50.807Z,16.8
2022-10-11T13:36:50.254Z,16.8
2022-10-11T13:38:50.395Z,16.7
2022-10-11T13:40:51.717Z,16.7
2022-10-11T13:42:50.672Z,16.7
2022-10-11T13:44:50.753Z,16.6
2022-10-11T13:46:50.009Z,16.6
2022-10-11T13:48:50.053Z,16.6
2022-10-11T13:50:50.155Z,16.6
2022-10-11T13:52:50.294Z,16.6
2022-10-11T13:54:50.509Z,16.6
2022-10-11T13:56:50.220Z,16.6
2022-10-11T13:58:50.378Z,16.6
2022-10-11T14:00:50.381Z,16.7
2022-10-11T14:02:50.309Z,16.7
2022-10-11T14:04:50.924Z,16.7
2022-10-11T14:06:50.310Z,16.8
2022-10-11T14:08:50.234Z,16.8
2022-10-11T14:11:06.429Z,16.8
2022-10-11T14:12:50.785Z,16.8
2022-10-11T14:14:50.835Z,16.8
2022-10-11T14:16:50.390Z,16.9
2022-10-11T14:18:50.719Z,17.0
2022-10-11T14:20:50.776Z,17.0
2022-10-11T14:22:50.890Z,17.0
2022-10-11T14:24:49.946Z,17.1
2022-10-11T14:26:50.445Z,17.0
2022-10-11T14:28:50.610Z,17.0
2022-10-11T14:30:50.983Z,17.1
2022-10-11T14:32:50.313Z,17.0
2022-10-11T14:34:50.874Z,17.0
2022-10-11T14:36:50.302Z,17.0
2022-10-11T14:38:50.459Z,17.0
2022-10-11T14:40:50.384Z,16.9
2022-10-11T14:42:50.352Z,16.9
2022-10-11T14:44:50.397Z,16.9
2022-10-11T14:46:50.773Z,16.9
2022-10-11T14:48:57.174Z,16.9
2022-10-11T14:50:50.423Z,16.9
2022-10-11T14:52:50.446Z,16.9
2022-10-11T14:54:50.559Z,16.8
2022-10-11T14:56:50.139Z,16.8
2022-10-11T14:58:50.150Z,16.8
2022-10-11T15:00:50.060Z,16.8
2022-10-11T15:02:50.208Z,16.7
2022-10-11T15:04:49.970Z,16.6
2022-10-11T15:06:50.380Z,16.6
2022-10-11T15:08:50.524Z,16.6
2022-10-11T15:10:50.641Z,16.5
2022-10-11T15:12:50.629Z,16.5
2022-10-11T15:14:50.894Z,16.4
2022-10-11T15:16:50.218Z,16.4
2022-10-11T15:18:50.248Z,16.4
2022-10-11T15:20:50.249Z,16.4
2022-10-11T15:22:50.379Z,16.4
2022-10-11T15:24:52.249Z,16.4
2022-10-11T15:26:50.664Z,16.4
2022-10-11T15:28:51.008Z,16.3
2022-10-11T15:30:50.096Z,16.3
2022-10-11T15:32:50.367Z,16.3
2022-10-11T15:34:50.029Z,16.2
2022-10-11T15:36:50.563Z,16.2
2022-10-11T15:38:50.474Z,16.2
2022-10-11T15:40:50.675Z,16.1
2022-10-11T15:42:50.769Z,16.0
2022-10-11T15:44:50.845Z,16.0
2022-10-11T15:46:50.489Z,16.0
2022-10-11T15:48:50.723Z,15.9
2022-10-11T15:50:50.803Z,15.9
2022-10-11T15:52:49.931Z,15.8
2022-10-11T15:54:50.126Z,15.8
2022-10-11T15:56:50.455Z,15.8
2022-10-11T15:58:50.432Z,15.6
2022-10-11T16:00:50.650Z,15.6
2022-10-11T16:02:50.642Z,15.6
2022-10-11T16:04:50.488Z,15.6
2022-10-11T16:06:50.699Z,15.5
2022-10-11T16:08:49.919Z,15.4
2022-10-11T16:10:50.874Z,15.4
2022-10-11T16:12:50.058Z,15.3
2022-10-11T16:14:50.391Z,15.3
2022-10-11T16:16:50.761Z,15.2
2022-10-11T16:18:50.670Z,15.2
2022-10-11T16:20:50.812Z,15.1
2022-10-11T16:22:49.983Z,15.1
2022-10-11T16:24:50.042Z,15.0
2022-10-11T16:26:50.534Z,15.0
2022-10-11T16:28:51.019Z,15.0
2022-10-11T16:30:50.409Z,14.9
2022-10-11T16:32:50.594Z,14.9
2022-10-11T16:34:50.082Z,14.8
2022-10-11T16:36:50.397Z,14.8
2022-10-11T16:38:50.517Z,14.8
2022-10-11T16:40:50.777Z,14.8
2022-10-11T16:42:50.926Z,14.7
2022-10-11T16:44:50.839Z,14.6
2022-10-11T16:46:50.243Z,14.6
2022-10-11T16:48:50.405Z,14.6
2022-10-11T16:50:50.367Z,14.6
2022-10-11T16:52:50.418Z,14.5
2022-10-11T16:54:50.555Z,14.4
2022-10-11T16:56:50.271Z,14.4
2022-10-11T16:58:50.429Z,14.3
2022-10-11T17:00:50.759Z,14.3
2022-10-11T17:02:50.004Z,14.3
2022-10-11T17:04:50.572Z,14.2
2022-10-11T17:06:50.259Z,14.2
2022-10-11T17:08:50.178Z,14.2
2022-10-11T17:10:50.235Z,14.2
2022-10-11T17:12:50.701Z,14.1
2022-10-11T17:14:50.801Z,14.1
2022-10-11T17:16:50.286Z,14.0
2022-10-11T17:18:50.344Z,14.0
2022-10-11T17:20:50.406Z,14.0
2022-10-11T17:22:50.561Z,13.9
2022-10-11T17:24:50.641Z,13.8
2022-10-11T17:26:50.097Z,13.8
2022-10-11T17:28:50.563Z,13.8
2022-10-11T17:30:50.640Z,13.8
2022-10-11T17:32:50.757Z,13.7
2022-10-11T17:34:50.392Z,13.6
2022-10-11T17:36:50.937Z,13.6
2022-10-11T17:38:49.990Z,13.5
2022-10-11T17:40:50.344Z,13.5
2022-10-11T17:42:50.362Z,13.5
2022-10-11T17:44:50.378Z,13.4
2022-10-11T17:46:50.880Z,13.4
2022-10-11T17:48:50.909Z,13.4
2022-10-11T17:50:51.301Z,13.4
2022-10-11T17:52:50.558Z,13.4
2022-10-11T17:54:50.641Z,13.3
2022-10-11T17:56:50.072Z,13.3
2022-10-11T17:58:50.345Z,13.2
2022-10-11T18:00:50.844Z,13.2
2022-10-11T18:02:51.563Z,13.2
2022-10-11T18:04:50.067Z,13.1
2022-10-11T18:06:50.470Z,13.1
2022-10-11T18:08:50.496Z,13.1
2022-10-11T18:10:50.699Z,13.1
2022-10-11T18:12:50.845Z,13.1
2022-10-11T18:14:50.881Z,13.1
2022-10-11T18:16:50.409Z,13.1
2022-10-11T18:18:50.413Z,13.1
2022-10-11T18:20:50.377Z,13.1
2022-10-11T18:22:50.502Z,13.1
2022-10-11T18:24:50.742Z,13.1
2022-10-11T18:26:50.100Z,13.1
2022-10-11T18:28:50.588Z,13.1
2022-10-11T18:30:50.859Z,13.1
2022-10-11T18:32:50.776Z,13.1
2022-10-11T18:34:50.301Z,13.1
2022-10-11T18:36:50.613Z,13.1
2022-10-11T18:38:50.555Z,13.1
2022-10-11T18:40:50.614Z,13.1
2022-10-11T18:42:50.843Z,13.1
2022-10-11T18:44:50.935Z,13.1
2022-10-11T18:46:50.371Z,13.1
2022-10-11T18:48:50.565Z,13.1
2022-10-11T18:50:50.642Z,13.1
2022-10-11T18:52:50.773Z,13.1
2022-10-11T18:54:50.728Z,13.1
2022-10-11T18:56:50.170Z,13.1
2022-10-11T18:58:50.551Z,13.1
2022-10-11T19:00:50.994Z,13.1
2022-10-11T19:02:50.287Z,13.1
2022-10-11T19:04:50.998Z,13.1
2022-10-11T19:06:50.331Z,13.1
2022-10-11T19:08:50.623Z,13.1
2022-10-11T19:10:50.736Z,13.1
2022-10-11T19:12:50.697Z,13.1
2022-10-11T19:14:50.826Z,13.1
2022-10-11T19:16:50.444Z,13.1
2022-10-11T19:18:50.619Z,13.1
2022-10-11T19:20:50.657Z,13.1
2022-10-11T19:22:50.812Z,13.1
2022-10-11T19:24:51.109Z,13.1
2022-10-11T19:26:50.803Z,13.1
2022-10-11T19:28:50.536Z,13.1
2022-10-11T19:30:50.796Z,13.1
2022-10-11T19:32:50.170Z,13.1
2022-10-11T19:34:50.840Z,13.2
2022-10-11T19:36:50.626Z,13.2
2022-10-11T19:38:50.653Z,13.1
2022-10-11T19:40:50.848Z,13.1
2022-10-11T19:42:50.767Z,13.1
2022-10-11T19:44:50.896Z,13.1
2022-10-11T19:46:53.714Z,13.1
2022-10-11T19:48:50.833Z,13.1
2022-10-11T19:50:50.226Z,13.0
2022-10-11T19:52:50.147Z,13.0
2022-10-11T19:54:50.188Z,13.0
2022-10-11T19:56:50.572Z,13.0
2022-10-11T19:58:50.769Z,13.0
2022-10-11T20:00:50.719Z,13.0
2022-10-11T20:02:50.214Z,13.0
2022-10-11T20:04:53.822Z,12.9
2022-10-11T20:06:50.532Z,12.9
2022-10-11T20:09:29.341Z,12.9
2022-10-11T20:10:49.966Z,12.9
2022-10-11T20:12:49.987Z,12.8
2022-10-11T20:14:50.871Z,12.8
2022-10-11T20:16:50.684Z,12.7
2022-10-11T20:18:50.936Z,12.7
2022-10-11T20:20:50.012Z,12.7
2022-10-11T20:22:50.088Z,12.6
2022-10-11T20:24:50.114Z,12.6
2022-10-11T20:26:50.616Z,12.6
2022-10-11T20:28:56.757Z,12.5
2022-10-11T20:30:50.762Z,12.5
2022-10-11T20:32:50.728Z,12.5
2022-10-11T20:34:50.323Z,12.4
2022-10-11T20:36:50.735Z,12.4
2022-10-11T20:38:50.715Z,12.4
2022-10-11T20:40:50.751Z,12.4
2022-10-11T20:42:50.896Z,12.4
2022-10-11T20:44:50.888Z,12.4
2022-10-11T20:46:50.505Z,12.4
2022-10-11T20:48:50.582Z,12.4
2022-10-11T20:50:50.672Z,12.3
2022-10-11T20:52:50.767Z,12.4
2022-10-11T20:54:50.804Z,12.4
2022-10-11T20:56:50.306Z,12.4
2022-10-11T20:58:50.438Z,12.3
2022-10-11T21:00:50.370Z,12.3
2022-10-11T21:02:50.346Z,12.3
2022-10-11T21:04:49.982Z,12.3
2022-10-11T21:06:50.313Z,12.3
2022-10-11T21:08:50.327Z,12.3
2022-10-11T21:10:50.458Z,12.2
2022-10-11T21:12:50.523Z,12.2
2022-10-11T21:14:50.665Z,12.2
2022-10-11T21:16:50.215Z,12.2
2022-10-11T21:18:50.093Z,12.2
2022-10-11T21:20:50.027Z,12.2
2022-10-11T21:22:50.138Z,12.2
2022-10-11T21:24:50.107Z,12.3
2022-10-11T21:26:50.755Z,12.3
2022-10-11T21:28:51.088Z,12.3
2022-10-11T21:30:50.096Z,12.3
2022-10-11T21:32:50.222Z,12.3
2022-10-11T21:34:50.090Z,12.3
2022-10-11T21:36:50.562Z,12.3
2022-10-11T21:38:50.855Z,12.2
2022-10-11T21:40:50.781Z,12.2
2022-10-11T21:42:50.659Z,12.3
2022-10-11T21:44:50.831Z,12.2
2022-10-11T21:47:08.087Z,12.2
2022-10-11T21:48:49.966Z,12.2
2022-10-11T21:50:50.016Z,12.2
2022-10-11T21:52:50.116Z,12.2
2022-10-11T21:54:50.295Z,12.2
2022-10-11T21:56:50.734Z,12.2
2022-10-11T21:58:50.557Z,12.2
2022-10-11T22:00:50.692Z,12.2
2022-10-11T22:02:50.792Z,12.2
2022-10-11T22:04:50.388Z,12.2
2022-10-11T22:06:50.828Z,12.2
2022-10-11T22:08:50.889Z,12.2
2022-10-11T22:10:49.955Z,12.2
2022-10-11T22:12:50.028Z,12.2
2022-10-11T22:14:50.325Z,12.2
2022-10-11T22:16:50.838Z,12.2
2022-10-11T22:18:49.900Z,12.2
2022-10-11T22:20:50.063Z,12.1
2022-10-11T22:22:50.030Z,12.1
2022-10-11T22:24:50.187Z,12.1
2022-10-11T22:26:50.691Z,12.0
2022-10-11T22:28:51.048Z,12.0
2022-10-11T22:30:50.372Z,12.0
2022-10-11T22:32:50.545Z,12.0
2022-10-11T22:34:50.174Z,12.0
2022-10-11T22:36:50.663Z,12.0
2022-10-11T22:38:50.657Z,12.0
2022-10-11T22:40:50.626Z,12.0
2022-10-11T22:42:50.640Z,12.0
2022-10-11T22:44:50.781Z,12.0
2022-10-11T22:46:50.072Z,12.0
2022-10-11T22:48:50.107Z,12.0
2022-10-11T22:50:50.149Z,12.0
2022-10-11T22:52:50.073Z,11.9
2022-10-11T22:54:50.296Z,11.9
2022-10-11T22:56:50.629Z,11.9
2022-10-11T22:58:50.815Z,11.9
2022-10-11T23:00:49.926Z,11.9
2022-10-11T23:02:50.042Z,11.8
2022-10-11T23:04:50.485Z,11.8
2022-10-11T23:06:50.705Z,11.8
2022-10-11T23:08:50.799Z,11.8
2022-10-11T23:10:50.873Z,11.8
2022-10-11T23:12:50.916Z,11.7
2022-10-11T23:14:50.030Z,11.7
2022-10-11T23:16:50.419Z,11.7
2022-10-11T23:18:50.536Z,11.6
2022-10-11T23:20:50.742Z,11.6
2022-10-11T23:22:50.630Z,11.6
2022-10-11T23:24:50.834Z,11.5
2022-10-11T23:26:50.491Z,11.5
2022-10-11T23:28:50.843Z,11.4
2022-10-11T23:30:49.960Z,11.4
2022-10-11T23:32:50.229Z,11.4
2022-10-11T23:34:50.911Z,11.4
2022-10-11T23:36:50.371Z,11.4
2022-10-11T23:38:50.470Z,11.3
2022-10-11T23:40:50.445Z,11.3
2022-10-11T23:42:50.605Z,11.3
2022-10-11T23:44:50.595Z,11.2
2022-10-11T23:46:50.171Z,11.2
2022-10-11T23:48:50.215Z,11.2
2022-10-11T23:50:50.289Z,11.2
2022-10-11T23:52:50.221Z,11.2
2022-10-11T23:54:50.516Z,11.2
2022-10-11T23:56:49.999Z,11.2
2022-10-11T23:58:49.987Z,11.1
