createdAt,value
2023-03-11T00:07:16.444Z,12.05
2023-03-11T00:12:15.933Z,12.57
2023-03-11T00:17:26.913Z,15.05
2023-03-11T00:22:23.810Z,12.30
2023-03-11T00:27:21.947Z,12.77
2023-03-11T00:32:15.970Z,10.40
2023-03-11T00:37:12.548Z,11.73
2023-03-11T00:42:10.458Z,9.63
2023-03-11T00:47:11.314Z,10.20
2023-03-11T00:52:05.345Z,10.02
2023-03-11T00:57:05.756Z,9.48
2023-03-11T01:02:03.576Z,8.27
2023-03-11T01:07:04.028Z,8.13
2023-03-11T01:17:14.700Z,15.45
2023-03-11T01:22:10.851Z,11.20
2023-03-11T01:27:04.763Z,11.88
2023-03-11T01:31:59.533Z,17.08
2023-03-11T01:36:55.322Z,9.30
2023-03-11T01:41:53.232Z,8.50
2023-03-11T01:47:33.828Z,8.95
2023-03-11T01:52:32.393Z,9.70
2023-03-11T01:57:31.760Z,10.98
2023-03-11T02:02:34.007Z,15.52
2023-03-11T02:07:28.621Z,8.23
2023-03-11T02:12:30.433Z,9.80
2023-03-11T02:17:31.091Z,9.77
2023-03-11T02:22:30.336Z,13.52
2023-03-11T02:27:29.895Z,12.38
2023-03-11T02:32:24.659Z,8.70
2023-03-11T02:37:21.332Z,10.45
2023-03-11T02:42:30.062Z,13.48
2023-03-11T02:47:24.837Z,12.48
2023-03-11T02:52:22.060Z,11.00
2023-03-11T02:57:15.826Z,10.63
2023-03-11T03:02:11.587Z,10.98
2023-03-11T03:07:12.941Z,9.38
2023-03-11T03:12:11.752Z,9.98
2023-03-11T03:17:07.365Z,10.65
2023-03-11T03:22:02.603Z,8.20
2023-03-11T03:27:01.654Z,9.98
2023-03-11T03:32:00.793Z,11.38
2023-03-11T03:36:55.733Z,12.57
2023-03-11T03:41:56.310Z,13.13
2023-03-11T03:46:53.318Z,11.63
2023-03-11T03:51:47.373Z,12.10
2023-03-11T03:56:56.236Z,26.63
2023-03-11T04:01:54.026Z,16.33
2023-03-11T04:06:50.303Z,11.53
2023-03-11T04:11:46.953Z,13.27
2023-03-11T04:16:45.182Z,12.48
2023-03-11T04:21:42.744Z,13.13
2023-03-11T04:26:38.213Z,13.75
2023-03-11T04:31:35.840Z,9.75
2023-03-11T04:36:36.817Z,10.20
2023-03-11T04:41:35.740Z,9.13
2023-03-11T04:46:32.341Z,9.95
2023-03-11T04:51:27.890Z,10.00
2023-03-11T04:56:26.506Z,11.55
2023-03-11T05:02:06.150Z,12.93
2023-03-11T05:07:05.878Z,9.38
2023-03-11T05:12:13.066Z,11.02
2023-03-11T05:17:12.994Z,9.65
2023-03-11T05:22:10.973Z,14.82
2023-03-11T05:27:11.581Z,14.02
2023-03-11T05:32:09.366Z,11.48
2023-03-11T05:37:14.527Z,10.68
2023-03-11T05:42:15.067Z,11.95
2023-03-11T05:47:20.681Z,11.07
2023-03-11T05:52:20.569Z,14.68
2023-03-11T05:57:20.119Z,11.88
2023-03-11T06:02:17.503Z,9.38
2023-03-11T06:07:18.527Z,10.20
2023-03-11T06:12:20.869Z,22.98
2023-03-11T06:17:43.134Z,10.15
2023-03-11T06:22:39.692Z,10.05
2023-03-11T06:27:34.896Z,9.57
2023-03-11T06:32:42.744Z,9.35
2023-03-11T06:37:39.627Z,7.93
2023-03-11T06:42:35.677Z,7.00
2023-03-11T06:47:32.115Z,8.02
2023-03-11T06:52:27.585Z,10.23
2023-03-11T06:57:26.322Z,7.38
2023-03-11T07:02:21.476Z,6.40
2023-03-11T07:07:18.877Z,8.13
2023-03-11T07:12:15.085Z,5.97
2023-03-11T07:17:10.897Z,6.45
2023-03-11T07:22:15.490Z,6.72
2023-03-11T07:27:17.830Z,6.68
2023-03-11T07:32:17.977Z,6.97
2023-03-11T07:37:16.638Z,6.57
2023-03-11T07:42:10.696Z,5.75
2023-03-11T07:47:09.070Z,6.30
2023-03-11T07:52:10.388Z,5.90
2023-03-11T07:57:08.906Z,6.07
2023-03-11T08:02:08.485Z,5.35
2023-03-11T08:07:15.487Z,5.55
2023-03-11T08:12:14.694Z,5.53
2023-03-11T08:17:11.846Z,4.57
2023-03-11T08:22:07.217Z,5.22
2023-03-11T08:27:08.652Z,6.35
2023-03-11T08:32:19.980Z,2.80
2023-03-11T08:37:16.232Z,3.00
2023-03-11T08:42:21.116Z,3.30
2023-03-11T08:47:15.227Z,4.18
2023-03-11T08:52:09.447Z,3.13
2023-03-11T08:57:07.589Z,3.60
2023-03-11T09:02:01.527Z,4.30
2023-03-11T09:07:00.945Z,4.75
2023-03-11T09:11:55.874Z,5.47
2023-03-11T09:16:52.409Z,5.97
2023-03-11T09:21:46.861Z,5.82
2023-03-11T09:26:41.154Z,5.55
2023-03-11T09:31:36.705Z,4.72
2023-03-11T09:36:32.400Z,3.38
2023-03-11T09:41:42.376Z,3.70
2023-03-11T09:47:17.141Z,3.70
2023-03-11T09:52:14.212Z,3.95
2023-03-11T09:57:11.272Z,3.95
2023-03-11T10:02:16.314Z,4.50
2023-03-11T10:07:19.374Z,4.97
2023-03-11T10:12:26.122Z,7.35
2023-03-11T10:17:40.396Z,4.25
2023-03-11T10:22:45.044Z,6.20
2023-03-11T10:27:54.130Z,3.97
2023-03-11T10:32:54.809Z,4.25
2023-03-11T10:38:01.538Z,5.13
2023-03-11T10:42:59.356Z,5.00
2023-03-11T10:47:53.856Z,4.60
2023-03-11T10:53:14.962Z,4.18
2023-03-11T10:58:22.721Z,4.68
2023-03-11T11:03:29.808Z,3.60
2023-03-11T11:08:32.918Z,4.57
2023-03-11T11:13:27.755Z,3.15
2023-03-11T11:18:39.112Z,5.05
2023-03-11T11:23:39.579Z,3.20
2023-03-11T11:28:44.963Z,3.80
2023-03-11T11:33:55.715Z,3.75
2023-03-11T11:38:56.065Z,4.15
2023-03-11T11:43:54.001Z,3.40
2023-03-11T11:48:57.249Z,3.25
2023-03-11T11:54:00.390Z,4.13
2023-03-11T11:58:55.686Z,3.40
2023-03-11T12:04:08.662Z,3.78
2023-03-11T12:09:31.555Z,3.33
2023-03-11T12:14:39.103Z,5.90
2023-03-11T12:20:09.918Z,6.07
2023-03-11T12:25:22.498Z,5.03
2023-03-11T12:30:22.017Z,4.20
2023-03-11T12:35:25.966Z,5.20
2023-03-11T12:41:07.410Z,4.82
2023-03-11T12:46:10.997Z,5.82
2023-03-11T12:51:07.100Z,6.63
2023-03-11T12:56:06.946Z,5.32
2023-03-11T13:11:43.943Z,3.65
2023-03-11T13:16:50.663Z,4.07
2023-03-11T13:21:44.776Z,3.08
2023-03-11T13:26:45.507Z,3.10
2023-03-11T13:31:50.092Z,5.35
2023-03-11T13:37:06.013Z,3.38
2023-03-11T13:42:00.640Z,3.38
2023-03-11T13:47:03.239Z,3.72
2023-03-11T13:52:03.182Z,2.85
2023-03-11T13:57:01.034Z,5.43
2023-03-11T14:02:07.384Z,2.00
2023-03-11T14:07:19.261Z,1.70
2023-03-11T14:12:14.648Z,1.80
2023-03-11T14:17:16.060Z,2.30
2023-03-11T14:22:19.140Z,3.13
2023-03-11T14:27:17.360Z,2.67
2023-03-11T14:32:22.502Z,3.40
2023-03-11T14:37:29.158Z,4.97
2023-03-11T14:42:26.961Z,4.40
2023-03-11T14:47:29.563Z,3.42
2023-03-11T14:52:37.944Z,3.08
2023-03-11T14:57:39.249Z,5.68
2023-03-11T15:02:43.280Z,6.85
2023-03-11T15:07:39.803Z,6.18
2023-03-11T15:12:36.449Z,3.85
2023-03-11T15:17:39.505Z,3.47
2023-03-11T15:22:43.870Z,6.88
2023-03-11T15:27:40.567Z,5.18
2023-03-11T15:32:43.254Z,4.35
2023-03-11T15:37:40.321Z,7.88
2023-03-11T15:42:38.321Z,3.28
2023-03-11T15:47:36.501Z,4.93
2023-03-11T15:52:30.633Z,3.50
2023-03-11T15:57:27.761Z,5.63
2023-03-11T16:02:30.498Z,6.65
2023-03-11T16:07:38.597Z,6.55
2023-03-11T16:12:35.650Z,6.75
2023-03-11T16:17:46.869Z,6.88
2023-03-11T16:22:43.185Z,4.32
2023-03-11T16:27:40.670Z,6.57
2023-03-11T16:32:38.025Z,5.45
2023-03-11T16:37:32.090Z,4.45
2023-03-11T16:42:30.304Z,6.43
2023-03-11T16:47:27.467Z,6.13
2023-03-11T16:52:25.185Z,4.57
2023-03-11T16:57:19.283Z,3.70
2023-03-11T17:02:13.591Z,3.95
2023-03-11T17:07:13.278Z,5.35
2023-03-11T17:12:11.589Z,5.80
2023-03-11T17:17:18.357Z,4.50
2023-03-11T17:22:13.891Z,5.10
2023-03-11T17:27:10.262Z,4.05
2023-03-11T17:32:08.878Z,4.38
2023-03-11T17:37:03.030Z,4.00
2023-03-11T17:41:58.301Z,8.68
2023-03-11T17:46:53.902Z,3.38
2023-03-11T17:52:02.050Z,5.18
2023-03-11T17:57:05.879Z,3.22
2023-03-11T18:02:05.526Z,3.40
2023-03-11T18:06:59.440Z,7.00
2023-03-11T18:12:04.422Z,4.03
2023-03-11T18:16:59.947Z,3.22
2023-03-11T18:22:01.518Z,5.20
2023-03-11T18:27:01.939Z,2.97
2023-03-11T18:32:11.212Z,3.75
2023-03-11T18:37:11.698Z,4.00
2023-03-11T18:47:48.260Z,2.58
2023-03-11T18:53:04.003Z,3.05
2023-03-11T18:58:25.005Z,5.15
2023-03-11T19:03:26.501Z,3.72
2023-03-11T19:08:27.470Z,4.60
2023-03-11T19:13:22.973Z,2.47
2023-03-11T19:18:28.302Z,5.13
2023-03-11T19:23:29.549Z,4.45
2023-03-11T19:28:31.777Z,5.05
2023-03-11T19:33:29.390Z,5.35
2023-03-11T19:38:33.566Z,4.80
2023-03-11T19:43:36.716Z,2.90
2023-03-11T19:48:30.604Z,5.55
2023-03-11T19:53:28.766Z,5.63
2023-03-11T19:58:30.064Z,3.22
2023-03-11T20:03:27.820Z,5.55
2023-03-11T20:08:27.413Z,5.13
2023-03-11T20:13:27.831Z,4.07
2023-03-11T20:18:21.986Z,2.72
2023-03-11T20:23:18.734Z,3.90
2023-03-11T20:28:13.386Z,3.55
2023-03-11T20:33:15.537Z,3.03
2023-03-11T20:38:18.808Z,4.75
2023-03-11T20:43:15.749Z,6.50
2023-03-11T20:54:14.832Z,2.95
2023-03-11T20:59:14.475Z,5.63
2023-03-11T21:04:15.192Z,4.17
2023-03-11T21:09:16.157Z,3.28
2023-03-11T21:14:10.504Z,3.73
2023-03-11T21:19:08.514Z,5.35
2023-03-11T21:24:02.266Z,6.03
2023-03-11T21:28:57.996Z,4.68
2023-03-11T21:33:55.942Z,6.95
2023-03-11T21:38:50.914Z,5.30
2023-03-11T21:43:46.124Z,4.38
2023-03-11T21:48:44.589Z,5.57
2023-03-11T21:53:48.113Z,3.95
2023-03-11T21:58:45.000Z,4.50
2023-03-11T22:03:41.833Z,4.93
2023-03-11T22:08:39.290Z,6.38
2023-03-11T22:13:37.398Z,3.78
2023-03-11T22:18:36.312Z,6.27
2023-03-11T22:23:31.901Z,7.70
2023-03-11T22:28:26.109Z,4.68
2023-03-11T22:33:19.825Z,5.35
2023-03-11T22:38:13.782Z,4.33
2023-03-11T22:43:11.605Z,4.83
2023-03-11T22:48:30.384Z,10.25
2023-03-11T22:53:30.396Z,6.20
2023-03-11T22:58:26.922Z,7.30
2023-03-11T23:03:22.538Z,5.00
2023-03-11T23:08:18.065Z,8.97
2023-03-11T23:13:12.937Z,7.37
2023-03-11T23:18:15.078Z,6.27
2023-03-11T23:23:13.132Z,6.47
2023-03-11T23:28:07.631Z,6.53
2023-03-11T23:33:03.207Z,7.80
2023-03-11T23:38:01.431Z,7.23
2023-03-11T23:42:55.629Z,8.87
2023-03-11T23:47:49.531Z,8.43
2023-03-11T23:52:43.858Z,9.37
2023-03-11T23:57:39.767Z,9.73
