createdAt,value
2023-05-10T00:00:52.709Z,99.90
2023-05-10T00:03:20.794Z,99.90
2023-05-10T00:05:51.895Z,99.90
2023-05-10T00:08:19.820Z,99.90
2023-05-10T00:10:48.043Z,99.90
2023-05-10T00:13:15.947Z,99.90
2023-05-10T00:15:44.912Z,99.90
2023-05-10T00:18:12.864Z,99.90
2023-05-10T00:20:41.162Z,99.90
2023-05-10T00:23:08.995Z,99.90
2023-05-10T00:25:37.261Z,99.90
2023-05-10T00:28:05.310Z,99.90
2023-05-10T00:30:33.699Z,99.90
2023-05-10T00:33:04.102Z,99.90
2023-05-10T00:35:32.374Z,99.90
2023-05-10T00:38:00.329Z,99.90
2023-05-10T00:40:29.707Z,99.90
2023-05-10T00:43:02.298Z,99.90
2023-05-10T00:45:33.107Z,99.90
2023-05-10T00:48:06.182Z,99.90
2023-05-10T00:50:42.399Z,99.90
2023-05-10T00:53:13.346Z,99.90
2023-05-10T00:55:41.640Z,99.90
2023-05-10T00:58:09.789Z,99.90
2023-05-10T01:00:39.699Z,99.90
2023-05-10T01:03:12.564Z,99.90
2023-05-10T01:05:43.421Z,99.90
2023-05-10T01:08:11.551Z,99.90
2023-05-10T01:10:42.272Z,99.90
2023-05-10T01:13:10.986Z,99.90
2023-05-10T01:15:40.172Z,99.90
2023-05-10T01:18:10.546Z,99.90
2023-05-10T01:20:48.064Z,99.90
2023-05-10T01:23:45.022Z,99.90
2023-05-10T01:26:30.507Z,99.90
2023-05-10T01:29:36.733Z,99.90
2023-05-10T01:32:11.182Z,99.90
2023-05-10T01:34:53.637Z,99.90
2023-05-10T01:37:37.363Z,99.90
2023-05-10T01:40:31.513Z,99.90
2023-05-10T01:43:05.137Z,99.90
2023-05-10T01:45:35.237Z,99.90
2023-05-10T01:48:11.342Z,99.90
2023-05-10T01:50:44.190Z,99.90
2023-05-10T01:54:10.928Z,99.90
2023-05-10T01:56:40.670Z,99.90
2023-05-10T01:59:15.067Z,99.90
2023-05-10T02:01:46.124Z,99.90
2023-05-10T02:04:18.182Z,99.90
2023-05-10T02:06:49.616Z,99.90
2023-05-10T02:09:19.180Z,99.90
2023-05-10T02:11:50.412Z,99.90
2023-05-10T02:14:19.531Z,99.90
2023-05-10T02:16:49.186Z,99.90
2023-05-10T02:19:18.198Z,99.90
2023-05-10T02:21:47.288Z,99.90
2023-05-10T02:24:17.045Z,99.90
2023-05-10T02:26:46.488Z,99.90
2023-05-10T02:29:17.323Z,99.90
2023-05-10T02:31:46.678Z,99.90
2023-05-10T02:34:15.360Z,99.90
2023-05-10T02:36:43.997Z,99.90
2023-05-10T02:39:14.540Z,99.90
2023-05-10T02:41:44.387Z,99.90
2023-05-10T02:44:15.341Z,99.90
2023-05-10T02:46:45.828Z,99.90
2023-05-10T02:49:16.760Z,99.90
2023-05-10T02:51:52.518Z,99.90
2023-05-10T02:54:23.539Z,99.90
2023-05-10T02:57:04.937Z,99.90
2023-05-10T02:59:33.760Z,99.90
2023-05-10T03:02:03.015Z,99.90
2023-05-10T03:04:33.093Z,99.90
2023-05-10T03:07:02.316Z,99.90
2023-05-10T03:09:30.747Z,99.90
2023-05-10T03:12:12.533Z,99.90
2023-05-10T03:15:08.542Z,99.90
2023-05-10T03:18:08.743Z,99.90
2023-05-10T03:20:51.395Z,99.90
2023-05-10T03:23:19.471Z,99.90
2023-05-10T03:25:51.284Z,99.90
2023-05-10T03:28:21.498Z,99.90
2023-05-10T03:30:53.726Z,99.90
2023-05-10T03:33:22.305Z,99.90
2023-05-10T03:35:50.984Z,99.90
2023-05-10T03:38:19.096Z,99.90
2023-05-10T03:40:48.309Z,99.90
2023-05-10T03:43:16.427Z,99.90
2023-05-10T03:45:44.182Z,99.90
2023-05-10T03:48:12.379Z,99.90
2023-05-10T03:50:40.400Z,99.90
2023-05-10T03:53:08.646Z,99.90
2023-05-10T03:55:37.466Z,99.90
2023-05-10T03:58:05.890Z,99.90
2023-05-10T04:00:35.016Z,99.90
2023-05-10T04:03:03.322Z,99.90
2023-05-10T04:05:31.136Z,99.90
2023-05-10T04:07:59.223Z,99.90
2023-05-10T04:10:26.984Z,99.90
2023-05-10T04:12:55.193Z,99.90
2023-05-10T04:15:23.217Z,99.90
2023-05-10T04:17:51.467Z,99.90
2023-05-10T04:20:21.737Z,99.90
2023-05-10T04:22:49.865Z,99.90
2023-05-10T04:25:18.258Z,99.90
2023-05-10T04:27:46.346Z,99.90
2023-05-10T04:30:14.321Z,99.90
2023-05-10T04:32:42.560Z,99.90
2023-05-10T04:35:11.729Z,99.90
2023-05-10T04:37:39.746Z,99.90
2023-05-10T04:40:08.227Z,99.90
2023-05-10T04:42:36.457Z,99.90
2023-05-10T04:45:04.506Z,99.90
2023-05-10T04:47:35.020Z,99.90
2023-05-10T04:50:02.855Z,99.90
2023-05-10T04:52:31.693Z,99.90
2023-05-10T04:54:59.413Z,99.90
2023-05-10T04:57:29.547Z,99.90
2023-05-10T04:59:57.347Z,99.90
2023-05-10T05:02:25.587Z,99.90
2023-05-10T05:04:53.573Z,99.90
2023-05-10T05:07:21.790Z,99.90
2023-05-10T05:09:49.441Z,99.90
2023-05-10T05:12:17.572Z,99.90
2023-05-10T05:14:45.477Z,99.90
2023-05-10T05:17:13.490Z,99.90
2023-05-10T05:19:41.275Z,99.90
2023-05-10T05:22:11.486Z,99.90
2023-05-10T05:24:39.404Z,99.90
2023-05-10T05:27:07.935Z,99.90
2023-05-10T05:29:35.787Z,99.90
2023-05-10T05:32:04.289Z,99.90
2023-05-10T05:34:32.199Z,99.90
2023-05-10T05:37:00.222Z,99.90
2023-05-10T05:39:27.907Z,99.90
2023-05-10T05:41:56.130Z,99.90
2023-05-10T05:44:23.945Z,99.90
2023-05-10T05:46:51.954Z,99.90
2023-05-10T05:49:19.632Z,99.90
2023-05-10T05:51:48.487Z,99.90
2023-05-10T05:54:16.229Z,99.90
2023-05-10T05:56:45.297Z,99.90
2023-05-10T05:59:13.185Z,99.90
2023-05-10T06:01:41.174Z,99.90
2023-05-10T06:04:08.947Z,99.90
2023-05-10T06:06:37.243Z,99.90
2023-05-10T06:09:05.116Z,99.90
2023-05-10T06:11:33.241Z,99.90
2023-05-10T06:14:01.515Z,99.90
2023-05-10T06:16:29.627Z,99.90
2023-05-10T06:18:57.515Z,99.90
2023-05-10T06:21:26.569Z,99.90
2023-05-10T06:23:54.306Z,99.90
2023-05-10T06:26:22.310Z,99.90
2023-05-10T06:28:50.057Z,99.90
2023-05-10T06:31:18.815Z,99.90
2023-05-10T06:33:46.852Z,99.90
2023-05-10T06:36:14.870Z,99.90
2023-05-10T06:38:42.623Z,99.90
2023-05-10T06:41:10.733Z,99.90
2023-05-10T06:43:41.007Z,99.90
2023-05-10T06:46:09.320Z,99.90
2023-05-10T06:48:37.310Z,99.90
2023-05-10T06:51:05.403Z,99.90
2023-05-10T06:53:33.124Z,99.90
2023-05-10T06:56:01.412Z,99.90
2023-05-10T06:58:29.192Z,99.90
2023-05-10T07:01:06.196Z,99.90
2023-05-10T07:03:34.055Z,99.90
2023-05-10T07:06:04.154Z,99.90
2023-05-10T07:08:35.569Z,99.90
2023-05-10T07:11:05.282Z,99.90
2023-05-10T07:13:33.332Z,99.90
2023-05-10T07:16:03.044Z,99.90
2023-05-10T07:18:31.415Z,99.90
2023-05-10T07:20:59.528Z,99.90
2023-05-10T07:23:27.228Z,99.90
2023-05-10T07:25:55.304Z,99.90
2023-05-10T07:28:23.157Z,99.90
2023-05-10T07:30:51.598Z,99.90
2023-05-10T07:33:19.433Z,99.90
2023-05-10T07:35:47.644Z,99.90
2023-05-10T07:38:15.659Z,99.90
2023-05-10T07:40:44.096Z,99.90
2023-05-10T07:43:11.790Z,99.90
2023-05-10T07:45:39.833Z,99.90
2023-05-10T07:48:07.741Z,99.90
2023-05-10T07:50:35.879Z,99.90
2023-05-10T07:53:03.686Z,99.90
2023-05-10T07:55:31.749Z,99.90
2023-05-10T07:58:02.111Z,99.90
2023-05-10T08:00:30.307Z,99.90
2023-05-10T08:02:59.576Z,99.90
2023-05-10T08:05:28.091Z,99.90
2023-05-10T08:08:00.474Z,99.80
2023-05-10T08:10:28.607Z,98.00
2023-05-10T08:12:56.383Z,96.00
2023-05-10T08:15:26.698Z,94.80
2023-05-10T08:17:54.601Z,93.40
2023-05-10T08:20:25.603Z,92.40
2023-05-10T08:22:53.513Z,91.20
2023-05-10T08:25:21.668Z,90.40
2023-05-10T08:27:49.716Z,88.30
2023-05-10T08:30:18.452Z,85.60
2023-05-10T08:32:46.540Z,82.00
2023-05-10T08:35:15.577Z,80.30
2023-05-10T08:37:43.443Z,79.30
2023-05-10T08:40:12.933Z,78.40
2023-05-10T08:42:44.461Z,78.30
2023-05-10T08:45:13.318Z,78.30
2023-05-10T08:47:43.473Z,78.60
2023-05-10T08:50:15.829Z,78.70
2023-05-10T08:52:44.109Z,78.30
2023-05-10T08:55:12.310Z,77.70
2023-05-10T08:57:40.414Z,76.80
2023-05-10T09:00:09.615Z,76.10
2023-05-10T09:02:38.676Z,74.70
2023-05-10T09:05:07.616Z,73.70
2023-05-10T09:07:36.364Z,74.10
2023-05-10T09:10:05.777Z,74.00
2023-05-10T09:12:33.627Z,72.00
2023-05-10T09:15:02.765Z,72.00
2023-05-10T09:17:31.586Z,72.10
2023-05-10T09:20:05.059Z,71.90
2023-05-10T09:22:33.208Z,72.00
2023-05-10T09:25:14.941Z,71.00
2023-05-10T09:27:46.486Z,70.00
2023-05-10T09:30:24.136Z,69.10
2023-05-10T09:32:52.611Z,68.60
2023-05-10T09:35:27.206Z,68.70
2023-05-10T09:38:00.169Z,68.70
2023-05-10T09:40:28.953Z,67.70
2023-05-10T09:43:07.163Z,67.70
2023-05-10T09:45:38.682Z,67.20
2023-05-10T09:48:07.590Z,66.60
2023-05-10T09:50:35.883Z,66.40
2023-05-10T09:53:04.667Z,66.20
2023-05-10T09:55:47.566Z,66.40
2023-05-10T09:58:15.897Z,66.50
2023-05-10T10:00:45.670Z,67.00
2023-05-10T10:03:16.304Z,67.20
2023-05-10T10:05:45.066Z,66.90
2023-05-10T10:08:14.093Z,67.20
2023-05-10T10:10:47.818Z,67.30
2023-05-10T10:13:16.556Z,66.90
2023-05-10T10:15:45.793Z,66.90
2023-05-10T10:18:17.119Z,66.80
2023-05-10T10:20:45.636Z,66.70
2023-05-10T10:23:15.822Z,66.90
2023-05-10T10:25:48.823Z,67.20
2023-05-10T10:28:31.045Z,67.40
2023-05-10T10:31:12.867Z,67.40
2023-05-10T10:33:53.425Z,66.70
2023-05-10T10:36:24.122Z,66.80
2023-05-10T10:39:03.875Z,66.20
2023-05-10T10:41:50.591Z,66.00
2023-05-10T10:44:27.696Z,66.00
2023-05-10T10:47:02.331Z,66.30
2023-05-10T10:49:42.651Z,66.10
2023-05-10T10:52:21.433Z,65.40
2023-05-10T10:55:02.399Z,65.10
2023-05-10T10:58:10.109Z,65.40
2023-05-10T11:00:39.476Z,65.50
2023-05-10T11:03:18.451Z,65.50
2023-05-10T11:05:50.433Z,64.90
2023-05-10T11:08:20.014Z,64.10
2023-05-10T11:11:01.503Z,63.90
2023-05-10T11:13:30.411Z,63.70
2023-05-10T11:15:59.954Z,63.10
2023-05-10T11:18:30.049Z,62.00
2023-05-10T11:21:00.856Z,61.90
2023-05-10T11:23:41.414Z,62.00
2023-05-10T11:26:12.559Z,61.00
2023-05-10T11:28:48.269Z,60.90
2023-05-10T11:31:20.239Z,60.90
2023-05-10T11:33:49.593Z,60.80
2023-05-10T11:36:19.559Z,60.70
2023-05-10T11:38:49.032Z,60.30
2023-05-10T11:41:18.958Z,60.80
2023-05-10T11:43:51.625Z,61.00
2023-05-10T11:46:24.338Z,60.80
2023-05-10T11:48:54.630Z,60.20
2023-05-10T11:51:26.420Z,58.80
2023-05-10T11:53:56.259Z,58.00
2023-05-10T11:56:24.668Z,57.70
2023-05-10T11:58:59.306Z,57.50
2023-05-10T12:01:28.913Z,57.90
2023-05-10T12:04:00.879Z,57.20
2023-05-10T12:06:32.868Z,56.40
2023-05-10T12:09:08.758Z,55.60
2023-05-10T12:11:43.878Z,55.20
2023-05-10T12:14:12.843Z,55.40
2023-05-10T12:16:41.029Z,55.00
2023-05-10T12:19:09.274Z,54.40
2023-05-10T12:21:37.240Z,54.50
2023-05-10T12:24:07.851Z,55.00
2023-05-10T12:26:36.794Z,55.20
2023-05-10T12:29:31.278Z,55.60
2023-05-10T12:32:00.578Z,55.80
2023-05-10T12:34:33.085Z,56.70
2023-05-10T12:37:01.570Z,57.10
2023-05-10T12:39:43.739Z,57.30
2023-05-10T12:42:11.816Z,57.70
2023-05-10T12:44:40.876Z,57.90
2023-05-10T12:47:08.768Z,57.40
2023-05-10T12:49:37.099Z,57.30
2023-05-10T12:52:05.028Z,57.20
2023-05-10T12:54:33.228Z,56.90
2023-05-10T12:57:01.178Z,57.00
2023-05-10T12:59:29.557Z,56.70
2023-05-10T13:01:58.961Z,56.80
2023-05-10T13:04:27.297Z,56.70
2023-05-10T13:06:59.468Z,56.80
2023-05-10T13:09:30.373Z,56.80
2023-05-10T13:11:58.198Z,56.70
2023-05-10T13:14:26.737Z,56.90
2023-05-10T13:16:57.967Z,57.10
2023-05-10T13:19:27.166Z,57.20
2023-05-10T13:21:55.026Z,57.30
2023-05-10T13:24:23.341Z,57.70
2023-05-10T13:26:51.494Z,57.70
2023-05-10T13:29:20.224Z,57.80
2023-05-10T13:31:48.064Z,57.80
2023-05-10T13:34:16.104Z,58.00
2023-05-10T13:36:43.890Z,57.80
2023-05-10T13:39:14.187Z,57.80
2023-05-10T13:41:42.503Z,58.00
2023-05-10T13:44:13.255Z,57.80
2023-05-10T13:46:44.501Z,57.50
2023-05-10T13:49:12.551Z,57.10
2023-05-10T13:51:40.230Z,57.00
2023-05-10T13:54:08.465Z,57.30
2023-05-10T13:56:36.247Z,58.00
2023-05-10T13:59:04.316Z,59.30
2023-05-10T14:01:32.445Z,61.20
2023-05-10T14:04:01.344Z,63.00
2023-05-10T14:06:29.536Z,64.60
2023-05-10T14:08:59.802Z,66.10
2023-05-10T14:11:27.574Z,68.00
2023-05-10T14:13:55.687Z,69.70
2023-05-10T14:16:23.535Z,71.80
2023-05-10T14:18:51.744Z,75.00
2023-05-10T14:21:19.607Z,78.50
2023-05-10T14:23:47.656Z,84.20
2023-05-10T14:26:15.448Z,91.10
2023-05-10T14:28:43.527Z,95.70
2023-05-10T14:31:11.350Z,99.90
2023-05-10T14:33:39.451Z,99.90
2023-05-10T14:36:08.018Z,99.90
2023-05-10T14:38:36.188Z,99.90
2023-05-10T14:41:03.950Z,99.90
2023-05-10T14:43:32.338Z,99.90
2023-05-10T14:46:00.115Z,99.90
2023-05-10T14:48:28.217Z,99.90
2023-05-10T14:51:00.637Z,99.90
2023-05-10T14:53:28.711Z,99.90
2023-05-10T14:55:56.570Z,99.10
2023-05-10T14:58:24.931Z,98.20
2023-05-10T15:00:52.678Z,94.90
2023-05-10T15:03:21.250Z,91.30
2023-05-10T15:05:49.524Z,90.70
2023-05-10T15:08:17.557Z,90.30
2023-05-10T15:10:45.224Z,89.10
2023-05-10T15:13:13.193Z,83.00
2023-05-10T15:15:41.065Z,80.90
2023-05-10T15:18:10.990Z,79.80
2023-05-10T15:20:38.999Z,79.80
2023-05-10T15:23:07.097Z,79.50
2023-05-10T15:25:40.506Z,79.90
2023-05-10T15:28:08.595Z,81.30
2023-05-10T15:30:38.698Z,83.40
2023-05-10T15:33:07.021Z,87.40
2023-05-10T15:35:36.757Z,90.60
2023-05-10T15:38:04.844Z,91.80
2023-05-10T15:40:32.799Z,92.10
2023-05-10T15:43:00.843Z,91.60
2023-05-10T15:45:28.576Z,90.20
2023-05-10T15:47:56.576Z,86.10
2023-05-10T15:50:24.348Z,83.00
2023-05-10T15:52:52.558Z,81.50
2023-05-10T15:55:20.951Z,79.10
2023-05-10T15:57:49.064Z,77.50
2023-05-10T16:00:21.140Z,77.30
2023-05-10T16:02:49.335Z,77.10
2023-05-10T16:05:17.474Z,77.10
2023-05-10T16:07:46.862Z,76.80
2023-05-10T16:10:16.840Z,76.60
2023-05-10T16:12:44.999Z,76.90
2023-05-10T16:15:12.866Z,77.40
2023-05-10T16:17:41.530Z,78.20
2023-05-10T16:20:09.764Z,78.90
2023-05-10T16:22:37.845Z,79.10
2023-05-10T16:25:06.263Z,79.70
2023-05-10T16:27:34.349Z,80.40
2023-05-10T16:30:02.248Z,81.30
2023-05-10T16:32:32.926Z,82.70
2023-05-10T16:35:01.005Z,85.10
2023-05-10T16:37:29.111Z,88.50
2023-05-10T16:39:56.882Z,91.70
2023-05-10T16:42:26.138Z,94.90
2023-05-10T16:44:54.847Z,98.00
2023-05-10T16:47:23.352Z,99.90
2023-05-10T16:49:51.273Z,99.90
2023-05-10T16:52:19.278Z,99.90
2023-05-10T16:54:47.037Z,99.90
2023-05-10T16:57:15.132Z,99.90
2023-05-10T16:59:45.492Z,99.90
2023-05-10T17:02:14.489Z,99.90
2023-05-10T17:04:43.610Z,99.90
2023-05-10T17:07:13.207Z,99.90
2023-05-10T17:09:42.589Z,99.90
2023-05-10T17:12:10.973Z,99.90
2023-05-10T17:14:38.751Z,99.90
2023-05-10T17:17:09.497Z,99.90
2023-05-10T17:19:39.887Z,99.90
2023-05-10T17:22:07.949Z,99.90
2023-05-10T17:24:35.879Z,99.90
2023-05-10T17:27:04.518Z,99.90
2023-05-10T17:29:32.621Z,99.90
2023-05-10T17:32:00.867Z,99.90
2023-05-10T17:34:28.878Z,99.90
2023-05-10T17:36:57.601Z,99.90
2023-05-10T17:39:25.495Z,99.90
2023-05-10T17:41:53.855Z,99.90
2023-05-10T17:44:21.656Z,99.90
2023-05-10T17:46:49.748Z,99.90
2023-05-10T17:49:17.508Z,99.90
2023-05-10T17:51:48.077Z,99.90
2023-05-10T17:54:18.016Z,99.90
2023-05-10T17:56:46.331Z,99.90
2023-05-10T17:59:14.088Z,99.90
2023-05-10T18:01:42.194Z,99.90
2023-05-10T18:04:10.193Z,99.90
2023-05-10T18:06:38.559Z,99.90
2023-05-10T18:09:07.396Z,99.90
2023-05-10T18:11:36.758Z,99.90
2023-05-10T18:14:04.741Z,99.90
2023-05-10T18:16:32.906Z,99.90
2023-05-10T18:19:01.136Z,99.90
2023-05-10T18:21:29.244Z,99.90
2023-05-10T18:23:57.327Z,99.90
2023-05-10T18:26:26.098Z,99.90
2023-05-10T18:28:53.805Z,99.90
2023-05-10T18:31:22.030Z,99.90
2023-05-10T18:33:49.963Z,99.90
2023-05-10T18:36:18.322Z,99.90
2023-05-10T18:38:46.093Z,99.90
2023-05-10T18:41:14.639Z,99.90
2023-05-10T18:43:45.164Z,99.90
2023-05-10T18:46:13.338Z,99.90
2023-05-10T18:51:08.688Z,99.90
2023-05-10T18:53:37.591Z,99.90
2023-05-10T18:56:08.082Z,99.90
2023-05-10T18:58:36.325Z,99.90
2023-05-10T19:01:04.478Z,99.90
2023-05-10T19:03:32.779Z,99.90
2023-05-10T19:06:00.677Z,99.90
2023-05-10T19:08:31.134Z,99.90
2023-05-10T19:10:59.026Z,99.90
2023-05-10T19:13:28.868Z,99.90
2023-05-10T19:16:10.650Z,99.90
2023-05-10T19:18:40.505Z,99.90
2023-05-10T19:21:10.655Z,99.90
2023-05-10T19:23:40.178Z,99.90
2023-05-10T19:26:10.135Z,99.90
2023-05-10T19:28:38.462Z,99.90
2023-05-10T19:31:09.611Z,99.90
2023-05-10T19:33:37.758Z,99.90
2023-05-10T19:36:05.663Z,99.90
2023-05-10T19:38:36.503Z,99.90
2023-05-10T19:41:04.613Z,99.90
2023-05-10T19:43:37.493Z,99.90
2023-05-10T19:46:06.132Z,99.90
2023-05-10T19:48:34.170Z,99.90
2023-05-10T19:51:03.499Z,99.90
2023-05-10T19:53:32.432Z,99.90
2023-05-10T19:56:05.294Z,99.90
2023-05-10T19:58:34.107Z,99.90
2023-05-10T20:01:02.247Z,99.90
2023-05-10T20:03:30.557Z,99.90
2023-05-10T20:05:58.307Z,99.90
2023-05-10T20:08:28.871Z,99.90
2023-05-10T20:11:02.422Z,99.90
2023-05-10T20:13:30.878Z,99.90
2023-05-10T20:15:59.885Z,99.90
2023-05-10T20:18:30.957Z,99.90
2023-05-10T20:21:00.560Z,99.90
2023-05-10T20:23:28.931Z,99.90
2023-05-10T20:29:49.038Z,99.90
2023-05-10T20:32:19.836Z,99.90
2023-05-10T20:34:52.935Z,99.90
2023-05-10T20:37:21.276Z,99.90
2023-05-10T20:39:50.577Z,99.90
2023-05-10T20:42:18.859Z,99.90
2023-05-10T20:44:50.773Z,99.90
2023-05-10T20:47:19.090Z,99.90
2023-05-10T20:49:47.852Z,99.90
2023-05-10T20:52:16.324Z,99.90
2023-05-10T20:54:45.006Z,99.90
2023-05-10T20:57:13.360Z,99.90
2023-05-10T20:59:42.158Z,99.90
2023-05-10T21:02:12.856Z,99.90
2023-05-10T21:04:43.858Z,99.90
2023-05-10T21:07:20.795Z,99.90
2023-05-10T21:09:49.294Z,99.90
2023-05-10T21:12:19.547Z,99.90
2023-05-10T21:14:50.409Z,99.90
2023-05-10T21:17:20.105Z,99.90
2023-05-10T21:19:48.635Z,99.90
2023-05-10T21:22:16.927Z,99.90
2023-05-10T21:24:45.454Z,99.90
2023-05-10T21:27:13.458Z,99.90
2023-05-10T21:29:41.704Z,99.90
2023-05-10T21:32:12.312Z,99.90
2023-05-10T21:34:40.819Z,99.90
2023-05-10T21:37:09.124Z,99.90
2023-05-10T21:39:37.451Z,99.90
2023-05-10T21:42:05.474Z,99.90
2023-05-10T21:44:37.169Z,99.90
2023-05-10T21:47:05.800Z,99.90
2023-05-10T21:49:34.425Z,99.90
2023-05-10T21:52:04.765Z,99.90
2023-05-10T21:54:37.341Z,99.90
2023-05-10T21:57:05.534Z,99.90
2023-05-10T21:59:36.232Z,99.90
2023-05-10T22:02:04.461Z,99.90
2023-05-10T22:04:34.952Z,99.90
2023-05-10T22:07:05.660Z,99.90
2023-05-10T22:09:33.960Z,99.90
2023-05-10T22:12:01.911Z,99.90
2023-05-10T22:14:30.804Z,99.90
2023-05-10T22:17:00.126Z,99.90
2023-05-10T22:19:28.750Z,99.90
2023-05-10T22:21:59.486Z,99.90
2023-05-10T22:24:27.885Z,99.90
2023-05-10T22:26:58.579Z,99.90
2023-05-10T22:29:30.377Z,99.90
2023-05-10T22:32:05.770Z,99.90
2023-05-10T22:34:35.624Z,99.90
2023-05-10T22:37:04.105Z,99.90
2023-05-10T22:39:33.662Z,99.90
2023-05-10T22:42:03.174Z,99.90
2023-05-10T22:44:33.331Z,99.90
2023-05-10T22:47:01.557Z,99.90
2023-05-10T22:49:32.340Z,99.90
2023-05-10T22:52:02.493Z,99.90
2023-05-10T22:54:34.905Z,99.90
2023-05-10T22:57:04.679Z,99.90
2023-05-10T22:59:33.857Z,99.90
2023-05-10T23:02:10.114Z,99.90
2023-05-10T23:04:38.545Z,99.90
2023-05-10T23:07:07.195Z,99.90
2023-05-10T23:09:35.594Z,99.90
2023-05-10T23:12:03.844Z,99.90
2023-05-10T23:14:34.713Z,99.90
2023-05-10T23:17:03.261Z,99.90
2023-05-10T23:19:31.505Z,99.90
2023-05-10T23:22:04.082Z,99.90
2023-05-10T23:24:32.554Z,99.90
2023-05-10T23:27:00.540Z,99.90
2023-05-10T23:29:29.381Z,99.90
2023-05-10T23:31:58.415Z,99.90
2023-05-10T23:34:27.934Z,99.90
2023-05-10T23:36:56.609Z,99.90
2023-05-10T23:39:25.270Z,99.90
2023-05-10T23:41:53.610Z,99.90
2023-05-10T23:44:22.180Z,99.90
2023-05-10T23:46:50.229Z,99.90
2023-05-10T23:49:18.764Z,99.90
2023-05-10T23:51:46.902Z,99.90
2023-05-10T23:54:15.309Z,99.90
2023-05-10T23:56:43.451Z,99.90
2023-05-10T23:59:13.979Z,99.90
