createdAt,value
2022-08-07T00:00:26.181Z,7.35
2022-08-07T00:02:53.815Z,9.30
2022-08-07T00:05:23.597Z,7.72
2022-08-07T00:07:59.669Z,7.18
2022-08-07T00:10:29.679Z,7.25
2022-08-07T00:13:01.437Z,10.68
2022-08-07T00:15:38.060Z,7.47
2022-08-07T00:18:20.132Z,10.73
2022-08-07T00:20:51.395Z,8.55
2022-08-07T00:23:21.233Z,9.98
2022-08-07T00:25:52.489Z,5.57
2022-08-07T00:28:33.450Z,7.38
2022-08-07T00:31:12.473Z,7.18
2022-08-07T00:33:43.299Z,9.82
2022-08-07T00:36:14.549Z,5.57
2022-08-07T00:38:43.817Z,6.60
2022-08-07T00:41:14.897Z,6.25
2022-08-07T00:44:01.780Z,6.93
2022-08-07T00:46:30.925Z,5.72
2022-08-07T00:49:02.722Z,6.32
2022-08-07T00:51:56.460Z,6.10
2022-08-07T00:54:19.927Z,10.25
2022-08-07T00:56:49.876Z,8.05
2022-08-07T00:59:20.103Z,7.18
2022-08-07T01:01:48.576Z,6.88
2022-08-07T01:04:24.523Z,11.20
2022-08-07T01:06:52.082Z,12.55
2022-08-07T01:10:03.998Z,11.43
2022-08-07T01:12:28.598Z,7.32
2022-08-07T01:15:01.508Z,8.38
2022-08-07T01:17:32.481Z,10.75
2022-08-07T01:20:17.084Z,9.43
2022-08-07T01:22:54.085Z,7.40
2022-08-07T01:25:55.176Z,5.97
2022-08-07T01:28:22.340Z,8.15
2022-08-07T01:30:54.026Z,9.93
2022-08-07T01:33:23.314Z,7.15
2022-08-07T01:35:53.409Z,6.90
2022-08-07T01:38:25.138Z,9.77
2022-08-07T01:41:00.521Z,8.90
2022-08-07T01:43:34.779Z,6.65
2022-08-07T01:46:08.392Z,6.00
2022-08-07T01:48:46.629Z,10.85
2022-08-07T01:52:01.213Z,7.95
2022-08-07T01:54:19.289Z,9.13
2022-08-07T01:57:00.359Z,7.15
2022-08-07T01:59:33.989Z,8.32
2022-08-07T02:02:10.370Z,8.32
2022-08-07T02:04:57.483Z,5.30
2022-08-07T02:07:36.207Z,6.20
2022-08-07T02:10:22.889Z,5.60
2022-08-07T02:12:50.951Z,8.60
2022-08-07T02:15:28.005Z,8.10
2022-08-07T02:17:57.370Z,7.18
2022-08-07T02:20:29.671Z,6.95
2022-08-07T02:23:06.023Z,6.78
2022-08-07T02:26:26.593Z,9.63
2022-08-07T02:28:28.713Z,4.40
2022-08-07T02:31:10.332Z,6.57
2022-08-07T02:34:03.461Z,4.95
2022-08-07T02:36:42.504Z,4.13
2022-08-07T02:39:43.667Z,4.47
2022-08-07T02:42:10.170Z,7.20
2022-08-07T02:44:48.390Z,4.55
2022-08-07T02:47:23.794Z,3.95
2022-08-07T02:49:59.707Z,5.03
2022-08-07T02:52:52.064Z,4.38
2022-08-07T02:55:27.592Z,8.85
2022-08-07T02:57:59.143Z,3.78
2022-08-07T03:00:30.422Z,4.43
2022-08-07T03:02:59.995Z,6.85
2022-08-07T03:05:37.836Z,2.90
2022-08-07T03:08:10.437Z,7.30
2022-08-07T03:10:46.751Z,2.92
2022-08-07T03:13:19.793Z,4.60
2022-08-07T03:15:58.407Z,2.72
2022-08-07T03:18:35.097Z,2.85
2022-08-07T03:21:08.622Z,5.25
2022-08-07T03:24:20.859Z,4.33
2022-08-07T03:26:31.912Z,8.85
2022-08-07T03:29:03.462Z,3.70
2022-08-07T03:31:43.092Z,6.97
2022-08-07T03:34:18.349Z,5.43
2022-08-07T03:36:50.686Z,9.13
2022-08-07T03:39:59.281Z,9.68
2022-08-07T03:42:07.809Z,7.20
2022-08-07T03:44:38.361Z,7.28
2022-08-07T03:47:10.786Z,8.15
2022-08-07T03:49:51.954Z,6.78
2022-08-07T03:52:26.379Z,8.30
2022-08-07T03:55:07.034Z,7.95
2022-08-07T03:58:34.730Z,7.00
2022-08-07T04:00:33.825Z,6.70
2022-08-07T04:03:03.871Z,7.72
2022-08-07T04:05:40.188Z,7.88
2022-08-07T04:08:16.256Z,7.35
2022-08-07T04:10:54.145Z,8.60
2022-08-07T04:14:10.952Z,7.15
2022-08-07T04:16:31.028Z,8.13
2022-08-07T04:19:04.271Z,6.03
2022-08-07T04:21:59.603Z,8.15
2022-08-07T04:24:39.175Z,5.50
2022-08-07T04:27:20.463Z,5.82
2022-08-07T04:30:01.148Z,5.85
2022-08-07T04:32:39.809Z,4.43
2022-08-07T04:35:13.743Z,6.43
2022-08-07T04:38:03.470Z,8.68
2022-08-07T04:40:31.293Z,7.68
2022-08-07T04:43:01.591Z,6.53
2022-08-07T04:45:57.447Z,6.15
2022-08-07T04:48:45.964Z,2.03
2022-08-07T04:51:29.055Z,5.25
2022-08-07T04:54:30.218Z,3.28
2022-08-07T04:58:12.325Z,5.28
2022-08-07T05:00:14.184Z,3.88
2022-08-07T05:02:53.495Z,3.00
2022-08-07T05:05:53.648Z,4.53
2022-08-07T05:08:59.307Z,6.85
2022-08-07T05:11:26.178Z,6.05
2022-08-07T05:14:53.188Z,5.22
2022-08-07T05:17:05.747Z,7.40
2022-08-07T05:19:45.038Z,11.90
2022-08-07T05:22:26.661Z,12.65
2022-08-07T05:24:59.740Z,10.75
2022-08-07T05:28:02.553Z,12.35
2022-08-07T05:30:29.913Z,9.00
2022-08-07T05:33:03.989Z,7.00
2022-08-07T05:35:42.043Z,7.05
2022-08-07T05:38:11.380Z,6.28
2022-08-07T05:40:50.408Z,6.80
2022-08-07T05:44:01.171Z,5.60
2022-08-07T05:46:07.217Z,7.38
2022-08-07T05:48:34.453Z,8.02
2022-08-07T05:51:03.876Z,6.10
2022-08-07T05:54:09.487Z,5.22
2022-08-07T05:56:30.053Z,4.00
2022-08-07T05:59:01.883Z,8.15
2022-08-07T06:01:35.863Z,6.15
2022-08-07T06:04:05.389Z,5.88
2022-08-07T06:06:37.428Z,6.25
2022-08-07T06:09:15.486Z,5.32
2022-08-07T06:11:45.706Z,5.90
2022-08-07T06:14:21.206Z,5.18
2022-08-07T06:16:56.014Z,5.95
2022-08-07T06:19:57.674Z,3.55
2022-08-07T06:22:23.384Z,5.90
2022-08-07T06:25:02.874Z,3.78
2022-08-07T06:28:00.391Z,4.25
2022-08-07T06:30:32.257Z,5.55
2022-08-07T06:33:15.948Z,4.15
2022-08-07T06:35:49.228Z,6.93
2022-08-07T06:38:32.963Z,3.00
2022-08-07T06:41:07.418Z,3.47
2022-08-07T06:43:46.189Z,2.40
2022-08-07T06:46:31.094Z,7.55
2022-08-07T06:49:00.169Z,4.30
2022-08-07T06:51:35.979Z,3.47
2022-08-07T06:55:34.246Z,6.28
2022-08-07T06:57:09.230Z,8.32
2022-08-07T07:00:14.548Z,6.20
2022-08-07T07:02:53.741Z,6.72
2022-08-07T07:06:05.408Z,8.23
2022-08-07T07:08:18.789Z,5.75
2022-08-07T07:10:56.944Z,5.22
2022-08-07T07:13:56.613Z,6.00
2022-08-07T07:16:30.517Z,4.10
2022-08-07T07:19:54.526Z,8.23
2022-08-07T07:22:04.834Z,4.15
2022-08-07T07:25:02.368Z,3.75
2022-08-07T07:27:35.787Z,7.85
2022-08-07T07:30:37.931Z,4.25
2022-08-07T07:33:06.613Z,6.25
2022-08-07T07:35:44.145Z,4.30
2022-08-07T07:38:27.337Z,4.75
2022-08-07T07:41:02.590Z,4.97
2022-08-07T07:44:14.274Z,3.15
2022-08-07T07:46:36.990Z,4.75
2022-08-07T07:50:34.881Z,6.88
2022-08-07T07:52:00.299Z,5.03
2022-08-07T07:54:29.584Z,5.20
2022-08-07T07:56:58.075Z,5.57
2022-08-07T07:59:52.869Z,3.50
2022-08-07T08:02:22.749Z,4.82
2022-08-07T08:05:05.330Z,3.97
2022-08-07T08:07:59.804Z,4.80
2022-08-07T08:10:37.699Z,6.63
2022-08-07T08:13:07.360Z,3.53
2022-08-07T08:15:43.599Z,2.50
2022-08-07T08:18:28.233Z,3.60
2022-08-07T08:20:58.571Z,4.30
2022-08-07T08:23:46.831Z,3.90
2022-08-07T08:26:34.072Z,4.47
2022-08-07T08:29:04.136Z,3.53
2022-08-07T08:32:18.132Z,3.10
2022-08-07T08:34:35.660Z,3.45
2022-08-07T08:37:09.933Z,3.50
2022-08-07T08:39:55.002Z,2.72
2022-08-07T08:42:43.239Z,3.70
2022-08-07T08:47:58.906Z,1.90
2022-08-07T08:50:39.621Z,6.88
2022-08-07T08:53:19.701Z,2.70
2022-08-07T08:56:10.146Z,6.43
2022-08-07T08:59:08.652Z,3.20
2022-08-07T09:01:59.765Z,4.30
2022-08-07T09:04:37.395Z,6.47
2022-08-07T09:07:26.111Z,4.90
2022-08-07T09:10:25.309Z,2.85
2022-08-07T09:13:15.074Z,3.85
2022-08-07T09:16:23.251Z,6.10
2022-08-07T09:18:41.461Z,4.72
2022-08-07T09:22:09.929Z,4.40
2022-08-07T09:24:58.904Z,3.83
2022-08-07T09:28:00.413Z,3.50
2022-08-07T09:30:44.137Z,3.42
2022-08-07T09:33:40.769Z,3.42
2022-08-07T09:36:43.281Z,2.83
2022-08-07T09:39:53.590Z,5.70
2022-08-07T09:42:24.896Z,4.20
2022-08-07T09:47:25.246Z,5.65
2022-08-07T09:48:12.267Z,3.55
2022-08-07T09:50:51.478Z,3.63
2022-08-07T09:53:23.304Z,4.25
2022-08-07T09:56:04.658Z,6.25
2022-08-07T09:58:54.313Z,2.00
2022-08-07T10:01:51.671Z,2.92
2022-08-07T10:04:45.977Z,2.83
2022-08-07T10:07:52.861Z,5.45
2022-08-07T10:14:02.008Z,2.97
2022-08-07T10:16:35.428Z,3.53
2022-08-07T10:19:38.427Z,4.15
2022-08-07T10:22:17.524Z,3.85
2022-08-07T10:25:24.235Z,5.50
2022-08-07T10:28:27.779Z,2.95
2022-08-07T10:31:15.101Z,2.15
2022-08-07T10:34:06.143Z,2.65
2022-08-07T10:37:26.463Z,2.83
2022-08-07T10:40:34.183Z,4.82
2022-08-07T10:43:21.261Z,3.58
2022-08-07T10:46:13.027Z,3.20
2022-08-07T10:49:45.277Z,4.10
2022-08-07T10:52:18.746Z,2.72
2022-08-07T10:55:02.022Z,2.42
2022-08-07T10:58:08.732Z,2.45
2022-08-07T11:00:50.465Z,5.63
2022-08-07T11:03:52.722Z,3.70
2022-08-07T11:06:40.260Z,3.67
2022-08-07T11:10:07.209Z,2.42
2022-08-07T11:12:37.990Z,2.22
2022-08-07T11:15:17.367Z,3.00
2022-08-07T11:18:03.698Z,1.92
2022-08-07T11:20:46.464Z,3.65
2022-08-07T11:23:26.353Z,2.20
2022-08-07T11:26:18.921Z,1.67
2022-08-07T11:28:55.305Z,2.65
2022-08-07T11:31:38.513Z,2.80
2022-08-07T11:34:22.083Z,3.00
2022-08-07T11:37:13.440Z,3.15
2022-08-07T11:40:10.775Z,3.47
2022-08-07T11:42:51.934Z,2.13
2022-08-07T11:45:53.595Z,4.95
2022-08-07T11:48:29.993Z,2.15
2022-08-07T11:51:45.037Z,3.78
2022-08-07T11:54:25.362Z,3.05
2022-08-07T11:57:14.280Z,2.67
2022-08-07T12:00:19.320Z,2.65
2022-08-07T12:03:44.633Z,6.47
2022-08-07T12:09:24.623Z,5.60
2022-08-07T12:12:09.798Z,2.25
2022-08-07T12:15:01.942Z,1.70
2022-08-07T12:17:59.184Z,2.15
2022-08-07T12:20:49.148Z,3.42
2022-08-07T12:24:07.634Z,3.53
2022-08-07T12:26:35.402Z,2.53
2022-08-07T12:29:40.330Z,2.97
2022-08-07T12:32:21.017Z,2.10
2022-08-07T12:34:55.864Z,2.78
2022-08-07T12:37:27.950Z,2.10
2022-08-07T12:40:44.956Z,4.22
2022-08-07T12:43:09.683Z,1.90
2022-08-07T12:46:26.256Z,1.83
2022-08-07T12:49:25.762Z,2.05
2022-08-07T12:52:13.808Z,3.33
2022-08-07T12:55:09.874Z,2.17
2022-08-07T12:58:00.199Z,2.03
2022-08-07T13:00:54.988Z,3.00
2022-08-07T13:04:04.733Z,2.13
2022-08-07T13:07:09.145Z,3.20
2022-08-07T13:10:38.193Z,2.40
2022-08-07T13:13:47.235Z,2.95
2022-08-07T13:16:27.168Z,2.25
2022-08-07T13:19:18.036Z,1.83
2022-08-07T13:22:12.366Z,1.75
2022-08-07T13:25:08.082Z,2.42
2022-08-07T13:28:11.559Z,1.73
2022-08-07T13:30:43.492Z,2.10
2022-08-07T13:34:31.956Z,1.92
2022-08-07T13:36:35.353Z,2.25
2022-08-07T13:40:33.764Z,2.90
2022-08-07T13:42:21.532Z,1.85
2022-08-07T13:45:11.725Z,2.40
2022-08-07T13:48:05.256Z,1.90
2022-08-07T13:50:34.121Z,2.25
2022-08-07T13:53:05.292Z,2.28
2022-08-07T13:55:34.024Z,2.78
2022-08-07T13:58:31.664Z,1.48
2022-08-07T14:04:07.754Z,3.35
2022-08-07T14:06:36.955Z,1.70
2022-08-07T14:09:07.185Z,1.73
2022-08-07T14:11:53.920Z,2.00
2022-08-07T14:14:33.449Z,1.92
2022-08-07T14:17:32.205Z,4.32
2022-08-07T14:20:39.813Z,4.43
2022-08-07T14:23:03.216Z,2.20
2022-08-07T14:25:39.372Z,2.17
2022-08-07T14:28:13.389Z,1.73
2022-08-07T14:30:52.300Z,3.17
2022-08-07T14:33:22.218Z,1.92
2022-08-07T14:35:55.597Z,1.83
2022-08-07T14:38:30.966Z,1.95
2022-08-07T14:41:06.300Z,1.65
2022-08-07T14:43:57.526Z,3.08
2022-08-07T14:46:31.493Z,1.67
2022-08-07T14:49:55.947Z,1.60
2022-08-07T14:52:03.800Z,2.40
2022-08-07T14:54:35.915Z,2.10
2022-08-07T14:57:15.046Z,3.33
2022-08-07T15:00:03.358Z,1.83
2022-08-07T15:02:34.472Z,3.05
2022-08-07T15:05:03.536Z,1.70
2022-08-07T15:07:47.675Z,2.70
2022-08-07T15:10:26.084Z,3.38
2022-08-07T15:12:58.310Z,2.03
2022-08-07T15:15:38.965Z,1.60
2022-08-07T15:18:14.267Z,2.40
2022-08-07T15:21:08.070Z,3.65
2022-08-07T15:25:13.161Z,1.70
2022-08-07T15:26:36.388Z,2.00
2022-08-07T15:30:09.030Z,1.70
2022-08-07T15:31:57.588Z,2.00
2022-08-07T15:39:59.007Z,3.30
2022-08-07T15:42:46.331Z,2.13
2022-08-07T15:45:55.489Z,2.25
2022-08-07T15:48:13.054Z,2.63
2022-08-07T15:53:52.123Z,1.95
2022-08-07T15:56:29.496Z,2.28
2022-08-07T15:59:05.707Z,1.88
2022-08-07T16:01:38.431Z,3.40
2022-08-07T16:04:15.362Z,2.25
2022-08-07T16:06:50.502Z,2.10
2022-08-07T16:09:22.702Z,3.25
2022-08-07T16:12:12.176Z,2.33
2022-08-07T16:15:10.049Z,2.20
2022-08-07T16:18:49.744Z,3.72
2022-08-07T16:22:04.275Z,2.20
2022-08-07T16:24:52.659Z,1.92
2022-08-07T16:27:25.950Z,1.80
2022-08-07T16:30:30.411Z,2.17
2022-08-07T16:34:01.508Z,1.90
2022-08-07T16:38:02.500Z,1.98
2022-08-07T16:39:49.155Z,2.70
2022-08-07T16:43:02.148Z,3.22
2022-08-07T16:46:33.664Z,1.85
2022-08-07T16:50:20.777Z,2.65
2022-08-07T16:52:51.051Z,2.55
2022-08-07T16:55:47.070Z,4.63
2022-08-07T17:01:42.386Z,3.35
2022-08-07T17:04:29.987Z,3.00
2022-08-07T17:07:14.655Z,2.05
2022-08-07T17:10:08.283Z,1.80
2022-08-07T17:12:53.981Z,2.03
2022-08-07T17:15:50.905Z,3.55
2022-08-07T17:18:38.605Z,2.70
2022-08-07T17:21:18.851Z,3.20
2022-08-07T17:23:54.470Z,2.58
2022-08-07T17:26:50.109Z,2.27
2022-08-07T17:32:51.845Z,3.55
2022-08-07T17:35:50.146Z,2.85
2022-08-07T17:38:50.978Z,3.30
2022-08-07T17:42:02.897Z,3.03
2022-08-07T17:44:33.813Z,3.45
2022-08-07T17:47:38.369Z,2.50
2022-08-07T17:50:30.294Z,3.70
2022-08-07T17:53:06.068Z,4.63
2022-08-07T17:56:00.976Z,3.10
2022-08-07T17:58:46.301Z,2.50
2022-08-07T18:01:37.214Z,4.57
2022-08-07T18:04:30.888Z,4.00
2022-08-07T18:07:20.321Z,5.28
2022-08-07T18:10:07.282Z,3.55
2022-08-07T18:12:42.287Z,2.90
2022-08-07T18:15:35.625Z,3.03
2022-08-07T18:19:02.593Z,4.28
2022-08-07T18:21:38.380Z,3.63
2022-08-07T18:24:07.758Z,6.47
2022-08-07T18:26:52.169Z,3.40
2022-08-07T18:30:05.225Z,4.80
2022-08-07T18:33:11.956Z,6.32
2022-08-07T18:36:09.396Z,4.47
2022-08-07T18:38:56.909Z,3.65
2022-08-07T18:41:54.127Z,4.95
2022-08-07T18:45:43.006Z,3.72
2022-08-07T18:48:10.100Z,5.32
2022-08-07T18:51:05.338Z,6.13
2022-08-07T18:54:27.574Z,8.25
2022-08-07T18:57:29.784Z,8.98
2022-08-07T19:00:33.046Z,6.28
2022-08-07T19:02:58.536Z,5.15
2022-08-07T19:06:03.557Z,3.53
2022-08-07T19:08:49.663Z,3.15
2022-08-07T19:11:36.210Z,6.00
2022-08-07T19:14:51.152Z,4.10
2022-08-07T19:17:58.890Z,5.70
2022-08-07T19:20:28.799Z,4.25
2022-08-07T19:23:18.788Z,4.55
2022-08-07T19:26:23.163Z,6.28
2022-08-07T19:30:55.403Z,8.73
2022-08-07T19:32:09.700Z,7.72
2022-08-07T19:34:34.441Z,5.22
2022-08-07T19:37:17.103Z,4.90
2022-08-07T19:39:57.895Z,6.65
2022-08-07T19:42:31.683Z,3.10
2022-08-07T19:45:12.667Z,5.47
2022-08-07T19:48:00.344Z,6.32
2022-08-07T19:50:43.686Z,4.65
2022-08-07T19:54:35.068Z,4.55
2022-08-07T19:58:01.693Z,7.38
2022-08-07T19:59:00.399Z,3.90
2022-08-07T20:01:52.888Z,3.42
2022-08-07T20:04:31.608Z,6.10
2022-08-07T20:07:00.510Z,5.10
2022-08-07T20:09:46.414Z,3.90
2022-08-07T20:12:31.438Z,2.92
2022-08-07T20:15:03.604Z,6.35
2022-08-07T20:17:35.961Z,5.55
2022-08-07T20:20:08.524Z,4.95
2022-08-07T20:22:41.403Z,5.60
2022-08-07T20:25:12.885Z,6.13
2022-08-07T20:27:58.139Z,3.72
2022-08-07T20:30:31.950Z,5.13
2022-08-07T20:33:01.211Z,4.55
2022-08-07T20:35:51.928Z,3.85
2022-08-07T20:38:24.691Z,5.00
2022-08-07T20:40:56.331Z,3.05
2022-08-07T20:43:28.150Z,4.28
2022-08-07T20:46:28.047Z,3.55
2022-08-07T20:49:00.730Z,5.25
2022-08-07T20:51:36.071Z,3.97
2022-08-07T20:54:11.800Z,6.22
2022-08-07T20:56:46.263Z,5.28
2022-08-07T21:00:04.143Z,3.20
2022-08-07T21:02:32.724Z,4.22
2022-08-07T21:07:33.149Z,4.43
2022-08-07T21:10:03.357Z,5.78
2022-08-07T21:12:34.768Z,9.48
2022-08-07T21:15:07.020Z,8.30
2022-08-07T21:18:03.310Z,4.68
2022-08-07T21:20:30.481Z,3.67
2022-08-07T21:23:08.155Z,4.88
2022-08-07T21:25:56.357Z,5.32
2022-08-07T21:28:48.213Z,3.28
2022-08-07T21:32:48.047Z,4.20
2022-08-07T21:34:48.573Z,5.20
2022-08-07T21:37:23.959Z,3.28
2022-08-07T21:40:04.670Z,6.47
2022-08-07T21:42:46.573Z,4.57
2022-08-07T21:46:04.856Z,3.97
2022-08-07T21:48:42.514Z,5.13
2022-08-07T21:51:34.742Z,4.20
2022-08-07T21:54:33.865Z,4.28
2022-08-07T21:57:39.947Z,3.08
2022-08-07T22:00:22.750Z,7.68
2022-08-07T22:03:17.442Z,4.43
2022-08-07T22:06:29.985Z,7.97
2022-08-07T22:09:06.936Z,3.75
2022-08-07T22:12:05.050Z,6.05
2022-08-07T22:14:36.128Z,7.40
2022-08-07T22:17:07.571Z,5.00
2022-08-07T22:19:53.957Z,4.70
2022-08-07T22:22:33.099Z,2.90
2022-08-07T22:25:11.138Z,4.13
2022-08-07T22:28:07.947Z,4.85
2022-08-07T22:31:56.198Z,3.10
2022-08-07T22:34:12.974Z,4.10
2022-08-07T22:37:09.279Z,5.30
2022-08-07T22:40:19.518Z,3.00
2022-08-07T22:42:51.893Z,3.58
2022-08-07T22:46:21.241Z,2.17
2022-08-07T22:48:55.614Z,3.72
2022-08-07T22:51:44.066Z,3.25
2022-08-07T22:55:17.068Z,4.38
2022-08-07T22:58:04.606Z,2.78
2022-08-07T23:00:45.835Z,2.25
2022-08-07T23:03:58.381Z,2.50
2022-08-07T23:06:50.599Z,3.35
2022-08-07T23:10:06.414Z,3.45
2022-08-07T23:12:34.181Z,2.30
2022-08-07T23:16:04.243Z,1.77
2022-08-07T23:18:19.089Z,5.05
2022-08-07T23:21:30.231Z,3.97
2022-08-07T23:24:24.148Z,2.47
2022-08-07T23:27:34.531Z,4.78
2022-08-07T23:30:38.281Z,2.83
2022-08-07T23:34:19.920Z,3.08
2022-08-07T23:36:35.659Z,3.55
2022-08-07T23:39:41.856Z,10.88
2022-08-07T23:42:45.826Z,2.63
2022-08-07T23:46:03.358Z,4.22
2022-08-07T23:48:52.211Z,3.42
2022-08-07T23:53:00.750Z,2.45
2022-08-07T23:54:52.054Z,2.05
2022-08-07T23:57:34.748Z,3.35
