createdAt,value
2018-12-15T00:00:01.354Z,0.00
2018-12-15T00:01:01.327Z,0.00
2018-12-15T00:02:01.305Z,0.00
2018-12-15T00:03:01.275Z,0.00
2018-12-15T00:04:01.258Z,0.00
2018-12-15T00:05:01.233Z,0.00
2018-12-15T00:06:01.206Z,0.00
2018-12-15T00:07:01.181Z,0.00
2018-12-15T00:08:01.157Z,0.00
2018-12-15T00:09:01.139Z,0.00
2018-12-15T00:10:01.109Z,0.00
2018-12-15T00:11:01.088Z,0.00
2018-12-15T00:12:01.063Z,0.00
2018-12-15T00:13:01.048Z,0.00
2018-12-15T00:14:01.012Z,0.00
2018-12-15T00:15:00.994Z,0.00
2018-12-15T00:16:00.967Z,0.00
2018-12-15T00:17:05.734Z,0.00
2018-12-15T00:18:00.931Z,0.00
2018-12-15T00:19:00.895Z,0.00
2018-12-15T00:20:00.871Z,0.00
2018-12-15T00:21:00.846Z,0.00
2018-12-15T00:22:00.825Z,0.00
2018-12-15T00:23:00.800Z,0.00
2018-12-15T00:24:00.777Z,0.00
2018-12-15T00:25:00.755Z,0.00
2018-12-15T00:26:00.734Z,0.00
2018-12-15T00:27:00.711Z,0.00
2018-12-15T00:28:00.685Z,0.00
2018-12-15T00:29:00.659Z,0.00
2018-12-15T00:30:00.638Z,0.00
2018-12-15T00:31:00.611Z,0.00
2018-12-15T00:32:00.587Z,0.00
2018-12-15T00:33:00.570Z,0.00
2018-12-15T00:34:00.538Z,0.00
2018-12-15T00:35:00.518Z,0.00
2018-12-15T00:36:00.497Z,0.00
2018-12-15T00:37:00.469Z,0.00
2018-12-15T00:38:00.448Z,0.00
2018-12-15T00:39:00.421Z,0.00
2018-12-15T00:40:00.397Z,0.00
2018-12-15T00:41:00.376Z,0.00
2018-12-15T00:42:00.359Z,0.00
2018-12-15T00:43:00.330Z,0.00
2018-12-15T00:44:00.316Z,0.00
2018-12-15T00:45:00.285Z,0.00
2018-12-15T00:46:00.258Z,0.00
2018-12-15T00:47:00.232Z,0.00
2018-12-15T00:48:00.214Z,0.00
2018-12-15T00:49:00.189Z,0.00
2018-12-15T00:50:00.166Z,0.00
2018-12-15T00:51:00.139Z,0.00
2018-12-15T00:52:00.113Z,0.00
2018-12-15T00:53:00.093Z,0.00
2018-12-15T00:54:00.072Z,0.00
2018-12-15T00:55:00.049Z,0.00
2018-12-15T00:56:00.025Z,0.00
2018-12-15T00:57:00.010Z,0.00
2018-12-15T00:57:59.977Z,0.00
2018-12-15T00:58:59.953Z,0.00
2018-12-15T00:59:59.931Z,0.00
2018-12-15T01:00:59.911Z,0.00
2018-12-15T01:01:59.879Z,0.00
2018-12-15T01:02:59.872Z,0.00
2018-12-15T01:03:59.834Z,0.00
2018-12-15T01:04:59.811Z,0.00
2018-12-15T01:05:59.789Z,0.00
2018-12-15T01:06:59.764Z,0.00
2018-12-15T01:07:59.749Z,0.00
2018-12-15T01:08:59.716Z,0.00
2018-12-15T01:09:59.696Z,0.00
2018-12-15T01:10:59.668Z,0.00
2018-12-15T01:11:59.645Z,0.00
2018-12-15T01:12:59.622Z,0.00
2018-12-15T01:13:59.603Z,0.00
2018-12-15T01:14:59.576Z,0.00
2018-12-15T01:15:59.554Z,0.00
2018-12-15T01:16:59.534Z,0.00
2018-12-15T01:17:59.509Z,0.00
2018-12-15T01:18:59.483Z,0.00
2018-12-15T01:19:59.461Z,0.00
2018-12-15T01:20:59.437Z,0.00
2018-12-15T01:21:59.415Z,0.00
2018-12-15T01:22:59.396Z,0.00
2018-12-15T01:23:59.368Z,0.00
2018-12-15T01:24:59.343Z,0.00
2018-12-15T01:25:59.320Z,0.00
2018-12-15T01:26:59.296Z,0.00
2018-12-15T01:27:59.275Z,0.00
2018-12-15T01:28:59.247Z,0.00
2018-12-15T01:29:59.230Z,0.00
2018-12-15T01:30:59.205Z,0.00
2018-12-15T01:31:59.177Z,0.00
2018-12-15T01:32:59.156Z,0.00
2018-12-15T01:33:59.131Z,0.00
2018-12-15T01:34:59.110Z,0.00
2018-12-15T01:35:59.087Z,0.00
2018-12-15T01:36:59.060Z,0.00
2018-12-15T01:37:59.037Z,0.00
2018-12-15T01:38:59.025Z,0.00
2018-12-15T01:39:58.991Z,0.00
2018-12-15T01:40:58.974Z,0.00
2018-12-15T01:41:58.943Z,0.00
2018-12-15T01:42:58.929Z,0.00
2018-12-15T01:43:58.902Z,0.00
2018-12-15T01:44:58.877Z,0.00
2018-12-15T01:45:58.860Z,0.00
2018-12-15T01:46:58.830Z,0.00
2018-12-15T01:47:58.814Z,0.00
2018-12-15T01:48:58.781Z,0.00
2018-12-15T01:49:58.767Z,0.00
2018-12-15T01:50:58.735Z,0.00
2018-12-15T01:51:58.717Z,0.00
2018-12-15T01:52:58.698Z,0.00
2018-12-15T01:53:58.670Z,0.00
2018-12-15T01:54:58.645Z,0.00
2018-12-15T01:55:58.623Z,0.00
2018-12-15T01:56:58.600Z,0.00
2018-12-15T01:57:58.574Z,0.00
2018-12-15T01:58:58.555Z,0.00
2018-12-15T01:59:58.527Z,0.00
2018-12-15T02:00:58.502Z,0.00
2018-12-15T02:01:58.478Z,0.00
2018-12-15T02:02:58.457Z,0.00
2018-12-15T02:03:58.432Z,0.00
2018-12-15T02:04:58.410Z,0.00
2018-12-15T02:05:58.387Z,0.00
2018-12-15T02:06:58.361Z,0.00
2018-12-15T02:07:58.346Z,0.00
2018-12-15T02:08:58.317Z,0.00
2018-12-15T02:09:58.293Z,0.00
2018-12-15T02:10:58.272Z,0.00
2018-12-15T02:11:58.252Z,0.00
2018-12-15T02:12:58.221Z,0.00
2018-12-15T02:13:58.200Z,0.00
2018-12-15T02:14:58.178Z,0.00
2018-12-15T02:15:58.155Z,0.00
2018-12-15T02:16:58.137Z,0.00
2018-12-15T02:17:58.113Z,0.00
2018-12-15T02:18:58.090Z,0.00
2018-12-15T02:19:58.067Z,0.00
2018-12-15T02:20:58.038Z,0.00
2018-12-15T02:21:58.016Z,0.00
2018-12-15T02:22:57.988Z,0.00
2018-12-15T02:23:57.964Z,0.00
2018-12-15T02:24:57.943Z,0.00
2018-12-15T02:25:57.923Z,0.00
2018-12-15T02:26:57.891Z,0.00
2018-12-15T02:27:57.875Z,0.00
2018-12-15T02:28:57.848Z,0.00
2018-12-15T02:29:57.828Z,0.00
2018-12-15T02:30:57.812Z,0.00
2018-12-15T02:31:57.778Z,0.00
2018-12-15T02:32:57.751Z,0.00
2018-12-15T02:33:57.732Z,0.00
2018-12-15T02:34:57.708Z,0.00
2018-12-15T02:35:57.687Z,0.00
2018-12-15T02:36:57.666Z,0.00
2018-12-15T02:37:57.647Z,0.00
2018-12-15T02:38:57.621Z,0.00
2018-12-15T02:39:57.599Z,0.00
2018-12-15T02:40:57.571Z,0.00
2018-12-15T02:41:57.547Z,0.00
2018-12-15T02:42:57.539Z,0.00
2018-12-15T02:43:57.498Z,0.00
2018-12-15T02:44:57.491Z,0.00
2018-12-15T02:45:57.456Z,0.00
2018-12-15T02:46:57.430Z,0.00
2018-12-15T02:47:57.406Z,0.00
2018-12-15T02:48:57.382Z,0.00
2018-12-15T02:49:57.359Z,0.00
2018-12-15T02:50:57.335Z,0.00
2018-12-15T02:51:57.311Z,0.00
2018-12-15T02:52:57.298Z,0.00
2018-12-15T02:53:57.263Z,0.00
2018-12-15T02:54:57.245Z,0.00
2018-12-15T02:55:58.632Z,0.00
2018-12-15T02:56:57.197Z,0.00
2018-12-15T02:57:57.170Z,0.00
2018-12-15T02:58:57.151Z,0.00
2018-12-15T02:59:57.124Z,0.00
2018-12-15T03:00:57.103Z,0.00
2018-12-15T03:01:57.077Z,0.00
2018-12-15T03:02:57.054Z,0.00
2018-12-15T03:03:57.035Z,0.00
2018-12-15T03:04:57.009Z,0.00
2018-12-15T03:05:56.985Z,0.00
2018-12-15T03:06:56.963Z,0.00
2018-12-15T03:07:56.940Z,0.00
2018-12-15T03:08:56.916Z,0.00
2018-12-15T03:09:56.893Z,0.00
2018-12-15T03:10:56.876Z,0.00
2018-12-15T03:11:56.848Z,0.00
2018-12-15T03:12:56.819Z,0.00
2018-12-15T03:13:56.812Z,0.00
2018-12-15T03:14:56.778Z,0.00
2018-12-15T03:15:56.751Z,0.00
2018-12-15T03:16:56.736Z,0.00
2018-12-15T03:17:56.704Z,0.00
2018-12-15T03:18:56.685Z,0.00
2018-12-15T03:19:56.661Z,0.00
2018-12-15T03:20:56.639Z,0.00
2018-12-15T03:21:56.614Z,0.00
2018-12-15T03:22:56.592Z,0.00
2018-12-15T03:23:56.563Z,0.00
2018-12-15T03:24:56.545Z,0.00
2018-12-15T03:25:56.521Z,0.00
2018-12-15T03:26:56.499Z,0.00
2018-12-15T03:27:56.473Z,0.00
2018-12-15T03:28:56.456Z,0.00
2018-12-15T03:29:56.423Z,0.00
2018-12-15T03:30:56.403Z,0.00
2018-12-15T03:31:56.382Z,0.00
2018-12-15T03:32:56.356Z,0.00
2018-12-15T03:33:56.339Z,0.00
2018-12-15T03:34:56.307Z,0.00
2018-12-15T03:35:56.289Z,0.00
2018-12-15T03:36:56.259Z,0.00
2018-12-15T03:37:56.235Z,0.00
2018-12-15T03:38:56.215Z,0.00
2018-12-15T03:39:56.190Z,0.00
2018-12-15T03:40:56.169Z,0.00
2018-12-15T03:41:56.143Z,0.00
2018-12-15T03:42:56.120Z,0.00
2018-12-15T03:43:56.101Z,0.00
2018-12-15T03:44:56.076Z,0.00
2018-12-15T03:45:56.053Z,0.00
2018-12-15T03:46:56.031Z,0.00
2018-12-15T03:47:56.490Z,0.00
2018-12-15T03:48:55.987Z,0.00
2018-12-15T03:49:55.965Z,0.00
2018-12-15T03:50:55.933Z,0.00
2018-12-15T03:51:55.916Z,0.00
2018-12-15T03:52:55.886Z,0.00
2018-12-15T03:53:55.864Z,0.00
2018-12-15T03:54:55.844Z,0.00
2018-12-15T03:55:55.815Z,0.00
2018-12-15T03:56:55.791Z,0.00
2018-12-15T03:57:55.774Z,0.00
2018-12-15T03:58:55.750Z,0.00
2018-12-15T03:59:55.723Z,0.00
2018-12-15T04:00:55.705Z,0.00
2018-12-15T04:01:55.675Z,0.00
2018-12-15T04:02:55.653Z,0.00
2018-12-15T04:03:55.630Z,0.00
2018-12-15T04:04:55.611Z,0.00
2018-12-15T04:05:55.586Z,0.00
2018-12-15T04:06:55.558Z,0.00
2018-12-15T04:07:55.540Z,0.00
2018-12-15T04:08:55.516Z,0.00
2018-12-15T04:09:55.488Z,0.00
2018-12-15T04:10:55.468Z,0.00
2018-12-15T04:11:55.445Z,0.00
2018-12-15T04:12:55.417Z,0.00
2018-12-15T04:13:55.396Z,0.00
2018-12-15T04:14:55.372Z,0.00
2018-12-15T04:15:55.351Z,0.00
2018-12-15T04:16:55.323Z,0.00
2018-12-15T04:17:55.303Z,0.00
2018-12-15T04:18:55.283Z,0.00
2018-12-15T04:19:55.257Z,0.00
2018-12-15T04:20:55.233Z,0.00
2018-12-15T04:21:55.212Z,0.00
2018-12-15T04:22:55.188Z,0.00
2018-12-15T04:23:55.171Z,0.00
2018-12-15T04:24:55.142Z,0.00
2018-12-15T04:25:55.115Z,0.00
2018-12-15T04:26:55.095Z,0.00
2018-12-15T04:27:55.073Z,0.00
2018-12-15T04:28:55.146Z,0.00
2018-12-15T04:29:55.025Z,0.00
2018-12-15T04:30:55.001Z,0.00
2018-12-15T04:31:54.982Z,0.00
2018-12-15T04:32:54.955Z,0.00
2018-12-15T04:33:54.930Z,0.00
2018-12-15T04:34:54.913Z,0.00
2018-12-15T04:35:54.884Z,0.00
2018-12-15T04:36:54.854Z,0.00
2018-12-15T04:37:54.833Z,0.00
2018-12-15T04:38:54.813Z,0.00
2018-12-15T04:39:54.789Z,0.00
2018-12-15T04:40:54.762Z,0.00
2018-12-15T04:41:54.737Z,0.00
2018-12-15T04:42:54.719Z,0.00
2018-12-15T04:43:54.693Z,0.00
2018-12-15T04:44:54.670Z,0.00
2018-12-15T04:45:54.647Z,0.00
2018-12-15T04:46:54.621Z,0.00
2018-12-15T04:47:54.602Z,0.00
2018-12-15T04:48:54.575Z,0.00
2018-12-15T04:49:54.552Z,0.00
2018-12-15T04:50:54.537Z,0.00
2018-12-15T04:51:54.505Z,0.00
2018-12-15T04:52:54.484Z,0.00
2018-12-15T04:53:54.566Z,0.00
2018-12-15T04:54:54.432Z,0.00
2018-12-15T04:55:54.418Z,0.00
2018-12-15T04:56:54.385Z,0.00
2018-12-15T04:57:54.362Z,0.00
2018-12-15T04:58:54.343Z,0.00
2018-12-15T04:59:54.315Z,0.00
2018-12-15T05:00:54.291Z,0.00
2018-12-15T05:01:54.266Z,0.00
2018-12-15T05:02:54.243Z,0.00
2018-12-15T05:03:54.219Z,0.00
2018-12-15T05:04:54.209Z,0.00
2018-12-15T05:05:54.172Z,0.00
2018-12-15T05:06:54.151Z,0.00
2018-12-15T05:07:54.130Z,0.00
2018-12-15T05:08:54.103Z,0.00
2018-12-15T05:09:54.084Z,0.00
2018-12-15T05:10:54.058Z,0.00
2018-12-15T05:11:54.034Z,0.00
2018-12-15T05:12:54.010Z,0.00
2018-12-15T05:13:53.986Z,0.00
2018-12-15T05:14:53.964Z,0.00
2018-12-15T05:15:53.936Z,0.00
2018-12-15T05:16:53.917Z,0.00
2018-12-15T05:17:53.927Z,0.00
2018-12-15T05:18:53.866Z,0.00
2018-12-15T05:19:53.843Z,0.00
2018-12-15T05:20:53.818Z,0.00
2018-12-15T05:21:53.802Z,0.00
2018-12-15T05:22:53.773Z,0.00
2018-12-15T05:23:53.759Z,0.00
2018-12-15T05:24:53.725Z,0.00
2018-12-15T05:25:53.700Z,0.00
2018-12-15T05:26:53.685Z,0.00
2018-12-15T05:27:53.655Z,0.00
2018-12-15T05:28:53.635Z,0.00
2018-12-15T05:29:53.607Z,0.00
2018-12-15T05:30:53.590Z,0.00
2018-12-15T05:31:53.565Z,0.00
2018-12-15T05:32:53.535Z,0.00
2018-12-15T05:33:53.512Z,0.00
2018-12-15T05:34:53.489Z,0.00
2018-12-15T05:35:53.469Z,0.00
2018-12-15T05:36:53.443Z,0.00
2018-12-15T05:37:53.417Z,0.00
2018-12-15T05:38:53.393Z,0.00
2018-12-15T05:39:53.371Z,0.00
2018-12-15T05:40:53.349Z,0.00
2018-12-15T05:41:53.328Z,0.00
2018-12-15T05:42:53.302Z,0.00
2018-12-15T05:43:53.277Z,0.00
2018-12-15T05:44:53.256Z,0.00
2018-12-15T05:45:53.231Z,0.00
2018-12-15T05:46:53.205Z,0.00
2018-12-15T05:47:53.186Z,0.00
2018-12-15T05:48:53.169Z,0.00
2018-12-15T05:49:53.135Z,0.00
2018-12-15T05:50:53.111Z,0.00
2018-12-15T05:51:53.089Z,0.00
2018-12-15T05:52:53.065Z,0.00
2018-12-15T05:53:53.042Z,0.00
2018-12-15T05:54:53.017Z,0.00
2018-12-15T05:55:52.997Z,0.00
2018-12-15T05:56:52.969Z,0.00
2018-12-15T05:57:52.947Z,0.00
2018-12-15T05:58:52.921Z,0.00
2018-12-15T05:59:52.902Z,0.00
2018-12-15T06:00:52.874Z,0.00
2018-12-15T06:01:52.855Z,0.00
2018-12-15T06:02:52.829Z,0.00
2018-12-15T06:03:52.807Z,0.00
2018-12-15T06:04:52.790Z,0.00
2018-12-15T06:05:52.762Z,0.00
2018-12-15T06:06:52.734Z,0.00
2018-12-15T06:07:52.711Z,0.00
2018-12-15T06:08:52.689Z,0.00
2018-12-15T06:09:52.666Z,0.00
2018-12-15T06:10:52.641Z,0.00
2018-12-15T06:11:52.624Z,0.00
2018-12-15T06:12:52.593Z,0.00
2018-12-15T06:13:52.573Z,0.00
2018-12-15T06:14:52.546Z,0.00
2018-12-15T06:15:52.522Z,0.00
2018-12-15T06:16:52.498Z,0.00
2018-12-15T06:17:52.472Z,0.00
2018-12-15T06:18:52.449Z,0.00
2018-12-15T06:19:52.426Z,0.00
2018-12-15T06:20:52.404Z,0.00
2018-12-15T06:21:52.381Z,0.00
2018-12-15T06:22:52.356Z,0.00
2018-12-15T06:23:52.336Z,0.00
2018-12-15T06:24:52.310Z,0.00
2018-12-15T06:25:52.286Z,0.00
2018-12-15T06:26:52.263Z,0.00
2018-12-15T06:27:52.244Z,0.00
2018-12-15T06:28:52.214Z,0.00
2018-12-15T06:29:52.193Z,0.00
2018-12-15T06:30:52.181Z,0.00
2018-12-15T06:31:52.146Z,0.00
2018-12-15T06:32:52.120Z,0.00
2018-12-15T06:33:52.099Z,0.00
2018-12-15T06:34:52.072Z,0.00
2018-12-15T06:35:52.049Z,0.00
2018-12-15T06:36:52.023Z,0.00
2018-12-15T06:37:52.001Z,0.00
2018-12-15T06:38:51.979Z,0.00
2018-12-15T06:39:51.959Z,0.00
2018-12-15T06:40:51.936Z,0.00
2018-12-15T06:41:51.909Z,0.00
2018-12-15T06:42:51.882Z,0.00
2018-12-15T06:43:51.861Z,0.00
2018-12-15T06:44:51.833Z,0.00
2018-12-15T06:45:51.814Z,0.00
2018-12-15T06:46:51.788Z,0.00
2018-12-15T06:47:51.763Z,0.00
2018-12-15T06:48:51.741Z,0.00
2018-12-15T06:49:51.718Z,0.00
2018-12-15T06:50:51.692Z,0.00
2018-12-15T06:51:51.672Z,0.00
2018-12-15T06:52:51.651Z,0.00
2018-12-15T06:53:51.622Z,0.00
2018-12-15T06:54:51.598Z,0.00
2018-12-15T06:55:51.573Z,0.00
2018-12-15T06:56:51.552Z,0.00
2018-12-15T06:57:51.525Z,0.00
2018-12-15T06:58:51.504Z,0.00
2018-12-15T06:59:51.482Z,0.00
2018-12-15T07:00:51.454Z,0.00
2018-12-15T07:01:51.429Z,0.00
2018-12-15T07:02:51.416Z,0.00
2018-12-15T07:03:51.384Z,0.00
2018-12-15T07:04:51.364Z,0.00
2018-12-15T07:05:51.336Z,4.00
2018-12-15T07:06:51.314Z,4.00
2018-12-15T07:07:51.287Z,0.00
2018-12-15T07:08:51.262Z,0.00
2018-12-15T07:09:51.239Z,4.00
2018-12-15T07:10:51.219Z,4.00
2018-12-15T07:11:51.194Z,4.00
2018-12-15T07:12:51.164Z,0.00
2018-12-15T07:13:51.142Z,4.00
2018-12-15T07:14:51.129Z,4.00
2018-12-15T07:15:51.099Z,4.00
2018-12-15T07:16:51.071Z,4.00
2018-12-15T07:17:51.053Z,8.00
2018-12-15T07:18:51.033Z,4.00
2018-12-15T07:19:51.005Z,8.00
2018-12-15T07:20:50.975Z,4.00
2018-12-15T07:21:50.954Z,8.00
2018-12-15T07:22:50.936Z,12.00
2018-12-15T07:23:50.910Z,16.00
2018-12-15T07:24:50.879Z,16.00
2018-12-15T07:25:50.862Z,16.00
2018-12-15T07:26:50.833Z,20.00
2018-12-15T07:27:50.810Z,20.00
2018-12-15T07:28:50.785Z,20.00
2018-12-15T07:29:50.761Z,20.00
2018-12-15T07:30:50.740Z,24.00
2018-12-15T07:31:50.713Z,24.00
2018-12-15T07:32:50.687Z,28.00
2018-12-15T07:33:50.665Z,28.00
2018-12-15T07:34:50.647Z,32.00
2018-12-15T07:35:50.619Z,32.00
2018-12-15T07:36:50.600Z,36.00
2018-12-15T07:37:50.571Z,36.00
2018-12-15T07:38:50.546Z,40.00
2018-12-15T07:39:50.524Z,44.00
2018-12-15T07:40:50.501Z,44.00
2018-12-15T07:41:50.480Z,48.00
2018-12-15T07:42:50.459Z,48.00
2018-12-15T07:43:50.433Z,52.00
2018-12-15T07:44:50.407Z,52.00
2018-12-15T07:45:50.382Z,56.00
2018-12-15T07:46:50.362Z,60.00
2018-12-15T07:47:50.336Z,60.00
2018-12-15T07:48:51.565Z,64.00
2018-12-15T07:49:50.290Z,68.00
2018-12-15T07:50:50.269Z,68.00
2018-12-15T07:51:50.240Z,72.00
2018-12-15T07:52:50.218Z,76.00
2018-12-15T07:53:50.198Z,76.00
2018-12-15T07:54:50.173Z,80.00
2018-12-15T07:55:50.146Z,84.00
2018-12-15T07:56:50.124Z,84.00
2018-12-15T07:57:50.095Z,88.00
2018-12-15T07:58:50.080Z,92.00
2018-12-15T07:59:50.049Z,96.00
2018-12-15T08:00:50.024Z,96.00
2018-12-15T08:01:50.000Z,100.00
2018-12-15T08:02:49.975Z,104.00
2018-12-15T08:03:49.953Z,108.00
2018-12-15T08:04:49.930Z,108.00
2018-12-15T08:05:49.906Z,108.00
2018-12-15T08:06:49.888Z,116.00
2018-12-15T08:07:49.860Z,116.00
2018-12-15T08:08:49.837Z,120.00
2018-12-15T08:09:49.821Z,128.00
2018-12-15T08:10:49.788Z,128.00
2018-12-15T08:11:49.765Z,136.00
2018-12-15T08:12:49.744Z,140.00
2018-12-15T08:13:49.715Z,144.00
2018-12-15T08:14:49.695Z,148.00
2018-12-15T08:15:49.669Z,148.00
2018-12-15T08:16:49.650Z,148.00
2018-12-15T08:17:49.619Z,148.00
2018-12-15T08:18:49.603Z,156.00
2018-12-15T08:19:49.574Z,156.00
2018-12-15T08:20:49.547Z,160.00
2018-12-15T08:21:49.522Z,168.00
2018-12-15T08:22:49.504Z,172.00
2018-12-15T08:23:49.478Z,176.00
2018-12-15T08:24:49.454Z,180.00
2018-12-15T08:25:49.430Z,188.00
2018-12-15T08:26:49.405Z,192.00
2018-12-15T08:27:49.388Z,196.00
2018-12-15T08:28:49.358Z,204.00
2018-12-15T08:29:49.341Z,204.00
2018-12-15T08:30:49.309Z,212.00
2018-12-15T08:31:49.292Z,216.00
2018-12-15T08:32:49.259Z,224.00
2018-12-15T08:33:49.237Z,232.00
2018-12-15T08:34:49.218Z,236.00
2018-12-15T08:35:49.190Z,236.00
2018-12-15T08:36:49.166Z,240.00
2018-12-15T08:37:49.142Z,244.00
2018-12-15T08:38:49.121Z,252.00
2018-12-15T08:39:49.097Z,260.00
2018-12-15T08:40:49.071Z,264.00
2018-12-15T08:41:49.051Z,268.00
2018-12-15T08:42:49.026Z,268.00
2018-12-15T08:43:49.002Z,272.00
2018-12-15T08:44:48.978Z,276.00
2018-12-15T08:45:50.070Z,280.00
2018-12-15T08:46:49.000Z,288.00
2018-12-15T08:47:48.910Z,292.00
2018-12-15T08:48:48.887Z,300.00
2018-12-15T08:49:48.862Z,304.00
2018-12-15T08:50:48.836Z,312.00
2018-12-15T08:51:48.818Z,316.00
2018-12-15T08:52:48.791Z,316.00
2018-12-15T08:53:48.777Z,324.00
2018-12-15T08:54:48.741Z,328.00
2018-12-15T08:55:48.727Z,332.00
2018-12-15T08:56:48.699Z,332.00
2018-12-15T08:57:48.670Z,336.00
2018-12-15T08:58:48.648Z,344.00
2018-12-15T08:59:48.627Z,344.00
2018-12-15T09:00:48.597Z,344.00
2018-12-15T09:01:48.648Z,344.00
2018-12-15T09:02:48.559Z,348.00
2018-12-15T09:03:48.535Z,344.00
2018-12-15T09:04:48.506Z,348.00
2018-12-15T09:05:48.480Z,352.00
2018-12-15T09:06:48.472Z,356.00
2018-12-15T09:07:48.443Z,360.00
2018-12-15T09:08:48.408Z,360.00
2018-12-15T09:09:48.387Z,356.00
2018-12-15T09:10:48.361Z,356.00
2018-12-15T09:11:48.371Z,356.00
2018-12-15T09:12:48.316Z,356.00
2018-12-15T09:13:48.291Z,356.00
2018-12-15T09:14:48.272Z,360.00
2018-12-15T09:15:48.245Z,364.00
2018-12-15T09:16:48.218Z,372.00
2018-12-15T09:17:48.197Z,384.00
2018-12-15T09:18:48.200Z,392.00
2018-12-15T09:19:48.152Z,396.00
2018-12-15T09:20:48.124Z,400.00
2018-12-15T09:21:48.113Z,404.00
2018-12-15T09:22:48.090Z,408.00
2018-12-15T09:23:48.062Z,416.00
2018-12-15T09:24:48.041Z,424.00
2018-12-15T09:25:48.010Z,432.00
2018-12-15T09:26:47.986Z,436.00
2018-12-15T09:27:47.958Z,448.00
2018-12-15T09:28:47.936Z,464.00
2018-12-15T09:29:47.911Z,476.00
2018-12-15T09:30:47.889Z,484.00
2018-12-15T09:31:47.876Z,492.00
2018-12-15T09:32:47.859Z,496.00
2018-12-15T09:33:47.824Z,504.00
2018-12-15T09:34:47.801Z,508.00
2018-12-15T09:35:47.773Z,508.00
2018-12-15T09:36:47.749Z,520.00
2018-12-15T09:37:47.729Z,524.00
2018-12-15T09:38:47.700Z,532.00
2018-12-15T09:39:47.672Z,540.00
2018-12-15T09:40:47.655Z,548.00
2018-12-15T09:41:47.628Z,556.00
2018-12-15T09:42:47.613Z,564.00
2018-12-15T09:43:47.575Z,564.00
2018-12-15T09:44:47.553Z,572.00
2018-12-15T09:45:47.533Z,572.00
2018-12-15T09:46:47.505Z,584.00
2018-12-15T09:47:47.482Z,592.00
2018-12-15T09:48:47.457Z,588.00
2018-12-15T09:49:47.435Z,592.00
2018-12-15T09:50:47.416Z,596.00
2018-12-15T09:51:47.387Z,608.00
2018-12-15T09:52:47.362Z,608.00
2018-12-15T09:53:47.341Z,612.00
2018-12-15T09:54:47.315Z,608.00
2018-12-15T09:55:47.294Z,604.00
2018-12-15T09:56:47.271Z,600.00
2018-12-15T09:57:47.253Z,604.00
2018-12-15T09:58:47.220Z,604.00
2018-12-15T09:59:47.205Z,600.00
2018-12-15T10:00:47.172Z,596.00
2018-12-15T10:01:47.152Z,608.00
2018-12-15T10:02:47.131Z,632.00
2018-12-15T10:03:47.102Z,640.00
2018-12-15T10:04:47.077Z,632.00
2018-12-15T10:05:47.057Z,632.00
2018-12-15T10:06:47.030Z,632.00
2018-12-15T10:07:47.013Z,644.00
2018-12-15T10:08:46.983Z,640.00
2018-12-15T10:09:46.959Z,632.00
2018-12-15T10:10:46.936Z,640.00
2018-12-15T10:11:46.918Z,640.00
2018-12-15T10:12:46.888Z,632.00
2018-12-15T10:13:46.862Z,624.00
2018-12-15T10:14:46.842Z,620.00
2018-12-15T10:15:46.815Z,624.00
2018-12-15T10:16:46.798Z,636.00
2018-12-15T10:17:46.770Z,636.00
2018-12-15T10:18:46.743Z,636.00
2018-12-15T10:19:46.722Z,636.00
2018-12-15T10:20:46.695Z,636.00
2018-12-15T10:21:46.682Z,636.00
2018-12-15T10:22:46.654Z,632.00
2018-12-15T10:23:46.629Z,632.00
2018-12-15T10:24:46.623Z,636.00
2018-12-15T10:25:46.578Z,640.00
2018-12-15T10:26:46.555Z,644.00
2018-12-15T10:27:46.530Z,656.00
2018-12-15T10:28:46.507Z,660.00
2018-12-15T10:29:46.485Z,656.00
2018-12-15T10:30:46.461Z,652.00
2018-12-15T10:31:46.435Z,664.00
2018-12-15T10:32:46.426Z,684.00
2018-12-15T10:33:46.398Z,696.00
2018-12-15T10:34:46.361Z,692.00
2018-12-15T10:35:46.347Z,688.00
2018-12-15T10:36:46.318Z,692.00
2018-12-15T10:37:46.289Z,700.00
2018-12-15T10:38:46.268Z,716.00
2018-12-15T10:39:46.253Z,716.00
2018-12-15T10:40:46.224Z,724.00
2018-12-15T10:41:46.193Z,736.00
2018-12-15T10:42:46.168Z,752.00
2018-12-15T10:43:46.147Z,760.00
2018-12-15T10:44:46.121Z,752.00
2018-12-15T10:45:46.103Z,752.00
2018-12-15T10:46:46.069Z,752.00
2018-12-15T10:47:46.054Z,744.00
2018-12-15T10:48:46.037Z,744.00
2018-12-15T10:49:46.008Z,752.00
2018-12-15T10:50:45.974Z,732.00
2018-12-15T10:51:45.952Z,780.00
2018-12-15T10:52:45.927Z,784.00
2018-12-15T10:53:45.904Z,780.00
2018-12-15T10:54:45.933Z,788.00
2018-12-15T10:55:45.858Z,796.00
2018-12-15T10:56:45.841Z,784.00
2018-12-15T10:57:45.806Z,768.00
2018-12-15T10:58:45.791Z,768.00
2018-12-15T10:59:45.765Z,768.00
2018-12-15T11:00:45.737Z,772.00
2018-12-15T11:01:45.712Z,768.00
2018-12-15T11:02:45.685Z,776.00
2018-12-15T11:03:45.675Z,772.00
2018-12-15T11:04:45.637Z,752.00
2018-12-15T11:05:45.618Z,744.00
2018-12-15T11:06:45.595Z,736.00
2018-12-15T11:07:45.569Z,736.00
2018-12-15T11:08:45.543Z,744.00
2018-12-15T11:09:45.513Z,752.00
2018-12-15T11:10:45.503Z,760.00
2018-12-15T11:11:45.467Z,772.00
2018-12-15T11:12:45.450Z,780.00
2018-12-15T11:13:45.421Z,792.00
2018-12-15T11:14:45.396Z,804.00
2018-12-15T11:15:45.385Z,816.00
2018-12-15T11:16:45.346Z,808.00
2018-12-15T11:17:45.320Z,800.00
2018-12-15T11:18:45.296Z,812.00
2018-12-15T11:19:45.271Z,816.00
2018-12-15T11:20:45.247Z,812.00
2018-12-15T11:21:45.242Z,816.00
2018-12-15T11:22:45.210Z,824.00
2018-12-15T11:23:45.173Z,844.00
2018-12-15T11:24:45.152Z,864.00
2018-12-15T11:25:45.126Z,880.00
2018-12-15T11:26:45.102Z,904.00
2018-12-15T11:27:45.080Z,896.00
2018-12-15T11:28:45.055Z,880.00
2018-12-15T11:29:45.030Z,880.00
2018-12-15T11:30:45.003Z,888.00
2018-12-15T11:31:44.990Z,892.00
2018-12-15T11:32:44.955Z,880.00
2018-12-15T11:33:44.939Z,868.00
2018-12-15T11:34:44.906Z,868.00
2018-12-15T11:35:44.882Z,868.00
2018-12-15T11:36:44.859Z,868.00
2018-12-15T11:37:44.833Z,860.00
2018-12-15T11:38:44.818Z,848.00
2018-12-15T11:39:44.785Z,828.00
2018-12-15T11:40:44.770Z,804.00
2018-12-15T11:41:44.735Z,800.00
2018-12-15T11:42:44.712Z,796.00
2018-12-15T11:43:44.689Z,788.00
2018-12-15T11:44:44.666Z,772.00
2018-12-15T11:45:44.648Z,772.00
2018-12-15T11:46:44.621Z,768.00
2018-12-15T11:47:44.589Z,772.00
2018-12-15T11:48:44.566Z,772.00
2018-12-15T11:49:44.542Z,776.00
2018-12-15T11:50:44.518Z,768.00
2018-12-15T11:51:44.499Z,764.00
2018-12-15T11:52:44.480Z,756.00
2018-12-15T11:53:44.444Z,756.00
2018-12-15T11:54:44.420Z,756.00
2018-12-15T11:55:44.657Z,756.00
2018-12-15T11:56:44.374Z,748.00
2018-12-15T11:57:44.351Z,744.00
2018-12-15T11:58:44.322Z,748.00
2018-12-15T11:59:44.299Z,748.00
2018-12-15T12:00:44.281Z,748.00
2018-12-15T12:01:44.250Z,744.00
2018-12-15T12:02:44.228Z,744.00
2018-12-15T12:03:44.202Z,740.00
2018-12-15T12:04:44.177Z,736.00
2018-12-15T12:05:44.154Z,720.00
2018-12-15T12:06:44.131Z,708.00
2018-12-15T12:07:44.106Z,696.00
2018-12-15T12:08:44.082Z,700.00
2018-12-15T12:09:44.053Z,704.00
2018-12-15T12:10:44.031Z,704.00
2018-12-15T12:11:44.006Z,716.00
2018-12-15T12:12:43.994Z,716.00
2018-12-15T12:13:43.962Z,720.00
2018-12-15T12:14:43.939Z,708.00
2018-12-15T12:15:43.928Z,692.00
2018-12-15T12:16:43.886Z,688.00
2018-12-15T12:17:43.863Z,680.00
2018-12-15T12:18:43.840Z,680.00
2018-12-15T12:19:49.988Z,684.00
2018-12-15T12:20:43.801Z,684.00
2018-12-15T12:21:43.763Z,688.00
2018-12-15T12:22:43.740Z,692.00
2018-12-15T12:23:43.716Z,688.00
2018-12-15T12:24:43.694Z,688.00
2018-12-15T12:25:43.665Z,684.00
2018-12-15T12:26:43.644Z,684.00
2018-12-15T12:27:43.620Z,692.00
2018-12-15T12:28:43.593Z,692.00
2018-12-15T12:29:43.571Z,696.00
2018-12-15T12:30:43.550Z,700.00
2018-12-15T12:31:43.518Z,684.00
2018-12-15T12:32:43.509Z,696.00
2018-12-15T12:33:43.470Z,700.00
2018-12-15T12:34:43.450Z,696.00
2018-12-15T12:35:43.428Z,704.00
2018-12-15T12:36:43.397Z,700.00
2018-12-15T12:37:43.377Z,704.00
2018-12-15T12:38:43.348Z,696.00
2018-12-15T12:39:43.327Z,688.00
2018-12-15T12:40:43.302Z,676.00
2018-12-15T12:41:43.276Z,672.00
2018-12-15T12:42:43.255Z,664.00
2018-12-15T12:43:43.229Z,656.00
2018-12-15T12:44:43.210Z,656.00
2018-12-15T12:45:43.187Z,652.00
2018-12-15T12:46:43.159Z,640.00
2018-12-15T12:47:43.227Z,632.00
2018-12-15T12:48:43.117Z,632.00
2018-12-15T12:49:43.102Z,632.00
2018-12-15T12:50:43.059Z,632.00
2018-12-15T12:51:43.044Z,628.00
2018-12-15T12:52:43.021Z,624.00
2018-12-15T12:53:42.989Z,624.00
2018-12-15T12:54:42.966Z,632.00
2018-12-15T12:55:42.942Z,640.00
2018-12-15T12:56:42.923Z,652.00