createdAt,value
2019-02-26T00:00:31.272Z,75.00
2019-02-26T00:01:07.105Z,75.00
2019-02-26T00:01:46.075Z,75.00
2019-02-26T00:02:19.789Z,75.00
2019-02-26T00:02:55.282Z,75.00
2019-02-26T00:03:30.773Z,75.00
2019-02-26T00:04:03.927Z,75.00
2019-02-26T00:04:39.151Z,75.00
2019-02-26T00:05:17.335Z,75.00
2019-02-26T00:05:52.049Z,75.00
2019-02-26T00:06:27.460Z,75.00
2019-02-26T00:07:01.139Z,75.00
2019-02-26T00:07:36.866Z,75.00
2019-02-26T00:08:12.115Z,75.00
2019-02-26T00:08:51.080Z,75.00
2019-02-26T00:09:24.827Z,75.00
2019-02-26T00:09:59.470Z,75.00
2019-02-26T00:10:35.876Z,75.00
2019-02-26T00:11:10.767Z,75.00
2019-02-26T00:11:44.916Z,75.00
2019-02-26T00:12:22.271Z,75.00
2019-02-26T00:12:56.164Z,75.00
2019-02-26T00:13:31.982Z,75.00
2019-02-26T00:14:07.277Z,75.00
2019-02-26T00:14:43.045Z,75.00
2019-02-26T00:15:18.081Z,75.00
2019-02-26T00:15:53.480Z,75.00
2019-02-26T00:16:29.013Z,75.00
2019-02-26T00:17:08.523Z,75.00
2019-02-26T00:17:41.184Z,75.00
2019-02-26T00:18:16.786Z,75.00
2019-02-26T00:18:50.678Z,75.00
2019-02-26T00:19:26.106Z,75.00
2019-02-26T00:20:01.657Z,75.00
2019-02-26T00:20:39.060Z,75.00
2019-02-26T00:21:12.103Z,75.00
2019-02-26T00:21:49.586Z,75.00
2019-02-26T00:22:23.040Z,75.00
2019-02-26T00:22:59.770Z,75.00
2019-02-26T00:23:33.923Z,75.00
2019-02-26T00:24:10.017Z,75.00
2019-02-26T00:24:46.455Z,75.00
2019-02-26T00:25:20.506Z,75.00
2019-02-26T00:25:55.380Z,75.00
2019-02-26T00:26:30.872Z,75.00
2019-02-26T00:27:07.643Z,75.00
2019-02-26T00:27:41.868Z,75.00
2019-02-26T00:28:17.675Z,75.00
2019-02-26T00:28:52.827Z,75.00
2019-02-26T00:29:29.746Z,75.00
2019-02-26T00:30:03.850Z,75.00
2019-02-26T00:30:40.240Z,75.00
2019-02-26T00:31:14.258Z,75.00
2019-02-26T00:31:50.774Z,75.00
2019-02-26T00:32:24.920Z,75.00
2019-02-26T00:33:02.624Z,75.00
2019-02-26T00:33:35.395Z,75.00
2019-02-26T00:34:13.312Z,75.00
2019-02-26T00:34:46.545Z,75.00
2019-02-26T00:35:23.472Z,75.00
2019-02-26T00:35:57.481Z,75.00
2019-02-26T00:36:33.635Z,75.00
2019-02-26T00:37:08.526Z,75.00
2019-02-26T00:37:44.070Z,75.00
2019-02-26T00:38:19.779Z,75.00
2019-02-26T00:38:53.897Z,75.00
2019-02-26T00:39:30.932Z,75.00
2019-02-26T00:40:04.722Z,75.00
2019-02-26T00:40:41.054Z,75.00
2019-02-26T00:41:15.369Z,75.00
2019-02-26T00:41:51.681Z,75.00
2019-02-26T00:42:26.424Z,75.00
2019-02-26T00:43:02.544Z,75.00
2019-02-26T00:43:37.082Z,75.00
2019-02-26T00:44:12.356Z,75.00
2019-02-26T00:44:51.332Z,75.00
2019-02-26T00:45:26.932Z,75.00
2019-02-26T00:46:00.637Z,75.00
2019-02-26T00:46:34.834Z,75.00
2019-02-26T00:47:09.183Z,75.00
2019-02-26T00:47:46.227Z,75.00
2019-02-26T00:48:20.416Z,75.00
2019-02-26T00:48:56.388Z,75.00
2019-02-26T00:49:31.290Z,75.00
2019-02-26T00:50:07.381Z,75.00
2019-02-26T00:50:41.814Z,75.00
2019-02-26T00:51:18.718Z,75.00
2019-02-26T00:51:52.955Z,75.00
2019-02-26T00:52:30.298Z,75.00
2019-02-26T00:53:03.968Z,75.00
2019-02-26T00:53:39.051Z,75.00
2019-02-26T00:54:14.671Z,75.00
2019-02-26T00:54:50.953Z,75.00
2019-02-26T00:55:27.516Z,75.00
2019-02-26T00:56:03.106Z,75.00
2019-02-26T00:56:36.441Z,75.00
2019-02-26T00:57:13.460Z,75.00
2019-02-26T00:57:47.089Z,75.00
2019-02-26T00:58:22.574Z,75.00
2019-02-26T00:58:57.899Z,75.00
2019-02-26T00:59:36.217Z,75.00
2019-02-26T01:00:09.804Z,75.00
2019-02-26T01:00:43.480Z,75.00
2019-02-26T01:01:19.911Z,75.00
2019-02-26T01:01:54.871Z,75.00
2019-02-26T01:02:29.654Z,75.00
2019-02-26T01:03:06.030Z,75.00
2019-02-26T01:03:40.751Z,75.00
2019-02-26T01:04:15.636Z,75.00
2019-02-26T01:04:51.040Z,75.00
2019-02-26T01:05:26.593Z,75.00
2019-02-26T01:06:03.669Z,75.00
2019-02-26T01:06:37.524Z,75.00
2019-02-26T01:07:12.950Z,75.00
2019-02-26T01:07:50.248Z,75.00
2019-02-26T01:08:23.937Z,75.00
2019-02-26T01:09:01.124Z,75.00
2019-02-26T01:09:34.793Z,75.00
2019-02-26T01:10:11.176Z,75.00
2019-02-26T01:10:45.821Z,75.00
2019-02-26T01:11:21.605Z,75.00
2019-02-26T01:11:56.486Z,75.00
2019-02-26T01:12:33.025Z,75.00
2019-02-26T01:13:07.368Z,75.00
2019-02-26T01:13:42.625Z,75.00
2019-02-26T01:14:18.660Z,75.00
2019-02-26T01:14:53.250Z,75.00
2019-02-26T01:15:28.583Z,75.00
2019-02-26T01:16:03.812Z,75.00
2019-02-26T01:16:41.478Z,75.00
2019-02-26T01:17:16.478Z,75.00
2019-02-26T01:17:50.468Z,75.00
2019-02-26T01:18:26.842Z,75.00
2019-02-26T01:19:00.994Z,75.00
2019-02-26T01:19:38.152Z,75.00
2019-02-26T01:20:11.926Z,75.00
2019-02-26T01:20:50.327Z,75.00
2019-02-26T01:21:26.263Z,75.00
2019-02-26T01:21:58.137Z,75.00
2019-02-26T01:22:35.266Z,75.00
2019-02-26T01:23:08.857Z,75.00
2019-02-26T01:23:44.314Z,75.00
2019-02-26T01:24:21.300Z,75.00
2019-02-26T01:24:56.356Z,75.00
2019-02-26T01:25:30.847Z,75.00
2019-02-26T01:26:06.158Z,75.00
2019-02-26T01:26:43.525Z,75.00
2019-02-26T01:27:16.571Z,75.00
2019-02-26T01:27:53.160Z,75.00
2019-02-26T01:28:29.218Z,75.00
2019-02-26T01:29:03.246Z,75.00
2019-02-26T01:29:38.378Z,75.00
2019-02-26T01:30:18.232Z,75.00
2019-02-26T01:30:51.554Z,75.00
2019-02-26T01:31:24.735Z,75.00
2019-02-26T01:32:02.044Z,75.00
2019-02-26T01:32:35.288Z,75.00
2019-02-26T01:33:10.830Z,75.00
2019-02-26T01:33:46.786Z,75.00
2019-02-26T01:34:21.170Z,75.00
2019-02-26T01:34:56.571Z,75.00
2019-02-26T01:35:33.157Z,75.00
2019-02-26T01:36:07.118Z,75.00
2019-02-26T01:36:42.654Z,75.00
2019-02-26T01:37:17.917Z,75.00
2019-02-26T01:37:54.062Z,75.00
2019-02-26T01:38:28.849Z,75.00
2019-02-26T01:39:07.309Z,75.00
2019-02-26T01:39:42.175Z,75.00
2019-02-26T01:40:17.901Z,75.00
2019-02-26T01:40:51.881Z,75.00
2019-02-26T01:41:27.178Z,75.00
2019-02-26T01:42:01.214Z,75.00
2019-02-26T01:42:36.892Z,75.00
2019-02-26T01:43:12.485Z,75.00
2019-02-26T01:43:47.824Z,75.00
2019-02-26T01:44:23.218Z,75.00
2019-02-26T01:44:58.439Z,75.00
2019-02-26T01:45:33.720Z,75.00
2019-02-26T01:46:11.255Z,75.00
2019-02-26T01:46:44.384Z,75.00
2019-02-26T01:47:21.881Z,75.00
2019-02-26T01:47:55.462Z,75.00
2019-02-26T01:48:32.198Z,75.00
2019-02-26T01:49:06.295Z,75.00
2019-02-26T01:49:41.848Z,75.00
2019-02-26T01:50:17.034Z,75.00
2019-02-26T01:50:54.440Z,75.00
2019-02-26T01:51:28.653Z,75.00
2019-02-26T01:52:03.286Z,75.00
2019-02-26T01:52:38.698Z,75.00
2019-02-26T01:53:14.462Z,75.00
2019-02-26T01:53:51.354Z,75.00
2019-02-26T01:54:24.909Z,75.00
2019-02-26T01:55:02.579Z,75.00
2019-02-26T01:55:35.813Z,75.00
2019-02-26T01:56:11.122Z,75.00
2019-02-26T01:56:46.657Z,75.00
2019-02-26T01:57:22.054Z,75.00
2019-02-26T01:57:58.730Z,75.00
2019-02-26T01:58:33.653Z,75.00
2019-02-26T01:59:08.278Z,75.00
2019-02-26T01:59:43.472Z,75.00
2019-02-26T02:00:18.698Z,75.00
2019-02-26T02:00:55.584Z,75.00
2019-02-26T02:01:29.450Z,75.00
2019-02-26T02:02:04.937Z,75.00
2019-02-26T02:02:40.169Z,75.00
2019-02-26T02:03:15.462Z,75.00
2019-02-26T02:03:51.338Z,75.00
2019-02-26T02:04:26.538Z,75.00
2019-02-26T02:05:03.166Z,75.00
2019-02-26T02:05:37.767Z,75.00
2019-02-26T02:06:14.174Z,75.00
2019-02-26T02:06:48.662Z,75.00
2019-02-26T02:07:25.884Z,75.00
2019-02-26T02:07:59.377Z,75.00
2019-02-26T02:08:35.005Z,90.95
2019-02-26T02:09:13.633Z,255.00
2019-02-26T02:09:50.705Z,255.00
2019-02-26T02:10:22.808Z,255.00
2019-02-26T02:10:59.933Z,255.00
2019-02-26T02:11:35.333Z,255.00
2019-02-26T02:12:10.649Z,255.00
2019-02-26T02:12:44.451Z,255.00
2019-02-26T02:13:20.085Z,255.00
2019-02-26T02:13:55.276Z,255.00
2019-02-26T02:14:30.860Z,255.00
2019-02-26T02:15:06.083Z,255.00
2019-02-26T02:15:42.244Z,255.00
2019-02-26T02:16:17.112Z,255.00
2019-02-26T02:16:52.538Z,255.00
2019-02-26T02:17:28.838Z,255.00
2019-02-26T02:18:04.096Z,255.00
2019-02-26T02:18:38.205Z,255.00
2019-02-26T02:19:18.054Z,255.00
2019-02-26T02:19:49.154Z,255.00
2019-02-26T02:20:24.785Z,255.00
2019-02-26T02:21:00.203Z,255.00
2019-02-26T02:21:35.657Z,255.00
2019-02-26T02:22:12.061Z,255.00
2019-02-26T02:22:45.973Z,255.00
2019-02-26T02:23:21.264Z,255.00
2019-02-26T02:23:56.508Z,255.00
2019-02-26T02:24:31.721Z,255.00
2019-02-26T02:25:07.007Z,255.00
2019-02-26T02:25:43.413Z,255.00
2019-02-26T02:26:17.437Z,255.00
2019-02-26T02:26:53.537Z,255.00
2019-02-26T02:27:30.208Z,255.00
2019-02-26T02:28:04.501Z,255.00
2019-02-26T02:28:38.767Z,255.00
2019-02-26T02:29:14.759Z,255.00
2019-02-26T02:29:50.777Z,255.00
2019-02-26T02:30:30.377Z,255.00
2019-02-26T02:31:00.905Z,255.00
2019-02-26T02:31:37.843Z,255.00
2019-02-26T02:32:11.751Z,255.00
2019-02-26T02:32:50.553Z,255.00
2019-02-26T02:33:24.077Z,255.00
2019-02-26T02:33:57.859Z,255.00
2019-02-26T02:34:36.637Z,255.00
2019-02-26T02:35:10.088Z,255.00
2019-02-26T02:35:44.181Z,255.00
2019-02-26T02:36:21.070Z,255.00
2019-02-26T02:36:54.828Z,255.00
2019-02-26T02:37:31.865Z,255.00
2019-02-26T02:38:05.910Z,255.00
2019-02-26T02:38:41.211Z,255.42
2019-02-26T02:39:18.195Z,59.36
2019-02-26T02:39:51.940Z,75.00
2019-02-26T02:40:27.470Z,75.00
2019-02-26T02:41:02.800Z,75.00
2019-02-26T02:41:39.348Z,75.00
2019-02-26T02:42:16.223Z,75.00
2019-02-26T02:42:49.348Z,75.00
2019-02-26T02:43:24.379Z,75.00
2019-02-26T02:43:59.781Z,44.93
2019-02-26T02:44:35.099Z,75.00
2019-02-26T02:45:13.080Z,75.00
2019-02-26T02:45:47.528Z,75.00
2019-02-26T02:46:21.503Z,75.00
2019-02-26T02:46:58.446Z,75.00
2019-02-26T02:47:35.720Z,75.00
2019-02-26T02:48:09.225Z,73.61
2019-02-26T02:48:43.204Z,75.00
2019-02-26T02:49:18.804Z,75.00
2019-02-26T02:49:54.226Z,75.00
2019-02-26T02:50:29.538Z,75.00
2019-02-26T02:51:05.532Z,75.00
2019-02-26T02:51:40.605Z,75.00
2019-02-26T02:52:15.828Z,75.00
2019-02-26T02:52:52.988Z,75.00
2019-02-26T02:53:29.447Z,75.00
2019-02-26T02:54:02.162Z,63.08
2019-02-26T02:54:38.579Z,75.00
2019-02-26T02:55:15.552Z,75.00
2019-02-26T02:55:49.541Z,75.00
2019-02-26T02:56:23.396Z,75.00
2019-02-26T02:57:00.009Z,75.00
2019-02-26T02:57:34.427Z,75.00
2019-02-26T02:58:09.689Z,75.00
2019-02-26T02:58:46.900Z,75.00
2019-02-26T02:59:20.822Z,75.00
2019-02-26T02:59:56.859Z,75.00
2019-02-26T03:00:32.481Z,75.00
2019-02-26T03:01:06.667Z,75.00
2019-02-26T03:01:43.021Z,75.00
2019-02-26T03:02:18.527Z,75.00
2019-02-26T03:02:55.544Z,75.00
2019-02-26T03:03:28.493Z,75.00
2019-02-26T03:04:04.021Z,75.00
2019-02-26T03:04:39.206Z,75.00
2019-02-26T03:05:14.645Z,75.00
2019-02-26T03:05:50.174Z,75.00
2019-02-26T03:06:28.099Z,75.00
2019-02-26T03:07:02.991Z,75.00
2019-02-26T03:07:36.382Z,75.00
2019-02-26T03:08:13.409Z,75.00
2019-02-26T03:08:47.984Z,75.00
2019-02-26T03:09:22.630Z,75.00
2019-02-26T03:09:59.972Z,75.00
2019-02-26T03:10:34.624Z,75.00
2019-02-26T03:11:09.254Z,75.00
2019-02-26T03:11:46.432Z,75.00
2019-02-26T03:12:20.094Z,75.00
2019-02-26T03:12:57.649Z,66.74
2019-02-26T03:13:30.947Z,72.34
2019-02-26T03:14:08.240Z,94.45
2019-02-26T03:14:41.980Z,75.00
2019-02-26T03:15:17.192Z,70.25
2019-02-26T03:15:53.567Z,75.00
2019-02-26T03:16:27.916Z,70.97
2019-02-26T03:17:05.667Z,72.34
2019-02-26T03:17:38.856Z,75.00
2019-02-26T03:18:14.882Z,75.00
2019-02-26T03:18:49.485Z,75.00
2019-02-26T03:19:25.131Z,75.00
2019-02-26T03:20:04.163Z,75.00
2019-02-26T03:20:39.488Z,75.00
2019-02-26T03:21:10.754Z,75.00
2019-02-26T03:21:47.263Z,75.00
2019-02-26T03:22:21.782Z,75.00
2019-02-26T03:22:56.943Z,75.00
2019-02-26T03:23:33.843Z,75.00
2019-02-26T03:24:08.638Z,75.00
2019-02-26T03:24:42.919Z,75.00
2019-02-26T03:25:21.121Z,75.00
2019-02-26T03:25:55.193Z,75.00
2019-02-26T03:26:29.155Z,75.00
2019-02-26T03:27:04.559Z,75.00
2019-02-26T03:27:42.201Z,75.00
2019-02-26T03:28:15.409Z,75.00
2019-02-26T03:28:52.963Z,75.00
2019-02-26T03:29:26.144Z,75.00
2019-02-26T03:30:01.958Z,75.00
2019-02-26T03:30:40.564Z,75.00
2019-02-26T03:31:12.218Z,75.00
2019-02-26T03:31:54.967Z,75.00
2019-02-26T03:32:23.432Z,75.00
2019-02-26T03:33:04.181Z,75.00
2019-02-26T03:33:34.461Z,75.00
2019-02-26T03:34:14.749Z,75.00
2019-02-26T03:34:45.330Z,75.00
2019-02-26T03:35:23.059Z,75.00
2019-02-26T03:35:56.441Z,75.00
2019-02-26T03:36:34.082Z,75.00
2019-02-26T03:37:08.242Z,75.00
2019-02-26T03:37:42.565Z,75.00
2019-02-26T03:38:20.202Z,75.00
2019-02-26T03:38:54.784Z,75.00
2019-02-26T03:39:28.594Z,70.98
2019-02-26T03:40:05.947Z,74.31
2019-02-26T03:40:39.229Z,75.00
2019-02-26T03:41:16.456Z,71.56
2019-02-26T03:41:51.064Z,75.00
2019-02-26T03:42:25.035Z,75.00
2019-02-26T03:43:01.471Z,75.00
2019-02-26T03:43:37.088Z,75.00
2019-02-26T03:44:11.469Z,75.00
2019-02-26T03:44:47.158Z,75.00
2019-02-26T03:45:24.745Z,75.00
2019-02-26T03:45:58.037Z,75.00
2019-02-26T03:46:33.376Z,75.00
2019-02-26T03:47:09.097Z,75.00
2019-02-26T03:47:44.638Z,75.00
2019-02-26T03:48:20.543Z,75.00
2019-02-26T03:48:55.339Z,75.00
2019-02-26T03:49:30.846Z,75.00
2019-02-26T03:50:08.582Z,75.00
2019-02-26T03:50:44.030Z,75.00
2019-02-26T03:51:17.865Z,75.00
2019-02-26T03:51:52.737Z,75.00
2019-02-26T03:52:28.966Z,75.00
2019-02-26T03:53:03.695Z,75.00
2019-02-26T03:53:41.639Z,75.00
2019-02-26T03:54:14.818Z,75.00
2019-02-26T03:54:50.732Z,75.00
2019-02-26T03:55:25.413Z,75.00
2019-02-26T03:56:04.259Z,75.00
2019-02-26T03:56:36.350Z,75.00
2019-02-26T03:57:14.115Z,75.00
2019-02-26T03:57:47.541Z,75.00
2019-02-26T03:58:22.390Z,75.00
2019-02-26T03:59:00.229Z,75.00
2019-02-26T03:59:33.109Z,75.00
2019-02-26T04:00:09.255Z,75.00
2019-02-26T04:00:46.521Z,248.82
2019-02-26T04:01:21.524Z,202.25
2019-02-26T04:01:54.765Z,202.45
2019-02-26T04:02:30.466Z,209.89
2019-02-26T04:03:09.062Z,255.00
2019-02-26T04:03:42.484Z,207.64
2019-02-26T04:04:16.670Z,208.53
2019-02-26T04:04:53.973Z,255.00
2019-02-26T04:05:27.310Z,238.29
2019-02-26T04:06:03.205Z,202.63
2019-02-26T04:06:38.956Z,200.96
2019-02-26T04:07:13.995Z,199.63
2019-02-26T04:07:52.314Z,203.93
2019-02-26T04:08:26.923Z,236.00
2019-02-26T04:09:00.174Z,200.96
2019-02-26T04:09:39.128Z,230.75
2019-02-26T04:10:11.005Z,255.00
2019-02-26T04:10:47.955Z,255.00
2019-02-26T04:11:22.825Z,255.00
2019-02-26T04:11:57.252Z,255.00
2019-02-26T04:12:36.003Z,255.00
2019-02-26T04:13:07.760Z,255.00
2019-02-26T04:13:43.343Z,255.00
2019-02-26T04:14:19.970Z,255.00
2019-02-26T04:14:53.822Z,255.00
2019-02-26T04:15:31.017Z,255.00
2019-02-26T04:16:04.766Z,255.00
2019-02-26T04:16:43.419Z,255.00
2019-02-26T04:17:16.411Z,255.00
2019-02-26T04:17:52.096Z,255.00
2019-02-26T04:18:27.640Z,255.00
2019-02-26T04:19:02.740Z,255.00
2019-02-26T04:19:38.083Z,255.00
2019-02-26T04:20:13.458Z,255.00
2019-02-26T04:20:48.490Z,255.00
2019-02-26T04:21:24.028Z,255.00
2019-02-26T04:21:59.255Z,255.00
2019-02-26T04:22:34.785Z,255.00
2019-02-26T04:23:11.409Z,255.00
2019-02-26T04:23:46.666Z,246.41
2019-02-26T04:24:23.115Z,202.41
2019-02-26T04:25:00.942Z,201.79
2019-02-26T04:25:33.347Z,225.21
2019-02-26T04:26:07.311Z,255.00
2019-02-26T04:26:42.577Z,255.00
2019-02-26T04:27:17.977Z,255.00
2019-02-26T04:27:53.211Z,209.08
2019-02-26T04:28:33.020Z,204.35
2019-02-26T04:29:03.831Z,204.66
2019-02-26T04:29:40.763Z,228.35
2019-02-26T04:30:16.281Z,211.57
2019-02-26T04:30:52.306Z,220.73
2019-02-26T04:31:25.805Z,201.88
2019-02-26T04:32:01.537Z,201.22
2019-02-26T04:32:40.415Z,199.71
2019-02-26T04:33:14.111Z,201.22
2019-02-26T04:33:48.059Z,202.45
2019-02-26T04:34:23.414Z,198.05
2019-02-26T04:35:00.321Z,199.71
2019-02-26T04:35:34.205Z,201.62
2019-02-26T04:36:11.647Z,200.38
2019-02-26T04:36:47.102Z,199.71
2019-02-26T04:37:20.509Z,201.13
2019-02-26T04:37:58.326Z,199.55
2019-02-26T04:38:31.515Z,199.39
2019-02-26T04:39:07.626Z,200.46
2019-02-26T04:39:45.050Z,198.88
2019-02-26T04:40:18.551Z,201.79
2019-02-26T04:40:57.599Z,200.46
2019-02-26T04:41:29.474Z,200.96
2019-02-26T04:42:05.540Z,200.38
2019-02-26T04:42:40.948Z,201.30
2019-02-26T04:43:15.666Z,198.72
2019-02-26T04:43:54.187Z,205.40
2019-02-26T04:44:28.684Z,200.30
2019-02-26T04:45:04.956Z,203.19
2019-02-26T04:45:37.256Z,201.13
2019-02-26T04:46:13.637Z,201.62
2019-02-26T04:46:48.243Z,198.95
2019-02-26T04:47:24.239Z,200.46
2019-02-26T04:48:00.705Z,199.71
2019-02-26T04:48:34.562Z,199.87
2019-02-26T04:49:09.803Z,206.56
2019-02-26T04:49:45.120Z,200.30
2019-02-26T04:50:23.090Z,200.38
2019-02-26T04:50:56.258Z,201.79
2019-02-26T04:51:33.964Z,201.13
2019-02-26T04:52:10.244Z,201.04
2019-02-26T04:52:43.524Z,201.30
2019-02-26T04:53:18.290Z,198.05
2019-02-26T04:53:55.767Z,201.04
2019-02-26T04:54:31.037Z,200.30
2019-02-26T04:55:04.627Z,198.88
2019-02-26T04:55:41.535Z,200.38
2019-02-26T04:56:15.198Z,202.45
2019-02-26T04:56:51.023Z,200.30
2019-02-26T04:57:26.116Z,200.21
2019-02-26T04:58:01.417Z,199.71
2019-02-26T04:58:39.352Z,201.13
2019-02-26T04:59:14.483Z,200.96
2019-02-26T04:59:47.678Z,200.30
2019-02-26T05:00:23.610Z,209.65
2019-02-26T05:00:58.406Z,201.04
2019-02-26T05:01:34.725Z,206.98
2019-02-26T05:02:09.234Z,200.05
2019-02-26T05:02:44.648Z,201.92
2019-02-26T05:03:20.291Z,199.97
2019-02-26T05:03:55.768Z,199.71
2019-02-26T05:04:33.815Z,203.83
2019-02-26T05:05:06.903Z,203.28
2019-02-26T05:05:42.114Z,200.96
2019-02-26T05:06:17.413Z,201.04
2019-02-26T05:06:52.874Z,199.79
2019-02-26T05:07:28.595Z,200.21
2019-02-26T05:08:04.787Z,196.42
2019-02-26T05:08:40.354Z,200.46
2019-02-26T05:09:14.848Z,196.90
2019-02-26T05:09:51.223Z,201.13
2019-02-26T05:10:27.006Z,200.21
2019-02-26T05:11:01.083Z,200.30
2019-02-26T05:11:40.416Z,203.10
2019-02-26T05:12:11.998Z,200.38
2019-02-26T05:12:47.613Z,197.98
2019-02-26T05:13:24.790Z,204.87
2019-02-26T05:13:58.262Z,200.96
2019-02-26T05:14:33.652Z,204.12
2019-02-26T05:15:11.621Z,200.88
2019-02-26T05:15:44.178Z,202.54
2019-02-26T05:16:20.209Z,201.22
2019-02-26T05:16:55.297Z,201.04
2019-02-26T05:17:33.150Z,200.55
2019-02-26T05:18:06.171Z,198.80
2019-02-26T05:18:43.827Z,200.38
2019-02-26T05:19:18.621Z,200.46
2019-02-26T05:19:52.211Z,201.30
2019-02-26T05:20:27.597Z,200.46
2019-02-26T05:21:04.757Z,200.46
2019-02-26T05:21:38.220Z,201.79
2019-02-26T05:22:13.651Z,201.04
2019-02-26T05:22:48.968Z,201.70
2019-02-26T05:23:25.991Z,201.62
2019-02-26T05:24:00.627Z,202.27
2019-02-26T05:24:35.623Z,200.55
2019-02-26T05:25:14.099Z,205.30
2019-02-26T05:25:46.370Z,200.46
2019-02-26T05:26:21.664Z,199.63
2019-02-26T05:26:57.098Z,201.53
2019-02-26T05:27:32.530Z,201.30
2019-02-26T05:28:10.800Z,201.70
2019-02-26T05:28:44.197Z,197.90
2019-02-26T05:29:18.989Z,203.38
2019-02-26T05:29:54.748Z,199.63
2019-02-26T05:30:29.691Z,201.39
2019-02-26T05:31:06.570Z,201.13
2019-02-26T05:31:40.206Z,201.30
2019-02-26T05:32:15.672Z,197.37
2019-02-26T05:32:53.975Z,204.03
2019-02-26T05:33:27.796Z,201.04
2019-02-26T05:34:01.656Z,200.38
2019-02-26T05:34:37.468Z,200.38
2019-02-26T05:35:14.191Z,201.79
2019-02-26T05:35:48.967Z,201.79
2019-02-26T05:36:23.424Z,198.95
2019-02-26T05:36:59.923Z,200.30
2019-02-26T05:37:35.400Z,201.13
2019-02-26T05:38:09.634Z,199.71
2019-02-26T05:38:44.815Z,199.63
2019-02-26T05:39:23.121Z,196.11
2019-02-26T05:39:56.466Z,75.00
2019-02-26T05:40:31.755Z,75.00
2019-02-26T05:41:07.408Z,75.00
2019-02-26T05:41:42.584Z,75.00
2019-02-26T05:42:17.610Z,75.00
2019-02-26T05:42:53.427Z,75.00
2019-02-26T05:43:30.691Z,75.00
2019-02-26T05:44:07.180Z,75.00
2019-02-26T05:44:39.432Z,75.00
2019-02-26T05:45:14.926Z,75.00
2019-02-26T05:45:50.939Z,75.00
2019-02-26T05:46:27.496Z,75.00
2019-02-26T05:47:01.612Z,75.00
2019-02-26T05:47:36.641Z,75.00
2019-02-26T05:48:12.719Z,75.00
2019-02-26T05:48:48.515Z,75.00
2019-02-26T05:49:22.699Z,75.00
2019-02-26T05:49:59.433Z,75.00
2019-02-26T05:50:35.415Z,75.00
2019-02-26T05:51:10.861Z,252.98
2019-02-26T05:51:44.366Z,255.00
2019-02-26T05:52:21.422Z,255.00
2019-02-26T05:52:57.971Z,255.00
2019-02-26T05:53:30.281Z,255.00
2019-02-26T05:54:08.057Z,255.00
2019-02-26T05:54:41.096Z,255.00
2019-02-26T05:55:19.701Z,255.00
2019-02-26T05:55:54.187Z,255.00
2019-02-26T05:56:27.528Z,255.00
2019-02-26T05:57:04.779Z,255.00
2019-02-26T05:57:38.488Z,236.87
2019-02-26T05:58:16.416Z,252.98
2019-02-26T05:58:49.600Z,255.00
2019-02-26T05:59:25.070Z,255.00
2019-02-26T06:00:00.379Z,255.00
2019-02-26T06:00:35.821Z,252.34
2019-02-26T06:01:13.226Z,201.88
2019-02-26T06:01:48.808Z,219.01
2019-02-26T06:02:24.403Z,222.93
2019-02-26T06:02:57.064Z,230.19
2019-02-26T06:03:32.810Z,221.09
2019-02-26T06:04:10.064Z,256.54
2019-02-26T06:04:44.502Z,95.41
2019-02-26T06:05:20.450Z,46.06
2019-02-26T06:05:55.504Z,300.00
2019-02-26T06:06:29.700Z,218.89
2019-02-26T06:07:05.209Z,198.12
2019-02-26T06:07:40.750Z,219.70
2019-02-26T06:08:16.149Z,39.08
2019-02-26T06:08:51.300Z,30.00
2019-02-26T06:09:29.864Z,41.95
2019-02-26T06:10:02.199Z,30.00
2019-02-26T06:10:37.230Z,30.00
2019-02-26T06:11:12.519Z,30.00
2019-02-26T06:11:50.019Z,21.98
2019-02-26T06:12:23.552Z,248.24
2019-02-26T06:12:58.924Z,221.43
2019-02-26T06:13:35.512Z,235.25
2019-02-26T06:14:12.022Z,199.55
2019-02-26T06:14:44.780Z,228.90
2019-02-26T06:15:20.430Z,193.47
2019-02-26T06:15:57.707Z,203.17
2019-02-26T06:16:31.452Z,3.45
2019-02-26T06:17:07.380Z,213.58
2019-02-26T06:17:43.199Z,249.35
2019-02-26T06:18:16.587Z,272.98
2019-02-26T06:18:54.346Z,212.18
2019-02-26T06:19:27.587Z,204.75
2019-02-26T06:20:04.816Z,253.92
2019-02-26T06:20:38.525Z,216.51
2019-02-26T06:21:15.906Z,227.16
2019-02-26T06:21:51.299Z,244.80
2019-02-26T06:22:26.553Z,215.88
2019-02-26T06:22:59.937Z,232.14
2019-02-26T06:23:36.714Z,232.56
2019-02-26T06:24:10.777Z,252.97
2019-02-26T06:24:46.187Z,217.16
2019-02-26T06:25:24.453Z,245.66
2019-02-26T06:25:58.992Z,206.39
2019-02-26T06:26:33.333Z,206.91
2019-02-26T06:27:10.849Z,221.39
2019-02-26T06:27:43.177Z,210.46
2019-02-26T06:28:20.052Z,231.33
2019-02-26T06:28:54.043Z,206.39
2019-02-26T06:29:29.989Z,216.81
2019-02-26T06:30:07.323Z,204.23
2019-02-26T06:30:39.999Z,231.37
2019-02-26T06:31:17.457Z,207.74
2019-02-26T06:31:50.822Z,210.59
2019-02-26T06:32:29.941Z,223.23
2019-02-26T06:33:04.147Z,246.65
2019-02-26T06:33:38.432Z,329.54
2019-02-26T06:34:13.799Z,251.24
2019-02-26T06:34:47.433Z,215.48
2019-02-26T06:35:22.782Z,219.50
2019-02-26T06:35:59.874Z,218.22
2019-02-26T06:36:33.702Z,216.78
2019-02-26T06:37:09.979Z,208.80
2019-02-26T06:37:44.633Z,224.64
2019-02-26T06:38:19.814Z,210.53
2019-02-26T06:38:56.438Z,216.54
2019-02-26T06:39:32.198Z,245.88
2019-02-26T06:40:07.496Z,231.66
2019-02-26T06:40:42.290Z,200.96
2019-02-26T06:41:17.429Z,206.67
2019-02-26T06:41:53.225Z,214.65
2019-02-26T06:42:30.664Z,240.14
2019-02-26T06:43:04.516Z,201.13
2019-02-26T06:43:40.012Z,230.61
2019-02-26T06:44:15.270Z,39.37
2019-02-26T06:44:51.440Z,100.29
2019-02-26T06:45:26.288Z,43.50
2019-02-26T06:46:02.662Z,30.00
2019-02-26T06:46:38.326Z,77.92
2019-02-26T06:47:12.252Z,130.05
2019-02-26T06:47:48.572Z,124.21
2019-02-26T06:48:25.045Z,130.37
2019-02-26T06:48:58.518Z,130.26
2019-02-26T06:49:33.943Z,81.90
2019-02-26T06:50:10.682Z,221.10
2019-02-26T06:50:44.792Z,200.38
2019-02-26T06:51:22.076Z,182.85
2019-02-26T06:51:55.514Z,247.62
2019-02-26T06:52:35.113Z,205.49
2019-02-26T06:53:08.538Z,212.39
2019-02-26T06:53:45.047Z,200.30
2019-02-26T06:54:19.525Z,201.98
2019-02-26T06:54:56.925Z,255.72
2019-02-26T06:55:28.704Z,255.00
2019-02-26T06:56:03.977Z,255.79
2019-02-26T06:56:43.281Z,219.26
2019-02-26T06:57:14.750Z,231.41
2019-02-26T06:57:52.646Z,228.69
2019-02-26T06:58:25.635Z,247.36
2019-02-26T06:59:02.845Z,253.25
2019-02-26T06:59:36.862Z,290.19
2019-02-26T07:00:12.046Z,90.08
2019-02-26T07:00:48.137Z,30.00
2019-02-26T07:01:23.278Z,309.01
2019-02-26T07:01:58.780Z,43.30
2019-02-26T07:02:34.498Z,73.06
2019-02-26T07:03:09.891Z,142.06
2019-02-26T07:03:45.482Z,129.94
2019-02-26T07:04:20.688Z,116.85
2019-02-26T07:04:56.207Z,75.00
2019-02-26T07:05:31.289Z,213.24
2019-02-26T07:06:06.824Z,41.11
2019-02-26T07:06:42.139Z,20.15
2019-02-26T07:07:17.672Z,38.67
2019-02-26T07:07:56.563Z,118.03
2019-02-26T07:08:30.385Z,114.34
2019-02-26T07:09:03.961Z,209.13
2019-02-26T07:09:41.403Z,209.94
2019-02-26T07:10:18.304Z,202.54
2019-02-26T07:10:50.112Z,143.96
2019-02-26T07:11:26.227Z,122.66
2019-02-26T07:12:00.964Z,196.76
2019-02-26T07:12:38.246Z,202.56
2019-02-26T07:13:12.316Z,206.45
2019-02-26T07:13:47.332Z,43.54
2019-02-26T07:14:24.787Z,73.70
2019-02-26T07:14:58.264Z,101.48
2019-02-26T07:15:33.808Z,180.80
2019-02-26T07:16:09.027Z,156.71
2019-02-26T07:16:44.151Z,203.47
2019-02-26T07:17:19.635Z,50.66
2019-02-26T07:17:54.911Z,251.10
2019-02-26T07:18:30.147Z,204.70
2019-02-26T07:19:06.548Z,207.00
2019-02-26T07:19:41.300Z,255.00
2019-02-26T07:20:17.044Z,249.87
2019-02-26T07:20:53.066Z,26.11
2019-02-26T07:21:27.780Z,90.43
2019-02-26T07:22:05.293Z,154.19
2019-02-26T07:22:39.823Z,165.93
2019-02-26T07:23:15.416Z,95.97
2019-02-26T07:23:49.099Z,87.74
2019-02-26T07:24:24.763Z,78.38
2019-02-26T07:25:00.107Z,78.43
2019-02-26T07:25:36.993Z,125.80
2019-02-26T07:26:11.717Z,181.68
2019-02-26T07:26:48.200Z,209.59
2019-02-26T07:27:22.017Z,203.30
2019-02-26T07:27:58.745Z,70.21
2019-02-26T07:28:32.793Z,42.07
2019-02-26T07:29:08.679Z,25.66
2019-02-26T07:29:44.908Z,85.94