createdAt,value
2019-03-13T00:01:36.979Z,10.63
2019-03-13T00:04:09.222Z,6.00
2019-03-13T00:06:37.554Z,8.27
2019-03-13T00:09:09.590Z,6.27
2019-03-13T00:11:38.526Z,6.67
2019-03-13T00:14:08.246Z,7.60
2019-03-13T00:16:40.091Z,6.93
2019-03-13T00:19:13.323Z,8.43
2019-03-13T00:21:44.190Z,6.30
2019-03-13T00:24:13.900Z,6.90
2019-03-13T00:26:44.084Z,5.70
2019-03-13T00:29:12.803Z,11.57
2019-03-13T00:31:43.197Z,10.23
2019-03-13T00:34:11.762Z,6.33
2019-03-13T00:36:43.947Z,7.57
2019-03-13T00:39:12.524Z,6.67
2019-03-13T00:41:41.739Z,10.27
2019-03-13T00:44:10.545Z,7.80
2019-03-13T00:46:39.716Z,6.80
2019-03-13T00:49:09.243Z,11.07
2019-03-13T00:51:37.754Z,9.13
2019-03-13T00:54:06.318Z,9.43
2019-03-13T00:56:36.560Z,6.20
2019-03-13T00:59:06.457Z,7.70
2019-03-13T01:01:39.423Z,5.93
2019-03-13T01:04:14.602Z,8.17
2019-03-13T01:06:45.360Z,7.33
2019-03-13T01:09:14.193Z,6.60
2019-03-13T01:11:44.434Z,5.67
2019-03-13T01:14:14.584Z,9.03
2019-03-13T01:16:43.590Z,9.30
2019-03-13T01:19:12.308Z,7.47
2019-03-13T01:21:41.652Z,10.37
2019-03-13T01:24:10.309Z,10.73
2019-03-13T01:26:40.534Z,7.07
2019-03-13T01:29:10.114Z,8.60
2019-03-13T01:31:40.417Z,9.67
2019-03-13T01:34:14.521Z,10.67
2019-03-13T01:36:44.522Z,8.57
2019-03-13T01:39:15.453Z,9.53
2019-03-13T01:41:44.862Z,12.00
2019-03-13T01:44:14.783Z,13.17
2019-03-13T01:46:43.638Z,10.50
2019-03-13T01:49:12.211Z,13.07
2019-03-13T01:51:41.365Z,10.70
2019-03-13T01:54:10.675Z,10.43
2019-03-13T01:56:39.373Z,10.60
2019-03-13T01:59:09.481Z,11.33
2019-03-13T02:01:40.570Z,11.23
2019-03-13T02:04:12.097Z,11.20
2019-03-13T02:06:41.894Z,11.90
2019-03-13T02:09:11.804Z,12.23
2019-03-13T02:11:41.738Z,13.60
2019-03-13T02:14:10.362Z,9.67
2019-03-13T02:16:39.704Z,12.83
2019-03-13T02:19:08.352Z,8.83
2019-03-13T02:21:37.648Z,12.50
2019-03-13T02:24:07.741Z,12.50
2019-03-13T02:26:39.194Z,14.63
2019-03-13T02:29:09.287Z,10.47
2019-03-13T02:31:37.898Z,10.13
2019-03-13T02:34:07.814Z,15.47
2019-03-13T02:36:37.948Z,15.50
2019-03-13T02:39:07.729Z,13.27
2019-03-13T02:41:39.658Z,7.80
2019-03-13T02:44:10.164Z,10.43
2019-03-13T02:46:39.004Z,16.57
2019-03-13T02:49:07.578Z,10.90
2019-03-13T02:51:36.445Z,8.77
2019-03-13T02:54:05.525Z,6.30
2019-03-13T02:56:37.588Z,10.90
2019-03-13T02:59:07.445Z,8.13
2019-03-13T03:01:52.754Z,9.10
2019-03-13T03:04:22.463Z,7.77
2019-03-13T03:06:52.268Z,10.37
2019-03-13T03:09:21.371Z,7.87
2019-03-13T03:11:49.953Z,7.60
2019-03-13T03:14:20.327Z,14.03
2019-03-13T03:16:51.199Z,5.20
2019-03-13T03:19:22.301Z,12.93
2019-03-13T03:21:52.218Z,9.90
2019-03-13T03:24:23.618Z,9.73
2019-03-13T03:26:52.477Z,8.93
2019-03-13T03:29:23.616Z,8.90
2019-03-13T03:31:52.560Z,10.53
2019-03-13T03:34:21.959Z,9.67
2019-03-13T03:36:52.421Z,7.43
2019-03-13T03:39:22.456Z,8.23
2019-03-13T03:41:51.713Z,14.73
2019-03-13T03:44:22.369Z,10.67
2019-03-13T03:46:53.184Z,10.67
2019-03-13T03:49:21.759Z,11.57
2019-03-13T03:51:51.985Z,11.47
2019-03-13T03:54:21.844Z,11.57
2019-03-13T03:56:53.610Z,10.07
2019-03-13T03:59:23.218Z,14.67
2019-03-13T04:01:53.531Z,12.40
2019-03-13T04:04:22.076Z,13.40
2019-03-13T04:06:50.921Z,18.30
2019-03-13T04:09:21.876Z,14.03
2019-03-13T04:11:50.426Z,13.73
2019-03-13T04:14:18.981Z,14.73
2019-03-13T04:16:51.791Z,10.20
2019-03-13T04:19:21.727Z,9.13
2019-03-13T04:21:50.376Z,17.03
2019-03-13T04:24:19.977Z,12.90
2019-03-13T04:26:48.712Z,6.47
2019-03-13T04:29:17.859Z,11.43
2019-03-13T04:31:46.685Z,16.77
2019-03-13T04:34:16.302Z,10.60
2019-03-13T04:36:45.552Z,11.57
2019-03-13T04:39:14.524Z,15.07
2019-03-13T04:41:43.092Z,16.53
2019-03-13T04:44:13.010Z,16.73
2019-03-13T04:46:43.372Z,12.23
2019-03-13T04:49:11.945Z,15.07
2019-03-13T04:51:41.085Z,16.40
2019-03-13T04:54:11.727Z,13.00
2019-03-13T04:56:41.943Z,11.47
2019-03-13T04:59:10.538Z,16.60
2019-03-13T05:01:39.094Z,14.97
2019-03-13T05:04:08.959Z,13.50
2019-03-13T05:06:38.939Z,13.77
2019-03-13T05:09:07.867Z,10.97
2019-03-13T05:11:37.243Z,7.00
2019-03-13T05:14:07.698Z,11.17
2019-03-13T05:16:36.874Z,15.53
2019-03-13T05:19:06.022Z,15.00
2019-03-13T05:21:34.837Z,12.83
2019-03-13T05:24:05.302Z,13.13
2019-03-13T05:26:34.993Z,14.40
2019-03-13T05:29:05.115Z,15.80
2019-03-13T05:31:33.938Z,9.43
2019-03-13T05:34:04.683Z,14.10
2019-03-13T05:36:34.652Z,13.40
2019-03-13T05:39:06.130Z,18.40
2019-03-13T05:41:34.892Z,13.03
2019-03-13T05:44:03.854Z,14.53
2019-03-13T05:46:32.849Z,14.93
2019-03-13T05:49:01.350Z,14.07
2019-03-13T05:51:30.482Z,11.47
2019-03-13T05:53:59.552Z,14.27
2019-03-13T05:56:30.677Z,18.60
2019-03-13T05:59:02.264Z,16.50
2019-03-13T06:01:33.397Z,17.30
2019-03-13T06:04:03.518Z,18.87
2019-03-13T06:06:33.576Z,15.50
2019-03-13T06:09:02.217Z,17.30
2019-03-13T06:11:32.118Z,10.37
2019-03-13T06:14:01.039Z,11.17
2019-03-13T06:16:30.742Z,21.33
2019-03-13T06:19:00.577Z,13.80
2019-03-13T06:21:30.773Z,15.10
2019-03-13T06:23:59.286Z,15.33
2019-03-13T06:26:27.887Z,11.73
2019-03-13T06:28:56.510Z,12.83
2019-03-13T06:31:27.430Z,11.47
2019-03-13T06:33:57.127Z,19.03
2019-03-13T06:36:26.748Z,11.73
2019-03-13T06:38:55.342Z,14.37
2019-03-13T06:41:26.013Z,16.97
2019-03-13T06:43:55.637Z,14.57
2019-03-13T06:46:25.978Z,16.07
2019-03-13T06:48:56.283Z,11.53
2019-03-13T06:51:26.605Z,14.80
2019-03-13T06:53:57.096Z,16.20
2019-03-13T06:56:25.654Z,17.47
2019-03-13T06:59:05.914Z,16.07
2019-03-13T07:01:37.665Z,15.77
2019-03-13T07:04:08.936Z,26.27
2019-03-13T07:06:55.797Z,37.77
2019-03-13T07:09:28.769Z,38.73
2019-03-13T07:12:18.581Z,30.10
2019-03-13T07:14:56.155Z,19.03
2019-03-13T07:17:31.282Z,21.20
2019-03-13T07:20:08.249Z,20.47
2019-03-13T07:22:56.661Z,19.97
2019-03-13T07:25:43.574Z,16.83
2019-03-13T07:28:16.745Z,13.80
2019-03-13T07:30:50.250Z,16.27
2019-03-13T07:33:22.911Z,22.43
2019-03-13T07:35:57.115Z,14.07
2019-03-13T07:38:31.561Z,10.13
2019-03-13T07:41:18.617Z,18.77
2019-03-13T07:43:54.852Z,19.77
2019-03-13T07:46:25.069Z,17.53
2019-03-13T07:48:57.639Z,15.17
2019-03-13T07:51:44.489Z,14.83
2019-03-13T07:54:21.726Z,20.87
2019-03-13T07:56:56.029Z,14.87
2019-03-13T07:59:43.564Z,18.77
2019-03-13T08:02:13.795Z,21.30
2019-03-13T08:04:46.941Z,12.33
2019-03-13T08:07:27.372Z,15.43
2019-03-13T08:10:13.842Z,15.73
2019-03-13T08:12:44.119Z,14.57
2019-03-13T08:15:24.129Z,13.33
2019-03-13T08:18:10.716Z,15.77
2019-03-13T08:21:00.550Z,12.67
2019-03-13T08:23:47.030Z,15.10
2019-03-13T08:26:23.139Z,17.13
2019-03-13T08:28:53.585Z,15.53
2019-03-13T08:31:27.274Z,14.60
2019-03-13T08:34:12.234Z,16.80
2019-03-13T08:36:58.630Z,16.03
2019-03-13T08:39:41.812Z,17.77
2019-03-13T08:42:29.700Z,12.27
2019-03-13T08:45:13.398Z,14.50
2019-03-13T08:47:43.678Z,15.30
2019-03-13T08:50:28.111Z,24.63
2019-03-13T08:53:00.016Z,25.00
2019-03-13T08:55:46.477Z,21.50
2019-03-13T08:58:34.643Z,17.30
2019-03-13T09:01:11.574Z,14.80
2019-03-13T09:03:46.164Z,12.80
2019-03-13T09:06:32.374Z,9.03
2019-03-13T09:09:15.715Z,11.87
2019-03-13T09:11:45.933Z,11.57
2019-03-13T09:14:16.444Z,18.67
2019-03-13T09:16:46.974Z,13.80
2019-03-13T09:19:32.877Z,15.03
2019-03-13T09:22:15.150Z,11.90
2019-03-13T09:25:11.770Z,14.70
2019-03-13T09:27:53.505Z,11.20
2019-03-13T09:30:32.506Z,15.00
2019-03-13T09:33:17.527Z,18.27
2019-03-13T09:35:53.833Z,15.47
2019-03-13T09:38:28.331Z,12.23
2019-03-13T09:41:01.457Z,17.63
2019-03-13T09:43:31.659Z,10.50
2019-03-13T09:46:14.169Z,9.90
2019-03-13T09:48:50.827Z,11.30
2019-03-13T09:51:21.493Z,13.27
2019-03-13T09:53:56.169Z,12.03
2019-03-13T09:56:32.710Z,13.17
2019-03-13T09:59:08.958Z,12.07
2019-03-13T10:01:39.522Z,11.43
2019-03-13T10:04:12.701Z,14.73
2019-03-13T10:06:43.685Z,15.80
2019-03-13T10:09:17.194Z,10.03
2019-03-13T10:11:57.202Z,7.77
2019-03-13T10:14:43.392Z,14.83
2019-03-13T10:17:14.201Z,9.90
2019-03-13T10:19:50.098Z,13.50
2019-03-13T10:22:25.840Z,9.57
2019-03-13T10:25:03.175Z,9.40
2019-03-13T10:27:35.459Z,10.83
2019-03-13T10:30:26.548Z,15.50
2019-03-13T10:33:05.553Z,8.23
2019-03-13T10:35:39.076Z,7.47
2019-03-13T10:38:14.173Z,9.13
2019-03-13T10:40:50.131Z,10.03
2019-03-13T10:43:20.334Z,7.47
2019-03-13T10:45:51.696Z,12.50
2019-03-13T10:48:26.112Z,11.43
2019-03-13T10:50:56.346Z,14.57
2019-03-13T10:53:45.137Z,6.90
2019-03-13T10:56:18.362Z,11.67
2019-03-13T10:59:01.570Z,12.37
2019-03-13T11:01:31.718Z,9.30
2019-03-13T11:04:10.975Z,11.83
2019-03-13T11:06:54.089Z,13.10
2019-03-13T11:09:13.183Z,10.43
2019-03-13T11:11:55.854Z,10.23
2019-03-13T11:14:27.335Z,12.33
2019-03-13T11:17:09.423Z,9.60
2019-03-13T11:19:45.465Z,15.60
2019-03-13T11:22:27.704Z,13.27
2019-03-13T11:24:58.477Z,12.20
2019-03-13T11:27:40.258Z,13.43
2019-03-13T11:30:21.967Z,14.83
2019-03-13T11:33:08.103Z,12.87
2019-03-13T11:35:44.006Z,12.33
2019-03-13T11:38:17.230Z,16.13
2019-03-13T11:40:53.335Z,35.63
2019-03-13T11:43:33.537Z,11.77
2019-03-13T11:46:14.280Z,11.97
2019-03-13T11:48:57.251Z,11.73
2019-03-13T11:51:33.327Z,24.23
2019-03-13T11:54:15.767Z,9.40
2019-03-13T11:57:04.750Z,11.80
2019-03-13T11:59:37.538Z,15.40
2019-03-13T12:02:25.594Z,14.87
2019-03-13T12:04:55.789Z,9.87
2019-03-13T12:07:37.734Z,9.57
2019-03-13T12:10:11.773Z,10.23
2019-03-13T12:12:44.527Z,13.30
2019-03-13T12:15:17.854Z,11.80
2019-03-13T12:17:57.091Z,8.60
2019-03-13T12:20:29.970Z,12.20
2019-03-13T12:23:09.723Z,14.77
2019-03-13T12:25:52.135Z,12.80
2019-03-13T12:28:40.016Z,13.23
2019-03-13T12:31:13.909Z,13.13
2019-03-13T12:33:49.577Z,15.67
2019-03-13T12:36:23.710Z,8.47
2019-03-13T12:38:59.885Z,15.83
2019-03-13T12:41:45.192Z,13.70
2019-03-13T12:44:18.597Z,12.40
2019-03-13T12:47:04.650Z,8.77
2019-03-13T12:49:34.850Z,11.60
2019-03-13T12:52:10.862Z,8.00
2019-03-13T12:54:53.290Z,8.50
2019-03-13T12:57:26.249Z,12.23
2019-03-13T13:00:14.061Z,14.17
2019-03-13T13:03:00.073Z,12.17
2019-03-13T13:05:46.485Z,11.90
2019-03-13T13:08:22.569Z,16.47
2019-03-13T13:11:10.452Z,15.43
2019-03-13T13:13:49.763Z,12.97
2019-03-13T13:16:31.921Z,14.27
2019-03-13T13:19:00.534Z,16.40
2019-03-13T13:21:29.120Z,11.27
2019-03-13T13:23:57.705Z,10.73
2019-03-13T13:26:26.209Z,8.60
2019-03-13T13:28:54.813Z,14.83
2019-03-13T13:31:23.319Z,17.90
2019-03-13T13:33:53.854Z,18.03
2019-03-13T13:36:22.424Z,16.07
2019-03-13T13:38:51.012Z,9.27
2019-03-13T13:41:19.566Z,11.13
2019-03-13T13:43:48.234Z,16.00
2019-03-13T13:46:19.741Z,10.77
2019-03-13T13:48:48.315Z,9.80
2019-03-13T13:51:16.887Z,13.30
2019-03-13T13:53:45.483Z,12.60
2019-03-13T13:56:14.049Z,16.27
2019-03-13T13:58:42.746Z,15.77
2019-03-13T14:01:11.459Z,13.73
2019-03-13T14:03:40.099Z,10.60
2019-03-13T14:06:08.698Z,11.63
2019-03-13T14:08:37.664Z,13.67
2019-03-13T14:11:06.238Z,20.57
2019-03-13T14:13:34.745Z,16.50
2019-03-13T14:16:03.429Z,49.23
2019-03-13T14:18:32.153Z,33.90
2019-03-13T14:21:00.726Z,16.13
2019-03-13T14:23:29.311Z,27.73
2019-03-13T14:25:57.874Z,42.57
2019-03-13T14:28:26.466Z,37.10
2019-03-13T14:30:55.047Z,11.53
2019-03-13T14:33:23.626Z,9.10
2019-03-13T14:35:52.108Z,5.27
2019-03-13T14:38:20.685Z,9.23
2019-03-13T14:40:49.393Z,11.07
2019-03-13T14:43:17.978Z,12.60
2019-03-13T14:45:47.100Z,9.60
2019-03-13T14:48:15.676Z,8.47
2019-03-13T14:50:44.342Z,7.30
2019-03-13T14:53:12.906Z,10.83
2019-03-13T14:55:41.513Z,7.00
2019-03-13T14:58:10.091Z,9.17
2019-03-13T15:00:38.701Z,9.27
2019-03-13T15:03:07.401Z,7.43
2019-03-13T15:05:35.973Z,5.93
2019-03-13T15:08:04.531Z,9.13
2019-03-13T15:10:33.262Z,8.70
2019-03-13T15:13:01.812Z,6.50
2019-03-13T15:15:30.420Z,6.47
2019-03-13T15:17:58.994Z,14.47
2019-03-13T15:20:29.595Z,10.30
2019-03-13T15:22:58.225Z,9.20
2019-03-13T15:25:26.835Z,8.60
2019-03-13T15:27:55.475Z,6.37
2019-03-13T15:30:31.910Z,14.77
2019-03-13T15:33:00.548Z,14.40
2019-03-13T15:35:30.293Z,10.17
2019-03-13T15:37:58.820Z,18.93
2019-03-13T15:40:29.110Z,10.43
2019-03-13T15:42:57.700Z,7.13
2019-03-13T15:45:31.049Z,7.37
2019-03-13T15:47:59.616Z,11.37
2019-03-13T15:50:28.332Z,10.83
2019-03-13T15:52:56.910Z,10.97
2019-03-13T15:55:25.494Z,6.80
2019-03-13T15:57:54.208Z,5.77
2019-03-13T16:00:25.864Z,6.20
2019-03-13T16:02:55.803Z,6.93
2019-03-13T16:05:24.930Z,8.30
2019-03-13T16:07:53.494Z,6.63
2019-03-13T16:10:22.215Z,7.43
2019-03-13T16:12:51.810Z,6.73
2019-03-13T16:15:23.964Z,6.23
2019-03-13T16:17:53.772Z,4.50
2019-03-13T16:20:22.430Z,7.70
2019-03-13T16:22:52.634Z,11.27
2019-03-13T16:25:21.218Z,10.67
2019-03-13T16:27:50.555Z,8.40
2019-03-13T16:30:24.932Z,9.30
2019-03-13T16:32:53.634Z,7.03
2019-03-13T16:35:22.292Z,7.13
2019-03-13T16:37:50.857Z,9.10
2019-03-13T16:40:20.210Z,10.07
2019-03-13T16:42:49.020Z,8.60
2019-03-13T16:45:19.783Z,14.27
2019-03-13T16:47:48.436Z,14.87
2019-03-13T16:50:22.258Z,14.73
2019-03-13T16:52:50.835Z,8.57
2019-03-13T16:55:20.466Z,10.00
2019-03-13T16:57:49.193Z,9.43
2019-03-13T17:00:23.914Z,10.47
2019-03-13T17:02:52.716Z,6.20
2019-03-13T17:05:21.479Z,10.40
2019-03-13T17:07:50.413Z,13.57
2019-03-13T17:10:21.673Z,7.87
2019-03-13T17:12:50.309Z,22.33
2019-03-13T17:15:20.730Z,41.07
2019-03-13T17:17:50.045Z,28.57
2019-03-13T17:20:35.532Z,13.43
2019-03-13T17:23:04.548Z,8.67
2019-03-13T17:25:33.376Z,10.80
2019-03-13T17:28:02.030Z,8.43
2019-03-13T17:30:32.099Z,10.50
2019-03-13T17:33:02.618Z,11.87
2019-03-13T17:35:31.201Z,13.53
2019-03-13T17:38:00.178Z,9.83
2019-03-13T17:40:34.839Z,13.87
2019-03-13T17:43:04.293Z,8.57
2019-03-13T17:45:33.034Z,10.73
2019-03-13T17:48:02.626Z,9.63
2019-03-13T17:50:32.749Z,14.90
2019-03-13T17:53:01.870Z,18.37
2019-03-13T17:55:31.530Z,17.97
2019-03-13T17:58:00.099Z,9.93
2019-03-13T18:00:55.869Z,15.17
2019-03-13T18:03:26.237Z,13.83
2019-03-13T18:05:55.598Z,8.97
2019-03-13T18:08:26.382Z,11.83
2019-03-13T18:10:55.526Z,11.70
2019-03-13T18:13:24.078Z,15.70
2019-03-13T18:15:52.670Z,13.73
2019-03-13T18:18:21.234Z,13.23
2019-03-13T18:20:49.814Z,15.20
2019-03-13T18:23:18.382Z,14.33
2019-03-13T18:25:47.036Z,13.63
2019-03-13T18:28:16.153Z,9.73
2019-03-13T18:30:45.873Z,15.63
2019-03-13T18:33:14.435Z,12.73
2019-03-13T18:35:45.578Z,11.60
2019-03-13T18:38:14.141Z,8.17
2019-03-13T18:40:42.733Z,10.53
2019-03-13T18:43:11.291Z,11.23
2019-03-13T18:45:39.865Z,9.87
2019-03-13T18:48:08.445Z,20.00
2019-03-13T18:50:37.064Z,15.23
2019-03-13T18:53:05.629Z,13.27
2019-03-13T18:55:35.698Z,12.33
2019-03-13T18:58:04.401Z,11.87
2019-03-13T19:00:36.315Z,7.77
2019-03-13T19:03:07.139Z,10.80
2019-03-13T19:05:37.115Z,14.63
2019-03-13T19:08:06.341Z,13.33
2019-03-13T19:10:35.140Z,10.93
2019-03-13T19:13:06.750Z,14.33
2019-03-13T19:15:39.994Z,9.90
2019-03-13T19:18:09.140Z,17.67
2019-03-13T19:20:37.741Z,11.40
2019-03-13T19:23:07.099Z,14.07
2019-03-13T19:25:35.657Z,15.33
2019-03-13T19:28:04.323Z,12.70
2019-03-13T19:30:33.928Z,15.00
2019-03-13T19:33:02.585Z,17.33
2019-03-13T19:35:31.286Z,11.83
2019-03-13T19:38:18.085Z,14.77
2019-03-13T19:40:47.381Z,15.67
2019-03-13T19:43:16.940Z,15.70
2019-03-13T19:45:47.048Z,13.67
2019-03-13T19:48:15.646Z,12.10
2019-03-13T19:50:44.213Z,9.87
2019-03-13T19:53:12.799Z,11.50
2019-03-13T19:55:41.367Z,14.50
2019-03-13T19:58:10.273Z,16.40
2019-03-13T20:00:38.927Z,11.80
2019-03-13T20:03:18.150Z,17.70
2019-03-13T20:05:46.849Z,18.97
2019-03-13T20:08:15.478Z,12.47
2019-03-13T20:10:44.821Z,14.10
2019-03-13T20:13:13.418Z,19.00
2019-03-13T20:15:41.973Z,17.80
2019-03-13T20:18:10.493Z,15.07
2019-03-13T20:20:38.985Z,13.27
2019-03-13T20:23:10.085Z,15.87
2019-03-13T20:25:38.887Z,14.47
2019-03-13T20:28:07.821Z,16.07
2019-03-13T20:30:36.457Z,16.60
2019-03-13T20:33:05.319Z,16.50
2019-03-13T20:35:36.535Z,25.70
2019-03-13T20:38:04.516Z,21.13
2019-03-13T20:40:33.209Z,17.00
2019-03-13T20:43:02.627Z,18.53
2019-03-13T20:45:31.784Z,19.40
2019-03-13T20:48:00.712Z,22.30
2019-03-13T20:50:36.784Z,17.63
2019-03-13T20:53:02.051Z,19.07
2019-03-13T20:55:30.610Z,16.13
2019-03-13T20:57:59.214Z,13.10
2019-03-13T21:00:30.806Z,16.83
2019-03-13T21:02:59.453Z,16.93
2019-03-13T21:05:28.014Z,18.27
2019-03-13T21:07:56.685Z,19.00
2019-03-13T21:10:25.325Z,14.73
2019-03-13T21:12:53.838Z,18.67
2019-03-13T21:15:26.634Z,15.33
2019-03-13T21:17:57.276Z,12.93
2019-03-13T21:20:25.978Z,15.60
2019-03-13T21:22:58.236Z,23.97
2019-03-13T21:25:27.829Z,23.87
2019-03-13T21:27:56.682Z,14.70
2019-03-13T21:30:27.451Z,19.03
2019-03-13T21:32:57.814Z,18.13
2019-03-13T21:35:26.705Z,20.57
2019-03-13T21:37:55.463Z,25.07
2019-03-13T21:40:28.262Z,21.60
2019-03-13T21:42:57.025Z,23.37
2019-03-13T21:45:40.085Z,15.97
2019-03-13T21:47:57.356Z,15.23
2019-03-13T21:50:25.989Z,18.40
2019-03-13T21:52:54.582Z,19.83
2019-03-13T21:55:23.150Z,20.50
2019-03-13T21:57:52.503Z,14.60
2019-03-13T22:00:27.736Z,18.10
2019-03-13T22:02:57.269Z,21.03
2019-03-13T22:05:27.809Z,23.40
2019-03-13T22:07:59.006Z,24.40
2019-03-13T22:10:27.585Z,19.33
2019-03-13T22:12:56.411Z,22.93
2019-03-13T22:15:25.115Z,25.07
2019-03-13T22:17:55.067Z,20.33
2019-03-13T22:20:23.697Z,19.47
2019-03-13T22:22:52.858Z,16.33
2019-03-13T22:25:23.282Z,19.17
2019-03-13T22:27:53.284Z,23.20
2019-03-13T22:30:24.138Z,14.13
2019-03-13T22:32:53.035Z,15.53
2019-03-13T22:35:21.754Z,14.13
2019-03-13T22:37:50.392Z,17.00
2019-03-13T22:40:20.647Z,17.70
2019-03-13T22:42:49.266Z,20.40
2019-03-13T22:45:19.110Z,17.47
2019-03-13T22:47:47.942Z,19.30
2019-03-13T22:50:19.880Z,14.63
2019-03-13T22:52:50.303Z,15.60
2019-03-13T22:55:19.028Z,18.17
2019-03-13T22:57:47.594Z,24.03
2019-03-13T23:00:27.506Z,16.63
2019-03-13T23:02:56.141Z,18.93
2019-03-13T23:05:25.073Z,12.87
2019-03-13T23:07:53.658Z,18.47
2019-03-13T23:10:26.837Z,16.73
2019-03-13T23:12:56.933Z,18.90
2019-03-13T23:15:26.399Z,18.03
2019-03-13T23:17:56.489Z,16.00
2019-03-13T23:20:25.610Z,21.70
2019-03-13T23:22:54.222Z,17.87
2019-03-13T23:25:23.443Z,19.63
2019-03-13T23:27:52.027Z,22.53
2019-03-13T23:30:20.605Z,22.20
2019-03-13T23:32:49.165Z,17.23
2019-03-13T23:35:17.677Z,18.03
2019-03-13T23:37:47.371Z,19.43
2019-03-13T23:40:17.889Z,21.93
2019-03-13T23:42:46.389Z,9.90
2019-03-13T23:45:14.974Z,15.17
2019-03-13T23:47:43.546Z,21.03
2019-03-13T23:50:13.990Z,13.10
2019-03-13T23:52:42.953Z,20.57
2019-03-13T23:55:12.203Z,23.13
2019-03-13T23:57:42.097Z,21.33
