createdAt,value
2023-03-28T00:02:11.735Z,3.30
2023-03-28T00:04:44.869Z,3.30
2023-03-28T00:07:17.777Z,3.20
2023-03-28T00:09:54.710Z,3.10
2023-03-28T00:12:27.712Z,3.00
2023-03-28T00:15:00.586Z,3.30
2023-03-28T00:17:37.650Z,3.40
2023-03-28T00:20:13.366Z,3.40
2023-03-28T00:22:46.762Z,3.40
2023-03-28T00:25:20.084Z,3.50
2023-03-28T00:27:52.930Z,3.40
2023-03-28T00:30:25.941Z,3.50
2023-03-28T00:32:59.490Z,3.40
2023-03-28T00:35:32.507Z,3.50
2023-03-28T00:38:06.229Z,3.40
2023-03-28T00:40:42.263Z,3.50
2023-03-28T00:43:17.381Z,3.50
2023-03-28T00:46:02.417Z,3.40
2023-03-28T00:48:24.421Z,3.50
2023-03-28T00:50:58.721Z,3.50
2023-03-28T00:53:31.784Z,3.60
2023-03-28T00:56:06.467Z,3.40
2023-03-28T00:58:41.379Z,3.37
2023-03-28T01:01:18.816Z,3.50
2023-03-28T01:04:03.628Z,3.70
2023-03-28T01:06:38.448Z,3.30
2023-03-28T01:09:12.536Z,3.50
2023-03-28T01:11:46.893Z,3.80
2023-03-28T01:14:21.860Z,3.13
2023-03-28T01:16:56.137Z,3.00
2023-03-28T01:20:04.062Z,3.10
2023-03-28T01:22:57.191Z,3.00
2023-03-28T01:25:43.532Z,3.40
2023-03-28T01:28:27.091Z,3.50
2023-03-28T01:31:22.362Z,3.40
2023-03-28T01:34:23.022Z,3.63
2023-03-28T01:37:14.618Z,3.30
2023-03-28T01:40:11.486Z,3.40
2023-03-28T01:43:05.620Z,3.40
2023-03-28T01:46:04.555Z,3.17
2023-03-28T01:48:57.163Z,3.30
2023-03-28T01:51:48.384Z,3.10
2023-03-28T01:54:35.630Z,3.30
2023-03-28T01:57:16.608Z,3.10
2023-03-28T01:59:51.335Z,3.20
2023-03-28T02:02:35.059Z,3.10
2023-03-28T02:05:10.223Z,3.20
2023-03-28T02:07:46.602Z,3.30
2023-03-28T02:10:21.659Z,3.20
2023-03-28T02:12:56.709Z,3.10
2023-03-28T02:15:31.215Z,3.20
2023-03-28T02:18:06.039Z,3.10
2023-03-28T02:20:40.785Z,3.00
2023-03-28T02:23:21.536Z,3.00
2023-03-28T02:25:55.400Z,3.00
2023-03-28T02:28:29.327Z,3.03
2023-03-28T02:31:03.578Z,3.00
2023-03-28T02:33:50.778Z,3.10
2023-03-28T02:36:25.391Z,3.10
2023-03-28T02:39:25.297Z,3.10
2023-03-28T02:42:00.175Z,2.90
2023-03-28T02:44:47.727Z,3.10
2023-03-28T02:47:48.238Z,3.10
2023-03-28T02:50:22.898Z,3.10
2023-03-28T02:52:57.931Z,3.30
2023-03-28T02:55:44.213Z,3.00
2023-03-28T02:58:24.957Z,3.50
2023-03-28T03:00:58.315Z,3.30
2023-03-28T03:03:31.431Z,3.10
2023-03-28T03:06:04.294Z,3.10
2023-03-28T03:08:37.362Z,2.90
2023-03-28T03:11:11.181Z,3.20
2023-03-28T03:13:45.165Z,3.00
2023-03-28T03:16:18.569Z,3.00
2023-03-28T03:18:51.381Z,3.00
2023-03-28T03:21:28.241Z,3.10
2023-03-28T03:24:01.690Z,3.10
2023-03-28T03:26:34.676Z,3.10
2023-03-28T03:29:08.145Z,3.10
2023-03-28T03:31:41.158Z,3.10
2023-03-28T03:34:14.003Z,3.20
2023-03-28T03:36:47.076Z,2.90
2023-03-28T03:39:24.137Z,3.20
2023-03-28T03:41:57.010Z,3.00
2023-03-28T03:44:29.941Z,3.00
2023-03-28T03:47:02.913Z,2.90
2023-03-28T03:49:35.784Z,2.70
2023-03-28T03:52:08.921Z,2.90
2023-03-28T03:54:42.380Z,3.00
2023-03-28T03:57:15.311Z,3.10
2023-03-28T03:59:48.289Z,3.20
2023-03-28T04:02:21.330Z,3.10
2023-03-28T04:04:55.589Z,3.10
2023-03-28T04:07:28.631Z,3.03
2023-03-28T04:10:01.487Z,3.13
2023-03-28T04:12:35.330Z,3.10
2023-03-28T04:15:08.883Z,3.00
2023-03-28T04:17:43.036Z,3.10
2023-03-28T04:20:16.517Z,3.00
2023-03-28T04:22:50.469Z,2.90
2023-03-28T04:25:23.866Z,2.80
2023-03-28T04:27:56.753Z,2.80
2023-03-28T04:30:30.503Z,2.80
2023-03-28T04:33:03.583Z,2.70
2023-03-28T04:35:37.818Z,2.70
2023-03-28T04:38:20.439Z,2.80
2023-03-28T04:40:46.581Z,2.70
2023-03-28T04:43:19.397Z,2.50
2023-03-28T04:45:52.407Z,2.40
2023-03-28T04:48:28.379Z,2.60
2023-03-28T04:51:01.300Z,2.30
2023-03-28T04:53:34.445Z,2.60
2023-03-28T04:56:07.721Z,2.50
2023-03-28T04:58:40.636Z,2.70
2023-03-28T05:01:13.736Z,2.57
2023-03-28T05:03:46.565Z,2.80
2023-03-28T05:06:19.428Z,2.70
2023-03-28T05:08:52.364Z,2.70
2023-03-28T05:11:25.373Z,2.70
2023-03-28T05:13:58.242Z,2.50
2023-03-28T05:16:31.305Z,2.50
2023-03-28T05:19:08.881Z,2.70
2023-03-28T05:21:43.015Z,2.60
2023-03-28T05:24:16.153Z,2.50
2023-03-28T05:26:49.945Z,2.40
2023-03-28T05:29:22.985Z,2.60
2023-03-28T05:31:56.748Z,2.70
2023-03-28T05:34:36.127Z,2.60
2023-03-28T05:37:09.322Z,2.40
2023-03-28T05:39:41.978Z,2.47
2023-03-28T05:42:14.999Z,2.60
2023-03-28T05:44:47.806Z,2.20
2023-03-28T05:47:21.087Z,2.30
2023-03-28T05:49:58.211Z,2.20
2023-03-28T05:52:31.490Z,2.20
2023-03-28T05:55:04.301Z,2.30
2023-03-28T05:57:37.362Z,2.20
2023-03-28T06:00:13.044Z,2.33
2023-03-28T06:02:45.926Z,2.30
2023-03-28T06:05:20.438Z,2.17
2023-03-28T06:07:53.368Z,2.17
2023-03-28T06:10:27.357Z,2.40
2023-03-28T06:13:00.267Z,2.30
2023-03-28T06:15:33.185Z,2.30
2023-03-28T06:18:06.122Z,2.20
2023-03-28T06:20:39.057Z,2.40
2023-03-28T06:23:11.921Z,2.20
2023-03-28T06:25:45.354Z,2.30
2023-03-28T06:28:18.622Z,2.50
2023-03-28T06:30:55.043Z,2.40
2023-03-28T06:33:28.144Z,2.40
2023-03-28T06:36:01.663Z,2.50
2023-03-28T06:38:35.356Z,2.20
2023-03-28T06:41:08.495Z,2.37
2023-03-28T06:43:41.694Z,2.30
2023-03-28T06:46:15.700Z,2.30
2023-03-28T06:48:49.139Z,2.30
2023-03-28T06:51:22.593Z,2.10
2023-03-28T06:53:55.920Z,2.20
2023-03-28T06:56:29.361Z,2.23
2023-03-28T06:59:02.587Z,2.40
2023-03-28T07:01:35.978Z,2.23
2023-03-28T07:04:09.786Z,2.30
2023-03-28T07:06:43.791Z,2.30
2023-03-28T07:09:16.626Z,2.20
2023-03-28T07:11:52.324Z,2.30
2023-03-28T07:14:25.430Z,2.37
2023-03-28T07:16:59.085Z,2.50
2023-03-28T07:19:32.305Z,2.30
2023-03-28T07:22:05.591Z,2.30
2023-03-28T07:24:38.973Z,2.60
2023-03-28T07:27:16.013Z,2.40
2023-03-28T07:29:46.740Z,2.30
2023-03-28T07:32:19.992Z,2.30
2023-03-28T07:34:53.111Z,2.30
2023-03-28T07:37:29.811Z,2.30
2023-03-28T07:40:02.775Z,2.20
2023-03-28T07:42:35.798Z,2.20
2023-03-28T07:45:13.225Z,2.10
2023-03-28T07:47:50.372Z,2.20
2023-03-28T07:50:27.489Z,2.00
2023-03-28T07:53:01.030Z,2.20
2023-03-28T07:55:39.470Z,2.27
2023-03-28T07:58:09.231Z,2.20
2023-03-28T08:00:42.803Z,2.13
2023-03-28T08:03:16.599Z,2.13
2023-03-28T08:05:51.003Z,2.10
2023-03-28T08:08:24.755Z,2.10
2023-03-28T08:10:57.824Z,2.10
2023-03-28T08:13:30.698Z,2.10
2023-03-28T08:16:03.783Z,2.20
2023-03-28T08:18:36.796Z,2.10
2023-03-28T08:21:10.098Z,2.00
2023-03-28T08:23:43.082Z,2.43
2023-03-28T08:26:16.042Z,2.10
2023-03-28T08:28:49.331Z,2.10
2023-03-28T08:31:24.240Z,2.00
2023-03-28T08:33:57.998Z,2.00
2023-03-28T08:36:31.909Z,2.20
2023-03-28T08:39:06.363Z,2.20
2023-03-28T08:42:13.375Z,2.40
2023-03-28T08:45:12.519Z,2.60
2023-03-28T08:47:59.409Z,2.50
2023-03-28T08:50:36.732Z,2.60
2023-03-28T08:53:10.933Z,2.60
2023-03-28T08:55:45.640Z,2.60
2023-03-28T08:58:21.669Z,2.70
2023-03-28T09:00:55.218Z,2.60
2023-03-28T09:03:29.108Z,2.50
2023-03-28T09:06:14.641Z,2.67
2023-03-28T09:08:58.986Z,2.67
2023-03-28T09:11:36.553Z,2.60
2023-03-28T09:14:19.812Z,2.50
2023-03-28T09:17:00.119Z,2.60
2023-03-28T09:19:48.642Z,2.70
2023-03-28T09:22:24.363Z,2.60
2023-03-28T09:25:11.075Z,2.80
2023-03-28T09:28:05.980Z,2.50
2023-03-28T09:30:41.337Z,2.50
2023-03-28T09:33:21.901Z,2.40
2023-03-28T09:35:56.843Z,2.70
2023-03-28T09:38:43.484Z,2.53
2023-03-28T09:41:30.326Z,2.57
2023-03-28T09:44:05.238Z,2.63
2023-03-28T09:46:48.993Z,2.60
2023-03-28T09:49:26.272Z,2.70
2023-03-28T09:52:00.518Z,2.60
2023-03-28T09:54:35.305Z,2.50
2023-03-28T09:57:08.994Z,2.50
2023-03-28T09:59:42.100Z,2.50
2023-03-28T10:02:35.299Z,2.63
2023-03-28T10:05:10.476Z,2.60
2023-03-28T10:07:47.936Z,2.80
2023-03-28T10:10:25.421Z,2.60
2023-03-28T10:13:02.849Z,2.70
2023-03-28T10:15:46.661Z,2.90
2023-03-28T10:18:24.288Z,2.90
2023-03-28T10:20:58.481Z,2.80
2023-03-28T10:23:31.584Z,2.80
2023-03-28T10:26:05.910Z,2.90
2023-03-28T10:28:40.450Z,2.60
2023-03-28T10:31:16.023Z,2.70
2023-03-28T10:33:51.518Z,2.60
2023-03-28T10:36:45.862Z,2.60
2023-03-28T10:39:30.520Z,2.70
2023-03-28T10:42:07.046Z,2.60
2023-03-28T10:44:41.352Z,2.70
2023-03-28T10:47:15.873Z,2.80
2023-03-28T10:49:50.833Z,2.80
2023-03-28T10:52:37.693Z,2.70
2023-03-28T10:55:28.231Z,2.80
2023-03-28T10:58:08.596Z,2.70
2023-03-28T11:01:02.053Z,2.70
2023-03-28T11:03:55.475Z,2.80
2023-03-28T11:07:00.568Z,2.80
2023-03-28T11:10:03.885Z,3.10
2023-03-28T11:12:55.669Z,3.53
2023-03-28T11:15:32.804Z,3.10
2023-03-28T11:18:19.901Z,3.00
2023-03-28T11:21:18.828Z,3.10
2023-03-28T11:24:19.340Z,3.10
2023-03-28T11:27:16.377Z,3.30
2023-03-28T11:29:51.878Z,3.20
2023-03-28T11:32:29.947Z,3.30
2023-03-28T11:35:29.271Z,3.30
2023-03-28T11:38:06.586Z,3.20
2023-03-28T11:40:50.521Z,3.30
2023-03-28T11:43:28.240Z,3.10
2023-03-28T11:46:03.268Z,3.00
2023-03-28T11:48:56.832Z,3.20
2023-03-28T11:51:31.597Z,3.00
2023-03-28T11:54:09.309Z,3.10
2023-03-28T11:57:02.293Z,3.00
2023-03-28T11:59:40.914Z,3.10
2023-03-28T12:02:27.645Z,3.10
2023-03-28T12:05:02.389Z,3.10
2023-03-28T12:07:39.807Z,2.87
2023-03-28T12:10:34.049Z,2.90
2023-03-28T12:13:21.666Z,2.90
2023-03-28T12:16:22.091Z,2.80
2023-03-28T12:18:59.642Z,2.90
2023-03-28T12:21:46.984Z,3.00
2023-03-28T12:24:22.457Z,3.00
2023-03-28T12:27:16.713Z,2.43
2023-03-28T12:30:09.962Z,2.40
2023-03-28T12:32:53.710Z,2.30
2023-03-28T12:35:32.078Z,2.10
2023-03-28T12:38:33.555Z,2.20
2023-03-28T12:41:08.419Z,2.00
2023-03-28T12:44:04.445Z,2.00
2023-03-28T12:46:48.868Z,2.10
2023-03-28T12:49:43.075Z,2.10
2023-03-28T12:52:18.021Z,2.20
2023-03-28T12:55:02.301Z,2.20
2023-03-28T12:57:46.665Z,2.30
2023-03-28T13:00:27.678Z,2.40
2023-03-28T13:03:11.924Z,2.30
2023-03-28T13:05:53.177Z,2.30
2023-03-28T13:08:44.316Z,2.23
2023-03-28T13:11:37.264Z,2.50
2023-03-28T13:14:17.975Z,2.20
2023-03-28T13:16:53.140Z,2.30
2023-03-28T13:19:28.091Z,2.20
2023-03-28T13:22:02.173Z,2.20
2023-03-28T13:24:38.393Z,2.20
2023-03-28T13:27:19.649Z,2.40
2023-03-28T13:29:54.725Z,2.20
2023-03-28T13:32:29.130Z,2.27
2023-03-28T13:35:03.844Z,2.20
2023-03-28T13:37:50.152Z,2.10
2023-03-28T13:40:39.320Z,2.30
2023-03-28T13:43:30.114Z,2.50
2023-03-28T13:46:11.002Z,2.30
2023-03-28T13:49:06.832Z,2.33
2023-03-28T13:51:41.894Z,2.50
2023-03-28T13:54:15.521Z,2.40
2023-03-28T13:56:49.492Z,2.60
2023-03-28T13:59:27.450Z,2.50
2023-03-28T14:02:01.917Z,2.40
2023-03-28T14:04:36.720Z,2.50
2023-03-28T14:07:09.798Z,2.50
2023-03-28T14:09:43.002Z,2.50
2023-03-28T14:12:17.947Z,2.50
2023-03-28T14:14:52.677Z,2.50
2023-03-28T14:17:30.395Z,2.40
2023-03-28T14:20:08.208Z,2.70
2023-03-28T14:22:53.173Z,2.60
2023-03-28T14:25:17.624Z,2.70
2023-03-28T14:27:58.723Z,2.80
2023-03-28T14:30:36.940Z,3.03
2023-03-28T14:33:15.053Z,2.70
2023-03-28T14:35:50.140Z,2.60
2023-03-28T14:38:25.480Z,2.60
2023-03-28T14:41:00.638Z,2.40
2023-03-28T14:43:36.777Z,2.50
2023-03-28T14:46:11.221Z,2.50
2023-03-28T14:48:44.914Z,2.50
2023-03-28T14:51:18.416Z,2.40
2023-03-28T14:53:51.593Z,2.30
2023-03-28T14:56:29.878Z,2.20
2023-03-28T14:59:07.362Z,2.30
2023-03-28T15:01:40.832Z,2.30
2023-03-28T15:04:15.970Z,2.30
2023-03-28T15:06:51.654Z,2.50
2023-03-28T15:09:32.083Z,2.63
2023-03-28T15:12:09.727Z,2.57
2023-03-28T15:14:47.194Z,2.40
2023-03-28T15:17:26.294Z,2.40
2023-03-28T15:20:01.884Z,2.50
2023-03-28T15:22:36.935Z,2.40
2023-03-28T15:25:11.788Z,2.30
2023-03-28T15:27:47.015Z,2.30
2023-03-28T15:30:22.300Z,2.37
2023-03-28T15:32:56.368Z,2.50
2023-03-28T15:35:35.195Z,2.50
2023-03-28T15:38:12.638Z,2.40
2023-03-28T15:40:47.258Z,2.40
2023-03-28T15:43:34.213Z,2.50
2023-03-28T15:46:09.087Z,2.20
2023-03-28T15:48:42.473Z,2.30
2023-03-28T15:51:22.231Z,2.37
2023-03-28T15:53:55.017Z,2.40
2023-03-28T15:56:32.504Z,2.40
2023-03-28T15:59:10.922Z,2.30
2023-03-28T16:01:43.973Z,2.27
2023-03-28T16:04:21.764Z,2.20
2023-03-28T16:07:15.171Z,2.30
2023-03-28T16:09:48.469Z,2.50
2023-03-28T16:12:21.933Z,2.50
2023-03-28T16:14:56.130Z,2.40
2023-03-28T16:17:31.362Z,2.43
2023-03-28T16:20:05.762Z,2.60
2023-03-28T16:22:39.342Z,2.50
2023-03-28T16:25:12.886Z,2.60
2023-03-28T16:27:45.974Z,2.40
2023-03-28T16:30:26.782Z,2.43
2023-03-28T16:33:00.124Z,2.30
2023-03-28T16:35:34.292Z,2.30
2023-03-28T16:38:07.116Z,2.30
2023-03-28T16:40:40.293Z,2.30
2023-03-28T16:43:13.543Z,2.20
2023-03-28T16:45:47.600Z,2.20
2023-03-28T16:48:20.613Z,2.27
2023-03-28T16:51:01.516Z,2.10
2023-03-28T16:53:35.152Z,1.90
2023-03-28T16:56:10.284Z,2.00
2023-03-28T16:58:47.651Z,2.00
2023-03-28T17:01:21.999Z,2.10
2023-03-28T17:03:55.363Z,2.20
2023-03-28T17:06:29.331Z,2.20
2023-03-28T17:09:02.351Z,2.30
2023-03-28T17:11:35.551Z,2.30
2023-03-28T17:14:08.537Z,2.20
2023-03-28T17:16:42.304Z,2.10
2023-03-28T17:19:16.146Z,2.30
2023-03-28T17:21:49.112Z,2.20
2023-03-28T17:24:23.263Z,2.20
2023-03-28T17:26:56.240Z,2.20
2023-03-28T17:29:29.264Z,2.20
2023-03-28T17:32:02.253Z,2.20
2023-03-28T17:34:35.587Z,2.10
2023-03-28T17:37:09.171Z,2.20
2023-03-28T17:39:44.189Z,2.10
2023-03-28T17:42:17.321Z,2.10
2023-03-28T17:44:50.505Z,2.10
2023-03-28T17:47:23.130Z,2.10
2023-03-28T17:49:57.141Z,2.10
2023-03-28T17:52:31.749Z,2.00
2023-03-28T17:55:04.742Z,2.10
2023-03-28T17:57:37.757Z,2.10
2023-03-28T18:00:11.953Z,2.00
2023-03-28T18:02:46.354Z,2.20
2023-03-28T18:05:19.938Z,1.90
2023-03-28T18:07:53.129Z,1.90
2023-03-28T18:10:26.029Z,2.10
2023-03-28T18:12:58.922Z,2.10
2023-03-28T18:15:32.093Z,2.10
2023-03-28T18:18:05.188Z,2.30
2023-03-28T18:20:38.134Z,2.23
2023-03-28T18:23:15.351Z,2.10
2023-03-28T18:25:49.443Z,2.10
2023-03-28T18:28:33.137Z,2.10
2023-03-28T18:31:14.050Z,1.90
2023-03-28T18:33:47.420Z,2.10
2023-03-28T18:36:20.462Z,1.80
2023-03-28T18:38:53.398Z,1.80
2023-03-28T18:41:27.707Z,1.90
2023-03-28T18:44:00.722Z,1.90
2023-03-28T18:46:34.136Z,1.90
2023-03-28T18:49:08.388Z,1.80
2023-03-28T18:51:41.570Z,1.80
2023-03-28T18:54:14.684Z,1.80
2023-03-28T18:56:47.523Z,1.73
2023-03-28T18:59:20.586Z,1.70
2023-03-28T19:01:53.861Z,1.80
2023-03-28T19:04:28.331Z,1.67
2023-03-28T19:07:05.728Z,1.70
2023-03-28T19:09:38.658Z,1.70
2023-03-28T19:12:12.772Z,1.70
2023-03-28T19:14:45.825Z,1.70
2023-03-28T19:17:19.785Z,1.70
2023-03-28T19:19:52.843Z,1.70
2023-03-28T19:22:25.813Z,1.80
2023-03-28T19:24:58.930Z,1.67
2023-03-28T19:27:32.044Z,1.70
2023-03-28T19:30:05.331Z,1.70
2023-03-28T19:32:38.411Z,1.80
2023-03-28T19:35:12.559Z,1.80
2023-03-28T19:37:49.164Z,1.90
2023-03-28T19:40:27.811Z,1.80
2023-03-28T19:43:04.653Z,1.70
2023-03-28T19:45:43.264Z,1.80
2023-03-28T19:48:17.881Z,1.70
2023-03-28T19:50:52.776Z,1.80
2023-03-28T19:53:25.729Z,1.80
2023-03-28T19:56:00.827Z,1.90
2023-03-28T19:58:34.551Z,1.80
2023-03-28T20:01:07.785Z,1.80
2023-03-28T20:03:40.842Z,1.70
2023-03-28T20:06:15.791Z,1.87
2023-03-28T20:08:48.602Z,1.90
2023-03-28T20:11:21.663Z,1.80
2023-03-28T20:13:54.549Z,1.90
2023-03-28T20:16:27.642Z,1.90
2023-03-28T20:19:00.730Z,1.80
2023-03-28T20:21:33.855Z,1.83
2023-03-28T20:24:06.933Z,2.00
2023-03-28T20:26:39.971Z,1.90
2023-03-28T20:29:15.725Z,1.90
2023-03-28T20:31:48.750Z,1.90
2023-03-28T20:34:21.995Z,2.00
2023-03-28T20:36:55.946Z,1.90
2023-03-28T20:39:30.868Z,1.90
2023-03-28T20:42:05.084Z,2.00
2023-03-28T20:44:42.061Z,2.00
2023-03-28T20:47:16.177Z,2.03
2023-03-28T20:49:49.956Z,2.00
2023-03-28T20:52:22.899Z,2.00
2023-03-28T20:55:04.904Z,1.90
2023-03-28T20:57:39.108Z,2.00
2023-03-28T21:00:14.824Z,2.00
2023-03-28T21:02:49.279Z,2.10
2023-03-28T21:05:22.772Z,2.23
2023-03-28T21:07:56.352Z,2.20
2023-03-28T21:10:29.934Z,2.17
2023-03-28T21:13:02.759Z,2.20
2023-03-28T21:15:39.409Z,2.20
2023-03-28T21:18:13.586Z,2.20
2023-03-28T21:20:46.668Z,2.20
2023-03-28T21:23:19.579Z,2.20
2023-03-28T21:25:55.044Z,2.10
2023-03-28T21:28:28.212Z,2.20
2023-03-28T21:31:12.078Z,2.10
2023-03-28T21:33:45.549Z,2.00
2023-03-28T21:36:20.320Z,2.17
2023-03-28T21:38:57.788Z,2.10
2023-03-28T21:41:31.483Z,2.30
2023-03-28T21:44:04.477Z,2.30
2023-03-28T21:46:37.801Z,2.13
2023-03-28T21:49:10.750Z,2.20
2023-03-28T21:51:43.763Z,2.10
2023-03-28T21:54:16.856Z,2.20
2023-03-28T21:56:50.008Z,2.00
2023-03-28T21:59:22.806Z,2.00
2023-03-28T22:01:55.730Z,2.10
2023-03-28T22:04:29.724Z,2.30
2023-03-28T22:07:02.674Z,2.30
2023-03-28T22:09:35.869Z,2.40
2023-03-28T22:12:09.204Z,2.40
2023-03-28T22:14:41.917Z,2.30
2023-03-28T22:17:15.150Z,2.20
2023-03-28T22:19:49.328Z,2.20
2023-03-28T22:22:22.294Z,2.33
2023-03-28T22:24:55.075Z,2.20
2023-03-28T22:27:28.604Z,2.23
2023-03-28T22:30:01.838Z,2.20
2023-03-28T22:32:34.856Z,2.10
2023-03-28T22:35:08.539Z,2.30
2023-03-28T22:37:45.698Z,2.40
2023-03-28T22:40:19.214Z,2.50
2023-03-28T22:42:52.496Z,2.70
2023-03-28T22:45:32.143Z,2.60
2023-03-28T22:48:05.494Z,2.60
2023-03-28T22:50:40.266Z,2.63
2023-03-28T22:53:14.218Z,2.50
2023-03-28T22:55:47.607Z,2.50
2023-03-28T22:58:20.573Z,2.40
2023-03-28T23:00:54.699Z,2.60
2023-03-28T23:03:27.627Z,2.40
2023-03-28T23:06:01.758Z,2.40
2023-03-28T23:08:34.656Z,2.40
2023-03-28T23:11:07.927Z,2.50
2023-03-28T23:13:41.232Z,2.50
2023-03-28T23:16:14.300Z,2.50
2023-03-28T23:18:47.341Z,2.50
2023-03-28T23:21:20.633Z,2.70
2023-03-28T23:23:53.515Z,2.80
2023-03-28T23:26:26.297Z,2.60
2023-03-28T23:28:59.350Z,2.50
2023-03-28T23:31:32.291Z,2.50
2023-03-28T23:34:05.114Z,2.20
2023-03-28T23:36:38.323Z,2.20
2023-03-28T23:39:12.731Z,2.40
2023-03-28T23:41:45.743Z,2.40
2023-03-28T23:44:19.014Z,2.40
2023-03-28T23:46:51.925Z,2.40
2023-03-28T23:49:24.864Z,2.30
2023-03-28T23:51:57.753Z,2.40
2023-03-28T23:54:31.787Z,2.20
2023-03-28T23:57:04.609Z,2.20
2023-03-28T23:59:37.861Z,2.20
