createdAt,value
2023-02-11T00:03:39.895Z,8.13
2023-02-11T00:07:21.998Z,6.20
2023-02-11T00:11:04.281Z,10.02
2023-02-11T00:14:46.218Z,7.70
2023-02-11T00:18:28.883Z,4.72
2023-02-11T00:22:10.849Z,6.07
2023-02-11T00:25:53.054Z,9.52
2023-02-11T00:29:35.104Z,7.38
2023-02-11T00:33:17.520Z,7.03
2023-02-11T00:36:59.793Z,5.20
2023-02-11T00:40:41.819Z,6.27
2023-02-11T00:44:23.886Z,8.00
2023-02-11T00:48:05.992Z,5.05
2023-02-11T00:51:47.902Z,9.33
2023-02-11T00:55:29.941Z,5.70
2023-02-11T00:59:11.915Z,8.02
2023-02-11T01:02:54.274Z,5.20
2023-02-11T01:06:36.273Z,8.70
2023-02-11T01:10:18.525Z,7.28
2023-02-11T01:14:00.530Z,6.50
2023-02-11T01:17:42.736Z,8.03
2023-02-11T01:21:25.259Z,11.23
2023-02-11T01:25:08.944Z,7.75
2023-02-11T01:28:51.016Z,10.63
2023-02-11T01:32:33.466Z,7.80
2023-02-11T01:36:15.447Z,7.38
2023-02-11T01:39:57.889Z,6.18
2023-02-11T01:43:44.172Z,7.82
2023-02-11T01:47:26.170Z,6.32
2023-02-11T01:51:18.487Z,8.00
2023-02-11T01:55:23.321Z,8.13
2023-02-11T01:59:13.229Z,10.13
2023-02-11T02:03:06.600Z,4.82
2023-02-11T02:07:05.136Z,6.07
2023-02-11T02:10:50.164Z,4.35
2023-02-11T02:14:32.140Z,6.45
2023-02-11T02:18:39.006Z,6.07
2023-02-11T02:22:51.966Z,4.47
2023-02-11T02:27:05.988Z,5.15
2023-02-11T02:31:00.088Z,5.88
2023-02-11T02:34:53.597Z,4.10
2023-02-11T02:38:49.150Z,5.38
2023-02-11T02:42:32.719Z,11.60
2023-02-11T02:46:25.481Z,6.97
2023-02-11T02:50:08.616Z,8.70
2023-02-11T02:54:28.252Z,7.53
2023-02-11T02:58:25.329Z,8.50
2023-02-11T03:02:22.453Z,6.88
2023-02-11T03:06:17.692Z,5.32
2023-02-11T03:10:19.760Z,4.30
2023-02-11T03:14:04.178Z,6.23
2023-02-11T03:17:49.721Z,4.68
2023-02-11T03:21:35.232Z,3.22
2023-02-11T03:25:17.960Z,5.27
2023-02-11T03:29:29.526Z,5.93
2023-02-11T03:33:29.183Z,3.28
2023-02-11T03:37:19.604Z,4.53
2023-02-11T03:41:04.741Z,2.97
2023-02-11T03:44:53.032Z,4.43
2023-02-11T03:48:51.890Z,4.82
2023-02-11T03:52:37.046Z,4.50
2023-02-11T03:56:23.737Z,7.95
2023-02-11T04:00:06.763Z,6.15
2023-02-11T04:03:48.680Z,4.27
2023-02-11T04:07:30.695Z,4.50
2023-02-11T04:11:12.599Z,5.32
2023-02-11T04:14:54.605Z,6.25
2023-02-11T04:18:36.630Z,6.60
2023-02-11T04:22:18.582Z,4.63
2023-02-11T04:26:00.500Z,5.82
2023-02-11T04:29:42.537Z,7.57
2023-02-11T04:33:25.107Z,10.18
2023-02-11T04:37:07.131Z,6.22
2023-02-11T04:40:49.000Z,7.37
2023-02-11T04:44:30.988Z,6.00
2023-02-11T04:48:12.913Z,4.95
2023-02-11T04:51:55.223Z,8.27
2023-02-11T04:55:37.230Z,6.10
2023-02-11T04:59:19.245Z,6.88
2023-02-11T05:03:01.230Z,8.43
2023-02-11T05:06:43.230Z,7.60
2023-02-11T05:10:25.207Z,8.55
2023-02-11T05:14:07.422Z,7.15
2023-02-11T05:17:49.319Z,5.53
2023-02-11T05:21:31.319Z,6.25
2023-02-11T05:25:13.616Z,4.68
2023-02-11T05:28:56.075Z,7.35
2023-02-11T05:32:38.040Z,4.82
2023-02-11T05:36:19.924Z,5.32
2023-02-11T05:40:01.849Z,10.35
2023-02-11T05:43:43.979Z,7.27
2023-02-11T05:47:25.910Z,7.97
2023-02-11T05:51:07.920Z,4.70
2023-02-11T05:54:50.008Z,5.93
2023-02-11T05:58:33.221Z,7.57
2023-02-11T06:02:15.465Z,8.20
2023-02-11T06:05:57.382Z,6.32
2023-02-11T06:09:39.305Z,7.10
2023-02-11T06:13:21.227Z,3.88
2023-02-11T06:17:03.145Z,7.23
2023-02-11T06:20:45.074Z,5.65
2023-02-11T06:24:51.025Z,7.45
2023-02-11T06:28:31.372Z,7.30
2023-02-11T06:32:36.901Z,7.70
2023-02-11T06:36:18.804Z,7.47
2023-02-11T06:40:00.667Z,7.63
2023-02-11T06:43:43.436Z,5.87
2023-02-11T06:47:25.410Z,8.68
2023-02-11T06:51:11.835Z,5.38
2023-02-11T06:54:53.734Z,10.80
2023-02-11T06:58:36.472Z,6.40
2023-02-11T07:02:20.751Z,12.23
2023-02-11T07:06:05.606Z,9.10
2023-02-11T07:09:47.609Z,10.48
2023-02-11T07:13:29.558Z,9.20
2023-02-11T07:17:11.470Z,6.85
2023-02-11T07:20:53.437Z,7.30
2023-02-11T07:24:35.325Z,6.20
2023-02-11T07:28:17.490Z,6.15
2023-02-11T07:31:59.691Z,7.57
2023-02-11T07:35:42.718Z,8.68
2023-02-11T07:39:27.552Z,7.70
2023-02-11T07:43:09.691Z,8.88
2023-02-11T07:46:51.687Z,6.80
2023-02-11T07:50:33.629Z,7.22
2023-02-11T07:54:15.552Z,7.03
2023-02-11T07:57:58.184Z,7.60
2023-02-11T08:01:40.099Z,6.75
2023-02-11T08:05:28.528Z,6.68
2023-02-11T08:09:15.752Z,8.03
2023-02-11T08:12:57.654Z,7.38
2023-02-11T08:16:43.184Z,7.28
2023-02-11T08:20:26.169Z,6.82
2023-02-11T08:24:09.763Z,8.45
2023-02-11T08:27:58.984Z,10.48
2023-02-11T08:40:27.171Z,9.15
2023-02-11T08:44:09.808Z,8.35
2023-02-11T08:47:52.531Z,7.47
2023-02-11T08:51:41.478Z,9.02
2023-02-11T08:55:23.919Z,16.55
2023-02-11T08:59:07.121Z,6.57
2023-02-11T09:02:56.302Z,8.10
2023-02-11T09:06:39.269Z,5.78
2023-02-11T09:10:22.209Z,12.75
2023-02-11T09:14:12.406Z,10.30
2023-02-11T09:17:54.344Z,8.18
2023-02-11T09:21:36.277Z,7.90
2023-02-11T09:25:27.320Z,11.83
2023-02-11T09:29:09.291Z,8.27
2023-02-11T09:32:52.375Z,9.80
2023-02-11T09:36:43.650Z,6.50
2023-02-11T09:40:26.143Z,7.65
2023-02-11T09:48:20.463Z,7.57
2023-02-11T09:56:15.880Z,7.40
2023-02-11T09:59:58.304Z,9.63
2023-02-11T10:04:21.373Z,8.87
2023-02-11T10:08:38.585Z,8.75
2023-02-11T10:12:47.868Z,10.77
2023-02-11T10:17:16.749Z,10.38
2023-02-11T10:21:15.677Z,11.88
2023-02-11T10:25:38.638Z,10.05
2023-02-11T10:37:51.030Z,8.20
2023-02-11T10:42:24.980Z,10.32
2023-02-11T10:46:33.754Z,11.37
2023-02-11T10:50:24.088Z,8.35
2023-02-11T10:58:59.173Z,8.88
2023-02-11T11:02:55.665Z,9.63
2023-02-11T11:07:19.905Z,9.25
2023-02-11T11:11:52.435Z,8.20
2023-02-11T11:21:03.371Z,9.93
2023-02-11T11:24:54.590Z,7.40
2023-02-11T11:28:58.948Z,9.17
2023-02-11T11:32:46.042Z,7.13
2023-02-11T11:36:34.953Z,7.75
2023-02-11T11:40:38.409Z,8.40
2023-02-11T11:44:40.363Z,13.70
2023-02-11T11:54:09.033Z,7.18
2023-02-11T11:57:59.189Z,7.53
2023-02-11T12:02:02.303Z,8.73
2023-02-11T12:06:00.583Z,7.07
2023-02-11T12:10:24.307Z,9.27
2023-02-11T12:14:25.770Z,8.43
2023-02-11T12:18:15.076Z,8.70
2023-02-11T12:22:18.431Z,7.57
2023-02-11T12:26:12.388Z,6.87
2023-02-11T12:34:42.242Z,7.45
2023-02-11T12:39:12.581Z,7.38
2023-02-11T12:43:43.054Z,10.48
2023-02-11T12:47:32.144Z,10.65
2023-02-11T12:51:36.070Z,8.25
2023-02-11T12:55:37.220Z,8.97
2023-02-11T13:00:36.584Z,9.63
2023-02-11T13:04:39.322Z,9.37
2023-02-11T13:13:28.065Z,10.05
2023-02-11T13:21:57.526Z,9.70
2023-02-11T13:26:33.973Z,9.57
2023-02-11T13:30:36.353Z,8.63
2023-02-11T13:35:09.306Z,9.98
2023-02-11T13:39:39.281Z,7.53
2023-02-11T13:47:35.260Z,8.65
2023-02-11T13:52:03.572Z,8.77
2023-02-11T13:55:49.033Z,11.75
2023-02-11T13:59:37.720Z,12.05
2023-02-11T14:13:09.801Z,15.98
2023-02-11T14:22:09.988Z,10.47
2023-02-11T14:31:10.648Z,7.57
2023-02-11T14:43:47.459Z,7.55
2023-02-11T14:55:56.817Z,6.68
2023-02-11T15:03:56.005Z,5.75
2023-02-11T15:12:52.049Z,5.35
2023-02-11T15:20:48.835Z,6.20
2023-02-11T15:28:53.449Z,6.43
2023-02-11T15:33:07.426Z,7.43
2023-02-11T15:42:08.510Z,6.35
2023-02-11T15:51:09.427Z,8.88
2023-02-11T16:03:42.251Z,6.90
2023-02-11T16:08:05.694Z,11.05
2023-02-11T16:35:04.369Z,7.47
2023-02-11T16:38:48.296Z,7.15
2023-02-11T16:47:38.794Z,3.85
2023-02-11T16:55:39.099Z,6.70
2023-02-11T17:00:03.939Z,6.67
2023-02-11T17:26:16.441Z,10.10
2023-02-11T17:29:58.736Z,8.80
2023-02-11T17:33:40.807Z,8.60
2023-02-11T17:37:22.854Z,9.93
2023-02-11T17:41:05.241Z,9.97
2023-02-11T17:44:47.401Z,10.63
2023-02-11T17:48:29.640Z,10.75
2023-02-11T17:52:11.548Z,13.23
2023-02-11T17:55:56.132Z,11.43
2023-02-11T17:59:38.974Z,11.38
2023-02-11T18:03:20.940Z,9.05
2023-02-11T18:07:03.004Z,10.95
2023-02-11T18:10:45.654Z,9.23
2023-02-11T18:14:27.633Z,13.77
2023-02-11T18:18:09.723Z,9.63
2023-02-11T18:21:51.695Z,9.93
2023-02-11T18:25:33.690Z,11.88
2023-02-11T18:29:15.591Z,12.97
2023-02-11T18:32:57.559Z,9.95
2023-02-11T18:36:39.586Z,14.70
2023-02-11T18:40:21.661Z,15.55
2023-02-11T18:44:04.967Z,15.38
2023-02-11T18:47:46.971Z,15.32
2023-02-11T18:51:31.959Z,15.98
2023-02-11T18:55:14.961Z,14.30
2023-02-11T18:58:58.206Z,13.48
2023-02-11T19:02:40.464Z,13.20
2023-02-11T19:06:25.646Z,14.33
2023-02-11T19:10:08.816Z,13.68
2023-02-11T19:13:51.886Z,12.70
2023-02-11T19:17:34.014Z,12.27
2023-02-11T19:21:15.911Z,14.57
2023-02-11T19:24:57.962Z,14.30
2023-02-11T19:28:40.291Z,14.80
2023-02-11T19:32:22.240Z,15.47
2023-02-11T19:36:08.191Z,16.77
2023-02-11T19:39:50.211Z,15.35
2023-02-11T19:43:32.103Z,16.47
2023-02-11T19:47:14.169Z,15.85
2023-02-11T19:50:56.366Z,16.15
2023-02-11T19:54:38.326Z,16.42
2023-02-11T19:58:20.207Z,13.57
2023-02-11T20:02:02.541Z,17.35
2023-02-11T20:05:47.154Z,13.35
2023-02-11T20:09:31.213Z,15.57
2023-02-11T20:13:13.386Z,17.85
2023-02-11T20:16:55.683Z,15.45
2023-02-11T20:20:38.549Z,15.70
2023-02-11T20:24:21.071Z,13.48
2023-02-11T20:28:03.017Z,17.30
2023-02-11T20:31:45.419Z,15.23
2023-02-11T20:35:27.631Z,13.23
2023-02-11T20:39:11.618Z,15.25
2023-02-11T20:42:53.602Z,13.68
2023-02-11T20:46:40.195Z,12.97
2023-02-11T20:50:22.230Z,18.23
2023-02-11T20:54:06.368Z,17.13
2023-02-11T20:57:48.865Z,15.00
2023-02-11T21:01:43.321Z,18.60
2023-02-11T21:05:25.342Z,19.77
2023-02-11T21:09:09.607Z,18.65
2023-02-11T21:12:51.535Z,16.38
2023-02-11T21:16:33.572Z,16.02
2023-02-11T21:20:15.683Z,20.92
2023-02-11T21:23:58.593Z,17.00
2023-02-11T21:27:40.632Z,19.50
2023-02-11T21:31:28.701Z,17.67
2023-02-11T21:35:10.707Z,22.10
2023-02-11T21:38:52.761Z,20.48
2023-02-11T21:42:35.702Z,17.80
2023-02-11T21:46:18.366Z,20.98
2023-02-11T21:50:00.277Z,18.73
2023-02-11T21:53:42.300Z,21.05
2023-02-11T21:57:24.300Z,22.00
2023-02-11T22:01:19.167Z,22.50
2023-02-11T22:05:01.169Z,24.30
2023-02-11T22:08:43.153Z,21.05
2023-02-11T22:12:25.253Z,21.83
2023-02-11T22:16:13.506Z,20.95
2023-02-11T22:19:57.236Z,17.95
2023-02-11T22:23:40.190Z,16.30
2023-02-11T22:27:22.750Z,16.92
2023-02-11T22:31:05.367Z,19.45
2023-02-11T22:34:47.292Z,15.85
2023-02-11T22:38:31.228Z,19.70
2023-02-11T22:42:13.127Z,17.48
2023-02-11T22:45:56.503Z,16.88
2023-02-11T22:49:40.343Z,16.97
2023-02-11T22:53:25.501Z,17.75
2023-02-11T22:57:07.342Z,15.25
2023-02-11T23:00:49.274Z,19.92
2023-02-11T23:04:31.118Z,21.23
2023-02-11T23:08:13.103Z,16.35
2023-02-11T23:11:55.691Z,18.92
2023-02-11T23:15:42.132Z,16.47
2023-02-11T23:19:24.043Z,20.17
2023-02-11T23:23:07.040Z,15.88
2023-02-11T23:26:49.009Z,19.80
2023-02-11T23:30:31.010Z,21.85
2023-02-11T23:34:17.341Z,16.83
2023-02-11T23:37:59.369Z,16.30
2023-02-11T23:41:41.589Z,14.85
2023-02-11T23:45:23.593Z,17.73
2023-02-11T23:49:05.490Z,14.68
2023-02-11T23:52:47.421Z,14.80
2023-02-11T23:56:29.451Z,17.33
