createdAt,value
2022-10-25T03:11:09.264Z,100.00
2022-10-25T03:14:11.722Z,100.00
2022-10-25T03:17:13.758Z,100.00
2022-10-25T03:20:16.134Z,100.00
2022-10-25T03:23:18.216Z,100.00
2022-10-25T03:26:20.814Z,100.00
2022-10-25T03:29:22.889Z,100.00
2022-10-25T03:32:25.220Z,100.00
2022-10-25T03:35:27.841Z,100.00
2022-10-25T03:38:30.171Z,100.00
2022-10-25T03:41:32.281Z,100.00
2022-10-25T03:44:34.678Z,100.00
2022-10-25T03:47:36.790Z,100.00
2022-10-25T03:50:39.194Z,100.00
2022-10-25T03:53:41.235Z,100.00
2022-10-25T03:56:43.575Z,100.00
2022-10-25T03:59:45.617Z,100.00
2022-10-25T04:02:48.036Z,100.00
2022-10-25T04:05:51.370Z,100.00
2022-10-25T04:08:53.420Z,100.00
2022-10-25T04:11:55.801Z,100.00
2022-10-25T04:14:57.842Z,100.00
2022-10-25T04:18:00.280Z,100.00
2022-10-25T04:21:02.351Z,100.00
2022-10-25T04:24:05.209Z,100.00
2022-10-25T04:27:07.381Z,100.00
2022-10-25T04:30:10.096Z,100.00
2022-10-25T04:33:12.127Z,100.00
2022-10-25T04:36:14.503Z,100.00
2022-10-25T04:39:16.576Z,100.00
2022-10-25T04:42:19.711Z,100.00
2022-10-25T04:45:21.872Z,100.00
2022-10-25T04:48:24.275Z,100.00
2022-10-25T04:51:26.392Z,100.00
2022-10-25T04:54:28.694Z,100.00
2022-10-25T04:57:30.763Z,100.00
2022-10-25T05:00:33.074Z,100.00
2022-10-25T05:03:35.869Z,100.00
2022-10-25T05:06:38.189Z,100.00
2022-10-25T05:09:43.843Z,100.00
2022-10-25T05:12:49.175Z,100.00
2022-10-25T05:15:55.583Z,100.00
2022-10-25T05:18:57.891Z,100.00
2022-10-25T05:21:59.949Z,100.00
2022-10-25T05:25:02.269Z,100.00
2022-10-25T05:28:04.595Z,100.00
2022-10-25T05:34:16.360Z,100.00
2022-10-25T05:37:18.665Z,100.00
2022-10-25T05:40:20.805Z,100.00
2022-10-25T05:43:24.140Z,100.00
2022-10-25T05:46:26.592Z,100.00
2022-10-25T05:49:28.993Z,100.00
2022-10-25T05:52:31.044Z,100.00
2022-10-25T05:55:34.191Z,100.00
2022-10-25T05:58:36.562Z,100.00
2022-10-25T06:01:41.705Z,100.00
2022-10-25T06:04:46.868Z,100.00
2022-10-25T06:07:51.011Z,100.00
2022-10-25T06:10:53.389Z,100.00
2022-10-25T06:13:55.893Z,100.00
2022-10-25T06:16:58.217Z,100.00
2022-10-25T06:20:00.361Z,100.00
2022-10-25T06:23:02.768Z,100.00
2022-10-25T06:26:07.494Z,100.00
2022-10-25T06:29:09.791Z,100.00
2022-10-25T06:32:11.847Z,100.00
2022-10-25T06:35:14.334Z,100.00
2022-10-25T06:38:16.590Z,100.00
2022-10-25T06:41:21.467Z,100.00
2022-10-25T06:44:23.736Z,100.00
2022-10-25T06:47:26.194Z,100.00
2022-10-25T06:50:28.279Z,100.00
2022-10-25T06:53:30.859Z,100.00
2022-10-25T06:56:32.942Z,100.00
2022-10-25T06:59:35.260Z,100.00
2022-10-25T07:02:37.328Z,100.00
2022-10-25T07:05:41.664Z,100.00
2022-10-25T07:08:45.622Z,100.00
2022-10-25T07:11:48.005Z,100.00
2022-10-25T07:14:50.129Z,100.00
2022-10-25T07:17:55.125Z,100.00
2022-10-25T07:21:00.991Z,100.00
2022-10-25T07:24:03.789Z,100.00
2022-10-25T07:27:05.908Z,100.00
2022-10-25T07:30:08.905Z,100.00
2022-10-25T07:33:10.979Z,100.00
2022-10-25T07:36:13.317Z,100.00
2022-10-25T07:39:15.368Z,100.00
2022-10-25T07:42:17.792Z,100.00
2022-10-25T07:45:22.295Z,100.00
2022-10-25T07:48:26.911Z,100.00
2022-10-25T07:51:28.980Z,99.46
2022-10-25T07:54:31.419Z,100.00
2022-10-25T07:57:33.531Z,99.00
2022-10-25T08:00:36.882Z,99.41
2022-10-25T08:03:39.227Z,96.81
2022-10-25T08:06:41.286Z,92.11
2022-10-25T08:09:43.617Z,92.26
2022-10-25T08:12:46.884Z,89.44
2022-10-25T08:15:53.928Z,88.43
2022-10-25T08:18:55.995Z,89.85
2022-10-25T08:21:58.487Z,88.59
2022-10-25T08:25:01.098Z,89.47
2022-10-25T08:28:03.507Z,90.83
2022-10-25T08:31:05.878Z,93.35
2022-10-25T08:34:08.558Z,91.21
2022-10-25T08:37:12.438Z,96.01
2022-10-25T08:40:21.203Z,93.78
2022-10-25T08:43:51.502Z,90.78
2022-10-25T08:47:07.130Z,93.27
2022-10-25T08:50:27.154Z,91.97
2022-10-25T08:53:42.422Z,90.84
2022-10-25T08:56:56.933Z,87.80
2022-10-25T09:00:17.351Z,88.44
2022-10-25T09:03:26.692Z,87.12
2022-10-25T09:06:40.640Z,86.41
2022-10-25T09:09:49.555Z,82.91
2022-10-25T09:13:26.291Z,87.21
2022-10-25T09:16:50.419Z,84.25
2022-10-25T09:20:02.443Z,82.58
2022-10-25T09:23:23.913Z,83.69
2022-10-25T09:26:38.184Z,82.08
2022-10-25T09:29:50.594Z,82.90
2022-10-25T09:33:01.227Z,81.78
2022-10-25T09:36:04.192Z,84.05
2022-10-25T09:39:16.125Z,85.41
2022-10-25T09:42:30.363Z,85.14
2022-10-25T09:45:52.600Z,84.24
2022-10-25T09:49:01.255Z,86.05
2022-10-25T09:52:34.734Z,85.36
2022-10-25T09:55:57.802Z,82.91
2022-10-25T09:59:04.285Z,82.85
2022-10-25T10:02:09.825Z,80.12
2022-10-25T10:05:20.947Z,79.68
2022-10-25T10:08:24.509Z,79.98
2022-10-25T10:11:28.224Z,79.31
2022-10-25T10:14:54.605Z,78.88
2022-10-25T10:18:30.006Z,77.08
2022-10-25T10:21:32.442Z,76.16
2022-10-25T10:24:37.192Z,75.78
2022-10-25T10:27:41.398Z,76.11
2022-10-25T10:30:53.658Z,78.91
2022-10-25T10:33:55.855Z,80.75
2022-10-25T10:37:07.874Z,78.16
2022-10-25T10:40:09.827Z,75.63
2022-10-25T10:43:27.715Z,73.82
2022-10-25T10:46:29.768Z,74.30
2022-10-25T10:49:39.349Z,76.16
2022-10-25T10:52:45.116Z,76.12
2022-10-25T10:55:53.485Z,75.91
2022-10-25T10:58:55.527Z,74.96
2022-10-25T11:02:10.395Z,74.33
2022-10-25T11:05:29.303Z,74.80
2022-10-25T11:08:31.628Z,75.45
2022-10-25T11:11:33.762Z,77.35
2022-10-25T11:14:37.019Z,76.10
2022-10-25T11:18:06.761Z,73.57
2022-10-25T11:21:25.210Z,72.21
2022-10-25T11:24:49.887Z,57.26
2022-10-25T11:28:07.256Z,45.59
2022-10-25T11:31:41.806Z,41.21
2022-10-25T11:34:59.274Z,37.92
2022-10-25T11:38:10.367Z,43.50
2022-10-25T11:41:29.114Z,44.57
2022-10-25T11:44:48.668Z,39.71
2022-10-25T11:48:03.220Z,32.46
2022-10-25T11:51:42.989Z,37.68
2022-10-25T11:54:53.818Z,46.77
2022-10-25T11:58:20.092Z,52.96
2022-10-25T12:01:37.930Z,58.42
2022-10-25T12:04:56.932Z,60.72
2022-10-25T12:08:07.841Z,60.39
2022-10-25T12:11:18.890Z,59.61
2022-10-25T12:14:32.104Z,59.29
2022-10-25T12:17:35.329Z,58.23
2022-10-25T12:20:38.772Z,57.42
2022-10-25T12:23:47.307Z,59.07
2022-10-25T12:26:53.378Z,57.86
2022-10-25T12:30:07.457Z,58.68
2022-10-25T12:33:28.494Z,59.44
2022-10-25T12:36:35.974Z,59.46
2022-10-25T12:39:45.559Z,60.71
2022-10-25T12:42:55.540Z,61.17
2022-10-25T12:46:10.958Z,61.86
2022-10-25T12:49:48.600Z,61.61
2022-10-25T12:53:25.591Z,61.50
2022-10-25T12:56:45.659Z,61.07
2022-10-25T13:00:04.116Z,61.89
2022-10-25T13:03:19.584Z,62.31
2022-10-25T13:06:38.912Z,63.08
2022-10-25T13:09:41.714Z,64.61
2022-10-25T13:13:02.117Z,62.78
2022-10-25T13:16:06.661Z,63.98
2022-10-25T13:19:30.554Z,63.76
2022-10-25T13:22:40.011Z,65.52
2022-10-25T13:25:47.921Z,64.90
2022-10-25T13:28:52.877Z,64.16
2022-10-25T13:32:10.209Z,63.13
2022-10-25T13:35:20.722Z,64.29
2022-10-25T13:38:24.326Z,64.37
2022-10-25T13:41:26.650Z,65.88
2022-10-25T13:44:29.230Z,61.85
2022-10-25T13:47:49.085Z,62.49
2022-10-25T13:50:58.578Z,62.42
2022-10-25T13:54:07.192Z,62.56
2022-10-25T13:57:47.297Z,62.17
2022-10-25T14:00:53.029Z,63.77
2022-10-25T14:04:03.423Z,63.80
2022-10-25T14:07:40.027Z,61.88
2022-10-25T14:10:43.154Z,61.21
2022-10-25T14:13:52.338Z,66.15
2022-10-25T14:16:55.437Z,62.70
2022-10-25T14:20:01.265Z,63.80
2022-10-25T14:23:12.684Z,63.35
2022-10-25T14:26:17.339Z,68.88
2022-10-25T14:29:23.438Z,64.57
2022-10-25T14:32:25.731Z,64.31
2022-10-25T14:35:34.785Z,64.17
2022-10-25T14:39:01.065Z,65.20
2022-10-25T14:42:04.879Z,66.41
2022-10-25T14:45:19.493Z,66.87
2022-10-25T14:48:21.878Z,68.23
2022-10-25T14:51:34.310Z,71.78
2022-10-25T14:54:37.354Z,71.51
2022-10-25T14:57:39.422Z,69.48
2022-10-25T15:00:53.251Z,70.71
2022-10-25T15:03:59.238Z,71.71
2022-10-25T15:07:02.895Z,71.22
2022-10-25T15:13:29.287Z,74.76
2022-10-25T15:16:37.509Z,75.96
2022-10-25T15:20:01.828Z,78.32
2022-10-25T15:23:14.605Z,79.13
2022-10-25T15:26:29.482Z,80.64
2022-10-25T15:29:45.935Z,81.98
2022-10-25T15:32:48.630Z,83.04
2022-10-25T15:35:56.347Z,83.69
